sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19809;DHT22;48538;32.784;-96.802;2023-09-30T00:01:22;29.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T00:03:49;29.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T00:06:15;29.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T00:08:41;28.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T00:11:09;28.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T00:13:35;28.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T00:16:01;28.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T00:18:28;28.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T00:20:54;28.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T00:23:20;28.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T00:25:47;28.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T00:28:15;28.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T00:30:42;28.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T00:33:10;28.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T00:35:36;28.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T00:38:03;28.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T00:40:29;28.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T00:42:55;28.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T00:45:21;28.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T00:47:48;28.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T00:50:14;28.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T00:52:41;28.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T00:55:08;28.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T00:57:37;28.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T01:00:04;28.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T01:02:32;27.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T01:05:01;27.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T01:07:28;27.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T01:09:54;27.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T01:12:20;27.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T01:14:47;27.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T01:17:13;27.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T01:19:40;27.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T01:22:08;27.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T01:24:42;27.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T01:27:09;27.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T01:29:35;27.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T01:32:04;27.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T01:34:35;27.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T01:37:02;27.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T01:39:28;27.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T01:41:56;27.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T01:44:22;27.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T01:46:48;27.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T01:49:15;27.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T01:51:41;27.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T01:54:07;27.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T01:56:34;27.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T01:59:00;27.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T02:01:26;27.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T02:03:53;27.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T02:06:19;27.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T02:08:45;27.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T02:11:11;27.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T02:13:40;27.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T02:16:12;27.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T02:18:41;27.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T02:21:07;27.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T02:23:36;27.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T02:26:03;27.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T02:28:29;27.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T02:31:03;27.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T02:33:29;27.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T02:35:55;27.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T02:38:21;27.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T02:40:48;27.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T02:43:15;27.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T02:45:42;27.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T02:48:09;26.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T02:50:35;27.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T02:53:02;26.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T02:55:28;26.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T02:57:54;26.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T03:00:22;26.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T03:02:56;26.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T03:05:23;26.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T03:07:49;26.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T03:10:20;26.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T03:12:50;26.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T03:15:16;26.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T03:17:43;26.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T03:20:10;26.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T03:22:44;26.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T03:25:13;26.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T03:27:41;26.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T03:30:08;26.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T03:32:35;26.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T03:35:05;26.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T03:37:33;26.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T03:40:00;26.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T03:42:38;26.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T03:45:06;26.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T03:47:36;26.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T03:50:03;26.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T03:52:33;26.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T03:55:00;26.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T03:57:31;26.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T04:00:00;26.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T04:02:26;26.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T04:04:53;26.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T04:07:21;26.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T04:09:50;26.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T04:12:16;26.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T04:14:42;26.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T04:17:09;26.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T04:19:36;26.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T04:22:02;26.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T04:24:30;26.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T04:26:56;26.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T04:29:28;26.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T04:31:56;26.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T04:34:22;26.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T04:36:48;26.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T04:39:15;26.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T04:41:42;26.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T04:44:08;26.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T04:46:37;26.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T04:49:15;26.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T04:51:41;26.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T04:54:07;26.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T04:56:35;26.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T04:59:01;26.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T05:01:28;26.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T05:03:55;26.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T05:06:21;26.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T05:08:48;26.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T05:11:14;26.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T05:13:41;26.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T05:16:07;26.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T05:18:34;26.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T05:21:00;26.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T05:23:26;26.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T05:25:53;26.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T05:28:23;26.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T05:30:49;25.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T05:33:16;25.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T05:35:42;25.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T05:38:09;25.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T05:40:36;25.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T05:43:03;25.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T05:45:32;25.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T05:48:04;25.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T05:50:35;25.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T05:53:02;25.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T05:55:30;25.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T05:57:56;25.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T06:00:23;25.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T06:02:55;25.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T06:05:21;25.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T06:07:56;25.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T06:10:22;25.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T06:12:51;25.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T06:15:21;25.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T06:17:50;25.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T06:20:20;25.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T06:22:48;25.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T06:25:16;25.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T06:27:46;25.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T06:30:14;25.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T06:32:42;25.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T06:35:09;25.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T06:37:41;25.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T06:40:09;25.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T06:42:40;25.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T06:45:08;25.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T06:47:40;25.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T06:50:11;25.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T06:52:40;25.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T06:55:07;25.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T06:57:36;25.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T07:00:09;25.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T07:02:38;25.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T07:05:11;25.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T07:07:38;25.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T07:10:12;25.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T07:12:40;25.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T07:15:06;25.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T07:17:33;25.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T07:20:00;25.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T07:22:27;25.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T07:24:53;25.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T07:27:19;25.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T07:29:45;25.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T07:32:11;25.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T07:34:39;25.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T07:37:05;25.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T07:39:31;25.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T07:41:57;25.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T07:44:24;25.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T07:46:50;25.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T07:49:16;25.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T07:51:42;25.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T07:54:09;25.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T07:56:35;25.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T07:59:01;25.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T08:01:28;25.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T08:03:56;25.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T08:06:22;25.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T08:08:49;25.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T08:11:17;25.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T08:13:43;25.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T08:16:10;25.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T08:18:36;25.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T08:21:02;25.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T08:23:30;25.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T08:25:59;25.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T08:28:26;24.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T08:30:52;24.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T08:33:23;24.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T08:35:50;24.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T08:38:16;24.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T08:40:44;24.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T08:43:12;24.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T08:45:43;24.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T08:48:10;24.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T08:50:39;24.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T08:53:09;24.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T08:55:37;24.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T08:58:04;24.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T09:00:31;24.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T09:02:57;24.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T09:05:23;24.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T09:07:49;24.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T09:10:16;24.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T09:12:42;24.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T09:15:24;24.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T09:17:50;24.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T09:20:22;24.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T09:22:54;24.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T09:25:22;24.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T09:27:52;24.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T09:30:23;24.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T09:33:04;24.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T09:35:34;24.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T09:38:05;24.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T09:40:33;24.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T09:43:01;24.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T09:45:32;24.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T09:47:59;24.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T09:50:25;24.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T09:52:53;24.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T09:55:22;24.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T09:57:49;24.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T10:00:24;24.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T10:02:51;24.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T10:05:19;24.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T10:08:00;24.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T10:10:28;24.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T10:12:54;24.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T10:18:04;24.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T10:20:32;24.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T10:23:17;24.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T10:25:48;24.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T10:36:31;24.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T10:38:58;24.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T10:46:52;24.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T10:51:55;24.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T10:54:26;24.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T10:56:53;24.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T10:59:24;24.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T11:01:51;24.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T11:04:19;24.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T11:06:46;24.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T11:09:17;24.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T11:11:48;24.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T11:14:29;24.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T11:16:58;24.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T11:19:25;24.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T11:21:54;24.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T11:24:24;24.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T11:26:54;24.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T11:29:23;24.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T11:31:52;24.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T11:34:19;24.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T11:36:53;24.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T11:39:24;24.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T11:41:50;24.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T11:44:18;24.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T11:46:55;24.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T11:49:36;24.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T11:52:09;24.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T11:54:38;24.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T11:57:07;24.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T11:59:39;24.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T12:02:08;24.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T12:04:37;24.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T12:07:04;24.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T12:09:30;24.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T12:11:57;24.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T12:14:24;24.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T12:16:51;24.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T12:19:17;24.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T12:21:45;24.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T12:24:15;24.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T12:26:50;24.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T12:29:21;24.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T12:31:50;24.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T12:34:17;24.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T12:36:43;24.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T12:39:10;24.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T12:41:42;24.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T12:44:09;24.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T12:46:36;24.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T12:49:06;24.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T12:51:33;24.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T12:54:00;24.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T12:56:26;24.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T12:58:55;24.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T13:01:22;24.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T13:03:49;24.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T13:06:16;24.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T13:08:43;24.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T13:11:09;24.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T13:13:37;24.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T13:16:04;24.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T13:18:36;24.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T13:21:03;24.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T13:23:32;24.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T13:25:58;24.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T13:28:24;24.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T13:30:53;24.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T13:33:19;24.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T13:35:48;24.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T13:38:15;24.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T13:40:42;24.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T13:43:08;24.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T13:45:35;24.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T13:48:01;24.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T13:50:27;24.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T13:52:53;24.50;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T13:55:20;24.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T13:57:46;24.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T14:00:13;24.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T14:02:40;24.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T14:05:06;24.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T14:07:36;24.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T14:10:03;24.60;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T14:12:30;24.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T14:14:57;24.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T14:17:23;24.70;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T14:19:51;24.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T14:22:17;24.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T14:24:44;24.80;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T14:27:11;24.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T14:29:40;24.90;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T14:32:06;25.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T14:34:32;25.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T14:36:59;25.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T14:39:25;25.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T14:41:52;25.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T14:44:18;25.00;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T14:46:47;25.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T14:49:14;25.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T14:51:40;25.10;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T14:54:07;25.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T14:56:33;25.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T14:58:59;25.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T15:01:26;25.20;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T15:03:52;25.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T15:06:18;25.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T15:08:44;25.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T15:11:14;25.30;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T15:13:44;25.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T15:16:19;25.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T15:18:46;25.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T15:21:13;25.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T15:23:40;25.40;99.90
19809;DHT22;48538;32.784;-96.802;2023-09-30T15:26:07;25.50;99.90