sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46382;BME280;66809;52.974;-2.514;2023-07-22T00:01:39;1005.5610007764304;;;13.493451680205602;42.34312823401353
46382;BME280;66809;52.974;-2.514;2023-07-22T00:03:40;1005.5398023417806;;;13.486433501112327;42.3638305590364
46382;BME280;66809;52.974;-2.514;2023-07-22T00:05:40;1005.5203873829906;;;13.485966924193528;42.38650911503755
46382;BME280;66809;52.974;-2.514;2023-07-22T00:07:39;1005.5023411992414;;;13.483275950033718;42.39814159026469
46382;BME280;66809;52.974;-2.514;2023-07-22T00:09:40;1005.4839626023115;;;13.488072155512112;42.41046754452967
46382;BME280;66809;52.974;-2.514;2023-07-22T00:11:40;1005.4650867289646;;;13.48511230562545;42.41677368993641
46382;BME280;66809;52.974;-2.514;2023-07-22T00:13:40;1005.4451419888451;;;13.475037897702341;42.42347089610545
46382;BME280;66809;52.974;-2.514;2023-07-22T00:15:39;1005.4243680437186;;;13.46704727179885;42.42868910943063
46382;BME280;66809;52.974;-2.514;2023-07-22T00:17:41;1005.4034521742971;;;13.465003283114015;42.442589012869774
46382;BME280;66809;52.974;-2.514;2023-07-22T00:19:40;1005.382664312356;;;13.461314657526362;42.45915524687652
46382;BME280;66809;52.974;-2.514;2023-07-22T00:21:40;1005.3601113728621;;;13.4626147992401;42.46141895760679
46382;BME280;66809;52.974;-2.514;2023-07-22T00:23:39;1005.3389038373399;;;13.456113610377948;42.47157631730279
46382;BME280;66809;52.974;-2.514;2023-07-22T00:25:40;1005.3172014327519;;;13.460186523197399;42.48607611146563
46382;BME280;66809;52.974;-2.514;2023-07-22T00:27:41;1005.2954265283447;;;13.459455519331923;42.48301694179869
46382;BME280;66809;52.974;-2.514;2023-07-22T00:29:40;1005.2744259348002;;;13.454786040414769;42.490317649859726
46382;BME280;66809;52.974;-2.514;2023-07-22T00:31:39;1005.253024583042;;;13.453620340251403;42.495847102317704
46382;BME280;66809;52.974;-2.514;2023-07-22T00:33:40;1005.2318938807082;;;13.455939388402602;42.49693484138503
46382;BME280;66809;52.974;-2.514;2023-07-22T00:35:40;1005.2127106195694;;;13.4540342812422;42.50344962690694
46382;BME280;66809;52.974;-2.514;2023-07-22T00:37:40;1005.1948622721899;;;13.46127710514987;42.51204238122254
46382;BME280;66809;52.974;-2.514;2023-07-22T00:39:40;1005.1764556685614;;;13.477037678152206;42.50722035487044
46382;BME280;66809;52.974;-2.514;2023-07-22T00:41:39;1005.1581990692233;;;13.488212791747184;42.49934289838208
46382;BME280;66809;52.974;-2.514;2023-07-22T00:43:40;1005.1398018192459;;;13.497026845875869;42.49550694893765
46382;BME280;66809;52.974;-2.514;2023-07-22T00:45:40;1005.1233755619726;;;13.504362086283935;42.49314978408718
46382;BME280;66809;52.974;-2.514;2023-07-22T00:47:39;1005.1076047350572;;;13.510873897151045;42.49611718724768
46382;BME280;66809;52.974;-2.514;2023-07-22T00:49:40;1005.0914972082621;;;13.511674337045118;42.49573102512561
46382;BME280;66809;52.974;-2.514;2023-07-22T00:51:40;1005.0752035964217;;;13.518211349413201;42.4958400781062
46382;BME280;66809;52.974;-2.514;2023-07-22T00:53:40;1005.0586561128736;;;13.52647083659525;42.49338907228596
46382;BME280;66809;52.974;-2.514;2023-07-22T00:55:40;1005.0417374201842;;;13.533251513909551;42.48916242982578
46382;BME280;66809;52.974;-2.514;2023-07-22T00:57:39;1005.0249046098805;;;13.537940012457891;42.48463586586847
46382;BME280;66809;52.974;-2.514;2023-07-22T00:59:40;1005.0059075873274;;;13.539511248124892;42.4838501107166
46382;BME280;66809;52.974;-2.514;2023-07-22T01:01:40;1004.9868982793972;;;13.530121875929018;42.48887962615982
46382;BME280;66809;52.974;-2.514;2023-07-22T01:03:40;1004.9658430190101;;;13.53175811428165;42.49557917947774
46382;BME280;66809;52.974;-2.514;2023-07-22T01:05:40;1004.9427679558113;;;13.522694216137854;42.50000894054075
46382;BME280;66809;52.974;-2.514;2023-07-22T01:07:39;1004.9173334742003;;;13.511975058067433;42.50976202024346
46382;BME280;66809;52.974;-2.514;2023-07-22T01:09:41;1004.889386472471;;;13.498152521499968;42.52385064382981
46382;BME280;66809;52.974;-2.514;2023-07-22T01:11:40;1004.8602522957007;;;13.496630188900884;42.536059988595035
46382;BME280;66809;52.974;-2.514;2023-07-22T01:13:39;1004.8305775608308;;;13.491626386743917;42.56048270931843
46382;BME280;66809;52.974;-2.514;2023-07-22T01:15:40;1004.8027539855683;;;13.47373785248317;42.592383293769366
46382;BME280;66809;52.974;-2.514;2023-07-22T01:17:39;1004.7749381673746;;;13.456521506407748;42.62102952923199
46382;BME280;66809;52.974;-2.514;2023-07-22T01:19:40;1004.7466269309804;;;13.455260369194594;42.64977180658106
46382;BME280;66809;52.974;-2.514;2023-07-22T01:21:41;1004.7183563577198;;;13.436615625766997;42.6796982056727
46382;BME280;66809;52.974;-2.514;2023-07-22T01:23:40;1004.6879060455196;;;13.420976699426982;42.70774541588797
46382;BME280;66809;52.974;-2.514;2023-07-22T01:25:39;1004.6564150127621;;;13.408674199786926;42.73164808829311
46382;BME280;66809;52.974;-2.514;2023-07-22T01:27:40;1004.6263689978956;;;13.389733156078282;42.76994732394087
46382;BME280;66809;52.974;-2.514;2023-07-22T01:29:40;1004.597034972221;;;13.375548529469677;42.80705862648593
46382;BME280;66809;52.974;-2.514;2023-07-22T01:31:40;1004.5671368886541;;;13.361302868841511;42.84672064669006
46382;BME280;66809;52.974;-2.514;2023-07-22T01:33:40;1004.535236463275;;;13.340048968970647;42.893780109365395
46382;BME280;66809;52.974;-2.514;2023-07-22T01:35:40;1004.5021956366865;;;13.319694119999168;42.93443150260821
46382;BME280;66809;52.974;-2.514;2023-07-22T01:37:39;1004.4695813668474;;;13.304087272909495;42.97497791017267
46382;BME280;66809;52.974;-2.514;2023-07-22T01:39:40;1004.4361865819817;;;13.279928364201163;43.0223462272532
46382;BME280;66809;52.974;-2.514;2023-07-22T01:41:40;1004.4026690771926;;;13.252024238793245;43.0649805143354
46382;BME280;66809;52.974;-2.514;2023-07-22T01:43:39;1004.3686488227163;;;13.232694475869192;43.10504390646202
46382;BME280;66809;52.974;-2.514;2023-07-22T01:45:40;1004.3352055652229;;;13.213566379793082;43.14608399290102
46382;BME280;66809;52.974;-2.514;2023-07-22T01:47:40;1004.2996717580141;;;13.195978829951553;43.1839722950213
46382;BME280;66809;52.974;-2.514;2023-07-22T01:49:39;1004.2658333264699;;;13.178917716014057;43.22067441758226
46382;BME280;66809;52.974;-2.514;2023-07-22T01:51:40;1004.2334351363575;;;13.168990883665025;43.25826189727596
46382;BME280;66809;52.974;-2.514;2023-07-22T01:53:39;1004.2009800577554;;;13.154797885328566;43.300181503308394
46382;BME280;66809;52.974;-2.514;2023-07-22T01:55:40;1004.168016935074;;;13.136293789047222;43.33520423916852
46382;BME280;66809;52.974;-2.514;2023-07-22T01:57:41;1004.1341430634444;;;13.12397450941193;43.368947278825395
46382;BME280;66809;52.974;-2.514;2023-07-22T01:59:40;1004.1003789094533;;;13.105134324491878;43.40426136469892
46382;BME280;66809;52.974;-2.514;2023-07-22T02:01:39;1004.0671518762308;;;13.09666950662447;43.44065961840153
46382;BME280;66809;52.974;-2.514;2023-07-22T02:03:40;1004.0353356516173;;;13.075041968040024;43.4766632252236
46382;BME280;66809;52.974;-2.514;2023-07-22T02:05:40;1004.0048191360725;;;13.064545996592528;43.51277032754715
46382;BME280;66809;52.974;-2.514;2023-07-22T02:07:39;1003.9752750804884;;;13.047083799591082;43.54838054913819
46382;BME280;66809;52.974;-2.514;2023-07-22T02:09:40;1003.9468645817445;;;13.027336184817845;43.58161466188737
46382;BME280;66809;52.974;-2.514;2023-07-22T02:11:40;1003.9205069469184;;;13.00829657321199;43.622153874174735
46382;BME280;66809;52.974;-2.514;2023-07-22T02:13:40;1003.8953682955479;;;12.989275974313529;43.64900260295094
46382;BME280;66809;52.974;-2.514;2023-07-22T02:15:41;1003.868594164367;;;13.000338856295043;43.665813559369276
46382;BME280;66809;52.974;-2.514;2023-07-22T02:17:39;1003.8419956047967;;;13.007110362346085;43.678490004027445
46382;BME280;66809;52.974;-2.514;2023-07-22T02:19:40;1003.8164409409474;;;12.990086591648964;43.689287694125824
46382;BME280;66809;52.974;-2.514;2023-07-22T02:21:40;1003.7905373799514;;;12.99364002347229;43.704906779379606
46382;BME280;66809;52.974;-2.514;2023-07-22T02:23:39;1003.7649643411712;;;12.98147350704251;43.71727698470979
46382;BME280;66809;52.974;-2.514;2023-07-22T02:25:40;1003.7405777011035;;;12.970853011743747;43.73812126192039
46382;BME280;66809;52.974;-2.514;2023-07-22T02:27:40;1003.7157669351407;;;12.971273851411237;43.757999486929776
46382;BME280;66809;52.974;-2.514;2023-07-22T02:29:40;1003.688874161698;;;12.973674710283197;43.75986364535574
46382;BME280;66809;52.974;-2.514;2023-07-22T02:31:40;1003.6620094396415;;;12.972859687433537;43.75306398774932
46382;BME280;66809;52.974;-2.514;2023-07-22T02:33:40;1003.6364734109396;;;12.978086640030403;43.752668512071786
46382;BME280;66809;52.974;-2.514;2023-07-22T02:35:41;1003.6114934819941;;;12.98212886921802;43.755027281688434
46382;BME280;66809;52.974;-2.514;2023-07-22T02:37:40;1003.5858322924972;;;12.977583227267234;43.755701556755604
46382;BME280;66809;52.974;-2.514;2023-07-22T02:39:39;1003.5604170786327;;;12.96898767952614;43.76335578405071
46382;BME280;66809;52.974;-2.514;2023-07-22T02:41:40;1003.5368238685327;;;12.968895978539733;43.77042885600401
46382;BME280;66809;52.974;-2.514;2023-07-22T02:43:39;1003.5141747617184;;;12.966450910972537;43.77771013501489
46382;BME280;66809;52.974;-2.514;2023-07-22T02:45:40;1003.4893308554359;;;12.963526913921546;43.79089668966951
46382;BME280;66809;52.974;-2.514;2023-07-22T02:47:40;1003.4665404598647;;;12.954602953577012;43.80467370873886
46382;BME280;66809;52.974;-2.514;2023-07-22T02:49:39;1003.4427820688273;;;12.943045790058601;43.81737078073027
46382;BME280;66809;52.974;-2.514;2023-07-22T02:51:40;1003.4192164336883;;;12.940802378961285;43.82829395949287
46382;BME280;66809;52.974;-2.514;2023-07-22T02:53:40;1003.3965178348268;;;12.934088220802222;43.833903551541425
46382;BME280;66809;52.974;-2.514;2023-07-22T02:55:40;1003.3742273927578;;;12.926844718403167;43.8380343754279
46382;BME280;66809;52.974;-2.514;2023-07-22T02:57:41;1003.3529421499945;;;12.931172626295062;43.84206730298664
46382;BME280;66809;52.974;-2.514;2023-07-22T02:59:39;1003.332155903343;;;12.936710463949545;43.845218144239354
46382;BME280;66809;52.974;-2.514;2023-07-22T03:01:40;1003.3118831334776;;;12.936626441192557;43.84895990858631
46382;BME280;66809;52.974;-2.514;2023-07-22T03:03:40;1003.2917736739836;;;12.941718957653745;43.8556532991986
46382;BME280;66809;52.974;-2.514;2023-07-22T03:05:40;1003.2713540182433;;;12.940525832670678;43.86106499592414
46382;BME280;66809;52.974;-2.514;2023-07-22T03:07:40;1003.2505151390131;;;12.945590219802261;43.86933751066381
46382;BME280;66809;52.974;-2.514;2023-07-22T03:09:40;1003.2302866097084;;;12.95003795130806;43.872205692258696
46382;BME280;66809;52.974;-2.514;2023-07-22T03:11:40;1003.2083738388029;;;12.951617580809936;43.87536233046463
46382;BME280;66809;52.974;-2.514;2023-07-22T03:13:39;1003.1864646165816;;;12.963589377705894;43.886001816387115
46382;BME280;66809;52.974;-2.514;2023-07-22T03:15:40;1003.1642284809736;;;12.952760291298429;43.90224623906286
46382;BME280;66809;52.974;-2.514;2023-07-22T03:17:40;1003.1418079195856;;;12.953726554102795;43.92263206861979
46382;BME280;66809;52.974;-2.514;2023-07-22T03:19:40;1003.1193499543729;;;12.957121077199002;43.939187106793355
46382;BME280;66809;52.974;-2.514;2023-07-22T03:21:39;1003.0982190336575;;;12.963716870780294;43.95457302478932
46382;BME280;66809;52.974;-2.514;2023-07-22T03:23:40;1003.078081462717;;;12.97794267338455;43.97164111098742
46382;BME280;66809;52.974;-2.514;2023-07-22T03:25:39;1003.0577872928303;;;12.978112185087477;43.979363870905814
46382;BME280;66809;52.974;-2.514;2023-07-22T03:27:40;1003.0378933993599;;;12.985321356009601;43.9750572321334
46382;BME280;66809;52.974;-2.514;2023-07-22T03:29:41;1003.0202656232634;;;12.985320635442779;43.987292371703155
46382;BME280;66809;52.974;-2.514;2023-07-22T03:31:39;1003.003103153772;;;12.986681088777933;43.998053530355556
46382;BME280;66809;52.974;-2.514;2023-07-22T03:33:40;1002.986709013525;;;12.990503417360525;44.004784031456815
46382;BME280;66809;52.974;-2.514;2023-07-22T03:35:40;1002.9705711315934;;;13.000518961092897;44.00816617238971
46382;BME280;66809;52.974;-2.514;2023-07-22T03:37:39;1002.954441979334;;;13.007004818463916;44.00584200335631
46382;BME280;66809;52.974;-2.514;2023-07-22T03:39:40;1002.9397372805757;;;13.02244824767124;44.00037699139952
46382;BME280;66809;52.974;-2.514;2023-07-22T03:41:40;1002.9231401976148;;;13.034177860708326;43.997953360236025
46382;BME280;66809;52.974;-2.514;2023-07-22T03:43:39;1002.9071695954615;;;13.050512654990577;43.99611652319335
46382;BME280;66809;52.974;-2.514;2023-07-22T03:45:40;1002.892272012855;;;13.064443668622381;43.98542875402494
46382;BME280;66809;52.974;-2.514;2023-07-22T03:47:40;1002.8782346089972;;;13.085895463784604;43.97582932716648
46382;BME280;66809;52.974;-2.514;2023-07-22T03:49:39;1002.8650696176059;;;13.107461973197774;43.958842439384064
46382;BME280;66809;52.974;-2.514;2023-07-22T03:51:40;1002.8496977204773;;;13.121300559741236;43.93425987917549
46382;BME280;66809;52.974;-2.514;2023-07-22T03:53:39;1002.8323089703777;;;13.13177822525099;43.91587502831999
46382;BME280;66809;52.974;-2.514;2023-07-22T03:55:40;1002.8149059107494;;;13.148297866105734;43.90694814249708
46382;BME280;66809;52.974;-2.514;2023-07-22T03:57:40;1002.7980442705373;;;13.161035752585027;43.90186953528526
46382;BME280;66809;52.974;-2.514;2023-07-22T03:59:39;1002.7822577943001;;;13.17421056019965;43.88861459055169
46382;BME280;66809;52.974;-2.514;2023-07-22T04:01:40;1002.7653878739765;;;13.173682688759008;43.873675219210625
46382;BME280;66809;52.974;-2.514;2023-07-22T04:03:40;1002.7471456646094;;;13.181547235774852;43.85420144698731
46382;BME280;66809;52.974;-2.514;2023-07-22T04:05:40;1002.7271293299971;;;13.186849082349944;43.84328834003106
46382;BME280;66809;52.974;-2.514;2023-07-22T04:07:39;1002.7056301017811;;;13.196007584872255;43.82697052579428
46382;BME280;66809;52.974;-2.514;2023-07-22T04:09:40;1002.6848803949982;;;13.203423890192965;43.81695300803538
46382;BME280;66809;52.974;-2.514;2023-07-22T04:11:40;1002.6647120006785;;;13.205156956864995;43.80830944758597
46382;BME280;66809;52.974;-2.514;2023-07-22T04:13:40;1002.6440075624516;;;13.211046962229434;43.79769648643011
46382;BME280;66809;52.974;-2.514;2023-07-22T04:15:40;1002.622251296886;;;13.227465769477355;43.774888610139634
46382;BME280;66809;52.974;-2.514;2023-07-22T04:17:39;1002.6006778524476;;;13.223861934513902;43.74824299618475
46382;BME280;66809;52.974;-2.514;2023-07-22T04:19:40;1002.578482759334;;;13.228787163250397;43.71884255922884
46382;BME280;66809;52.974;-2.514;2023-07-22T04:21:40;1002.5545401042642;;;13.231308625352378;43.67949378581683
46382;BME280;66809;52.974;-2.514;2023-07-22T04:23:39;1002.5315495381567;;;13.245768292019504;43.63048226644888
46382;BME280;66809;52.974;-2.514;2023-07-22T04:25:40;1002.508198483146;;;13.258399180353548;43.57997557612308
46382;BME280;66809;52.974;-2.514;2023-07-22T04:27:40;1002.4824781085534;;;13.25690727392287;43.54068895572652
46382;BME280;66809;52.974;-2.514;2023-07-22T04:29:39;1002.4538901806258;;;13.264110269058955;43.50396051945688
46382;BME280;66809;52.974;-2.514;2023-07-22T04:31:40;1002.4246767635207;;;13.270641081396482;43.47728076742112
46382;BME280;66809;52.974;-2.514;2023-07-22T04:33:40;1002.3931235424537;;;13.273678744809843;43.44853235954823
46382;BME280;66809;52.974;-2.514;2023-07-22T04:35:42;1002.3633544348668;;;13.27637961705279;43.42176542818355
46382;BME280;66809;52.974;-2.514;2023-07-22T04:37:39;1002.3341366391971;;;13.282032634024954;43.38533061038891
46382;BME280;66809;52.974;-2.514;2023-07-22T04:39:40;1002.3027746085152;;;13.288273818893545;43.34435612867756
46382;BME280;66809;52.974;-2.514;2023-07-22T04:41:40;1002.2702016442036;;;13.29119538136106;43.30437541988062
46382;BME280;66809;52.974;-2.514;2023-07-22T04:43:39;1002.236249717871;;;13.290405329155217;43.26410121524345
46382;BME280;66809;52.974;-2.514;2023-07-22T04:45:40;1002.2037596873323;;;13.305021424884215;43.22293926159072
46382;BME280;66809;52.974;-2.514;2023-07-22T04:47:40;1002.1711185084707;;;13.315166790551013;43.183353500768824
46382;BME280;66809;52.974;-2.514;2023-07-22T04:49:39;1002.1374527260912;;;13.33436835501832;43.142076834900614
46382;BME280;66809;52.974;-2.514;2023-07-22T04:51:40;1002.1046901173935;;;13.346656311464399;43.10761023509325
46382;BME280;66809;52.974;-2.514;2023-07-22T04:53:39;1002.0729180354597;;;13.366204574001191;43.06546116920655
46382;BME280;66809;52.974;-2.514;2023-07-22T04:55:40;1002.0399013249191;;;13.376828851746046;43.01818547026705
46382;BME280;66809;52.974;-2.514;2023-07-22T04:57:41;1002.0066575392998;;;13.376002276693153;42.96261869588729
46382;BME280;66809;52.974;-2.514;2023-07-22T04:59:40;1001.9745142938906;;;13.387307160715816;42.92056283423541
46382;BME280;66809;52.974;-2.514;2023-07-22T05:01:40;1001.944418787411;;;13.41500347206673;42.87920892175207
46382;BME280;66809;52.974;-2.514;2023-07-22T05:03:39;1001.9149023661192;;;13.43678605875425;42.8354995110213
46382;BME280;66809;52.974;-2.514;2023-07-22T05:05:41;1001.8875576370215;;;13.462828629149735;42.78509769370239
46382;BME280;66809;52.974;-2.514;2023-07-22T05:07:40;1001.8621294982895;;;13.493031079264654;42.73586297317145
46382;BME280;66809;52.974;-2.514;2023-07-22T05:09:39;1001.8356865953616;;;13.521412450992639;42.680512661908054
46382;BME280;66809;52.974;-2.514;2023-07-22T05:11:40;1001.8098092566631;;;13.547465665279045;42.616491037629885
46382;BME280;66809;52.974;-2.514;2023-07-22T05:13:40;1001.7827917483206;;;13.573602892250738;42.55347328316919
46382;BME280;66809;52.974;-2.514;2023-07-22T05:15:40;1001.7572902287491;;;13.586017738622923;42.50217685024571
46382;BME280;66809;52.974;-2.514;2023-07-22T05:17:40;1001.7317047017822;;;13.619345895452684;42.449875657509445
46382;BME280;66809;52.974;-2.514;2023-07-22T05:19:39;1001.7064035121961;;;13.650859170971898;42.39518111420209
46382;BME280;66809;52.974;-2.514;2023-07-22T05:21:40;1001.6813083176675;;;13.677045372113882;42.35171484992679
46382;BME280;66809;52.974;-2.514;2023-07-22T05:23:40;1001.6549217749937;;;13.683800713379098;42.316915474646066
46382;BME280;66809;52.974;-2.514;2023-07-22T05:25:39;1001.6298496632096;;;13.715830506934713;42.287540473658105
46382;BME280;66809;52.974;-2.514;2023-07-22T05:27:40;1001.6064503961691;;;13.742947142194351;42.257182792359245
46382;BME280;66809;52.974;-2.514;2023-07-22T05:29:40;1001.5845982039808;;;13.76809761929039;42.23196471174808
46382;BME280;66809;52.974;-2.514;2023-07-22T05:31:40;1001.5638072357378;;;13.789158386872838;42.2048750337558
46382;BME280;66809;52.974;-2.514;2023-07-22T05:33:39;1001.5447774573557;;;13.803689854684146;42.17649627819419
46382;BME280;66809;52.974;-2.514;2023-07-22T05:35:40;1001.5229346897455;;;13.827493750604054;42.1492900675185
46382;BME280;66809;52.974;-2.514;2023-07-22T05:37:40;1001.500827990008;;;13.850892100932157;42.131939280160026
46382;BME280;66809;52.974;-2.514;2023-07-22T05:39:40;1001.4818334172267;;;13.869494942648817;42.12386551400434
46382;BME280;66809;52.974;-2.514;2023-07-22T05:41:39;1001.4654300451244;;;13.883652262588866;42.10986820000476
46382;BME280;66809;52.974;-2.514;2023-07-22T05:43:40;1001.4497552135814;;;13.908789917192097;42.087178356457244
46382;BME280;66809;52.974;-2.514;2023-07-22T05:45:40;1001.4339066231195;;;13.918630665203018;42.0677475122166
46382;BME280;66809;52.974;-2.514;2023-07-22T05:47:40;1001.4179446226083;;;13.92823906741368;42.05019087890318
46382;BME280;66809;52.974;-2.514;2023-07-22T05:49:40;1001.402466036788;;;13.938124748489304;42.037961222448466
46382;BME280;66809;52.974;-2.514;2023-07-22T05:51:39;1001.3859557885677;;;13.952343813117174;42.02484257792492
46382;BME280;66809;52.974;-2.514;2023-07-22T05:53:40;1001.3675597569098;;;13.951153821040888;42.01132835923702
46382;BME280;66809;52.974;-2.514;2023-07-22T05:55:40;1001.3512475404965;;;13.961423086305128;42.0013727962389
46382;BME280;66809;52.974;-2.514;2023-07-22T05:57:39;1001.3373749497337;;;13.986703586753695;41.99901714549713
46382;BME280;66809;52.974;-2.514;2023-07-22T05:59:40;1001.3223833922574;;;14.004525024667934;41.98372560506263
46382;BME280;66809;52.974;-2.514;2023-07-22T06:01:40;1001.3063629161358;;;14.018918293932204;41.969220679535646
46382;BME280;66809;52.974;-2.514;2023-07-22T06:03:39;1001.2907990459051;;;14.021048580886527;41.96212097703286
46382;BME280;66809;52.974;-2.514;2023-07-22T06:05:40;1001.2752736809158;;;14.031652383983763;41.9566985002776
46382;BME280;66809;52.974;-2.514;2023-07-22T06:07:39;1001.2592476305556;;;14.035754992526707;41.950680668232025
46382;BME280;66809;52.974;-2.514;2023-07-22T06:09:40;1001.2441107344541;;;14.045717972427788;41.95196776409362
46382;BME280;66809;52.974;-2.514;2023-07-22T06:11:40;1001.2289595716353;;;14.045120738185227;41.965698502850856
46382;BME280;66809;52.974;-2.514;2023-07-22T06:13:39;1001.2161776948474;;;14.0528929432051;41.97113597043427
46382;BME280;66809;52.974;-2.514;2023-07-22T06:15:40;1001.2039955189225;;;14.066320620347351;41.96867293799548
46382;BME280;66809;52.974;-2.514;2023-07-22T06:17:40;1001.1918255350904;;;14.057935965538443;41.972629513597695
46382;BME280;66809;52.974;-2.514;2023-07-22T06:19:40;1001.1805656037533;;;14.05901921671436;41.98458625679241
46382;BME280;66809;52.974;-2.514;2023-07-22T06:21:40;1001.1706007064755;;;14.058163769231447;41.98646717896352
46382;BME280;66809;52.974;-2.514;2023-07-22T06:23:39;1001.1619332175643;;;14.073439980132145;41.99002763971408
46382;BME280;66809;52.974;-2.514;2023-07-22T06:25:40;1001.1508871977043;;;14.07905277888653;41.99961219735969
46382;BME280;66809;52.974;-2.514;2023-07-22T06:27:40;1001.1395161492954;;;14.083774921215497;42.01344318900154
46382;BME280;66809;52.974;-2.514;2023-07-22T06:29:39;1001.128760774108;;;14.090690085787788;42.022042062036796
46382;BME280;66809;52.974;-2.514;2023-07-22T06:31:40;1001.1184287864692;;;14.084188224421904;42.02530496853213
46382;BME280;66809;52.974;-2.514;2023-07-22T06:33:39;1001.108677965578;;;14.100821116061583;42.03172586205183
46382;BME280;66809;52.974;-2.514;2023-07-22T06:35:40;1001.0975801399396;;;14.097420397804722;42.03399809777884
46382;BME280;66809;52.974;-2.514;2023-07-22T06:37:40;1001.0878680998253;;;14.093691986098202;42.04555260199804
46382;BME280;66809;52.974;-2.514;2023-07-22T06:39:39;1001.0770973244124;;;14.099428567489383;42.0631311522902
46382;BME280;66809;52.974;-2.514;2023-07-22T06:41:40;1001.0656664786766;;;14.10698297647312;42.0778489019948
46382;BME280;66809;52.974;-2.514;2023-07-22T06:43:39;1001.0555810464399;;;14.109797777677784;42.102742130734
46382;BME280;66809;52.974;-2.514;2023-07-22T06:45:40;1001.04447822322;;;14.121618350921484;42.12230060727799
46382;BME280;66809;52.974;-2.514;2023-07-22T06:47:40;1001.0318413890036;;;14.116576256751605;42.14383449845629
46382;BME280;66809;52.974;-2.514;2023-07-22T06:49:40;1001.0201120898957;;;14.104811589533739;42.16319455495184
46382;BME280;66809;52.974;-2.514;2023-07-22T06:51:40;1001.0103161273186;;;14.083730922732482;42.193114646097946
46382;BME280;66809;52.974;-2.514;2023-07-22T06:53:39;1001.0037342048364;;;14.08590780203028;42.232023643730365
46382;BME280;66809;52.974;-2.514;2023-07-22T06:55:40;1000.9972802567121;;;14.095602570321898;42.26777341946749
46382;BME280;66809;52.974;-2.514;2023-07-22T06:57:40;1000.9874514193497;;;14.087653248997738;42.30608799497109
46382;BME280;66809;52.974;-2.514;2023-07-22T06:59:39;1000.9770742999727;;;14.080740332615399;42.35674647354131
46382;BME280;66809;52.974;-2.514;2023-07-22T07:01:40;1000.966755065148;;;14.082462822648832;42.40810265433181
46382;BME280;66809;52.974;-2.514;2023-07-22T07:03:39;1000.956760965654;;;14.091400715582223;42.449192140088705
46382;BME280;66809;52.974;-2.514;2023-07-22T07:05:40;1000.9484204781878;;;14.086330174408722;42.491765489754876
46382;BME280;66809;52.974;-2.514;2023-07-22T07:07:40;1000.9418965412656;;;14.082542291125666;42.53246878594424
46382;BME280;66809;52.974;-2.514;2023-07-22T07:09:40;1000.934383958178;;;14.071849236655193;42.55915111172408