sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24787;SDS011;12883;52.662;5.196;2023-06-14T00:01:43;3.00;;;3.00;;
24787;SDS011;12883;52.662;5.196;2023-06-14T00:04:10;3.20;;;3.20;;
24787;SDS011;12883;52.662;5.196;2023-06-14T00:06:36;2.47;;;2.47;;
24787;SDS011;12883;52.662;5.196;2023-06-14T00:09:01;3.03;;;3.03;;
24787;SDS011;12883;52.662;5.196;2023-06-14T00:11:26;3.20;;;3.20;;
24787;SDS011;12883;52.662;5.196;2023-06-14T00:13:52;2.33;;;2.33;;
24787;SDS011;12883;52.662;5.196;2023-06-14T00:16:18;2.72;;;2.72;;
24787;SDS011;12883;52.662;5.196;2023-06-14T00:18:44;2.67;;;2.67;;
24787;SDS011;12883;52.662;5.196;2023-06-14T00:21:10;2.72;;;2.72;;
24787;SDS011;12883;52.662;5.196;2023-06-14T00:23:37;2.60;;;2.60;;
24787;SDS011;12883;52.662;5.196;2023-06-14T00:26:02;2.83;;;2.83;;
24787;SDS011;12883;52.662;5.196;2023-06-14T00:28:28;2.72;;;2.72;;
24787;SDS011;12883;52.662;5.196;2023-06-14T00:30:53;2.80;;;2.80;;
24787;SDS011;12883;52.662;5.196;2023-06-14T00:33:18;2.22;;;2.22;;
24787;SDS011;12883;52.662;5.196;2023-06-14T00:35:44;2.58;;;2.58;;
24787;SDS011;12883;52.662;5.196;2023-06-14T00:38:09;2.35;;;2.35;;
24787;SDS011;12883;52.662;5.196;2023-06-14T00:40:34;3.28;;;3.28;;
24787;SDS011;12883;52.662;5.196;2023-06-14T00:43:00;2.50;;;2.50;;
24787;SDS011;12883;52.662;5.196;2023-06-14T00:45:25;2.38;;;2.38;;
24787;SDS011;12883;52.662;5.196;2023-06-14T00:47:50;2.60;;;2.60;;
24787;SDS011;12883;52.662;5.196;2023-06-14T00:50:20;3.17;;;3.17;;
24787;SDS011;12883;52.662;5.196;2023-06-14T00:52:46;2.90;;;2.90;;
24787;SDS011;12883;52.662;5.196;2023-06-14T00:55:12;2.83;;;2.83;;
24787;SDS011;12883;52.662;5.196;2023-06-14T00:57:38;2.65;;;2.65;;
24787;SDS011;12883;52.662;5.196;2023-06-14T01:00:05;2.50;;;2.50;;
24787;SDS011;12883;52.662;5.196;2023-06-14T01:02:34;2.60;;;2.60;;
24787;SDS011;12883;52.662;5.196;2023-06-14T01:05:02;2.72;;;2.72;;
24787;SDS011;12883;52.662;5.196;2023-06-14T01:07:42;2.47;;;2.47;;
24787;SDS011;12883;52.662;5.196;2023-06-14T01:15:52;2.72;;;2.72;;
24787;SDS011;12883;52.662;5.196;2023-06-14T01:18:19;3.22;;;3.22;;
24787;SDS011;12883;52.662;5.196;2023-06-14T01:20:45;2.95;;;2.95;;
24787;SDS011;12883;52.662;5.196;2023-06-14T01:23:24;2.97;;;2.97;;
24787;SDS011;12883;52.662;5.196;2023-06-14T01:25:50;2.70;;;2.70;;
24787;SDS011;12883;52.662;5.196;2023-06-14T01:28:20;2.58;;;2.58;;
24787;SDS011;12883;52.662;5.196;2023-06-14T01:30:47;2.80;;;2.80;;
24787;SDS011;12883;52.662;5.196;2023-06-14T01:33:19;2.50;;;2.50;;
24787;SDS011;12883;52.662;5.196;2023-06-14T01:35:50;2.45;;;2.45;;
24787;SDS011;12883;52.662;5.196;2023-06-14T01:38:17;2.60;;;2.60;;
24787;SDS011;12883;52.662;5.196;2023-06-14T01:40:44;2.97;;;2.97;;
24787;SDS011;12883;52.662;5.196;2023-06-14T01:43:10;2.65;;;2.65;;
24787;SDS011;12883;52.662;5.196;2023-06-14T01:45:38;2.80;;;2.80;;
24787;SDS011;12883;52.662;5.196;2023-06-14T01:48:05;2.60;;;2.60;;
24787;SDS011;12883;52.662;5.196;2023-06-14T01:50:31;2.67;;;2.67;;
24787;SDS011;12883;52.662;5.196;2023-06-14T01:52:56;3.03;;;3.03;;
24787;SDS011;12883;52.662;5.196;2023-06-14T01:55:22;2.58;;;2.58;;
24787;SDS011;12883;52.662;5.196;2023-06-14T01:57:49;2.60;;;2.60;;
24787;SDS011;12883;52.662;5.196;2023-06-14T02:00:15;2.55;;;2.55;;
24787;SDS011;12883;52.662;5.196;2023-06-14T02:02:41;2.53;;;2.53;;
24787;SDS011;12883;52.662;5.196;2023-06-14T02:05:06;2.65;;;2.65;;
24787;SDS011;12883;52.662;5.196;2023-06-14T02:07:32;3.25;;;3.25;;
24787;SDS011;12883;52.662;5.196;2023-06-14T02:09:58;3.03;;;3.03;;
24787;SDS011;12883;52.662;5.196;2023-06-14T02:12:23;2.60;;;2.60;;
24787;SDS011;12883;52.662;5.196;2023-06-14T02:14:48;2.78;;;2.78;;
24787;SDS011;12883;52.662;5.196;2023-06-14T02:17:14;3.00;;;3.00;;
24787;SDS011;12883;52.662;5.196;2023-06-14T02:19:40;2.38;;;2.38;;
24787;SDS011;12883;52.662;5.196;2023-06-14T02:22:05;2.30;;;2.30;;
24787;SDS011;12883;52.662;5.196;2023-06-14T02:24:31;2.38;;;2.38;;
24787;SDS011;12883;52.662;5.196;2023-06-14T02:26:56;2.40;;;2.40;;
24787;SDS011;12883;52.662;5.196;2023-06-14T02:29:21;2.70;;;2.70;;
24787;SDS011;12883;52.662;5.196;2023-06-14T02:31:47;2.65;;;2.65;;
24787;SDS011;12883;52.662;5.196;2023-06-14T02:34:13;2.15;;;2.15;;
24787;SDS011;12883;52.662;5.196;2023-06-14T02:36:41;2.30;;;2.30;;
24787;SDS011;12883;52.662;5.196;2023-06-14T02:39:07;2.28;;;2.28;;
24787;SDS011;12883;52.662;5.196;2023-06-14T02:41:36;2.13;;;2.13;;
24787;SDS011;12883;52.662;5.196;2023-06-14T02:44:01;2.75;;;2.75;;
24787;SDS011;12883;52.662;5.196;2023-06-14T02:46:27;2.30;;;2.30;;
24787;SDS011;12883;52.662;5.196;2023-06-14T02:48:52;2.80;;;2.80;;
24787;SDS011;12883;52.662;5.196;2023-06-14T02:51:18;2.28;;;2.28;;
24787;SDS011;12883;52.662;5.196;2023-06-14T02:53:43;2.53;;;2.53;;
24787;SDS011;12883;52.662;5.196;2023-06-14T02:56:09;2.30;;;2.30;;
24787;SDS011;12883;52.662;5.196;2023-06-14T02:58:36;2.60;;;2.60;;
24787;SDS011;12883;52.662;5.196;2023-06-14T03:01:01;2.58;;;2.58;;
24787;SDS011;12883;52.662;5.196;2023-06-14T03:03:29;2.20;;;2.20;;
24787;SDS011;12883;52.662;5.196;2023-06-14T03:05:54;2.10;;;2.10;;
24787;SDS011;12883;52.662;5.196;2023-06-14T03:08:20;2.55;;;2.55;;
24787;SDS011;12883;52.662;5.196;2023-06-14T03:10:45;2.28;;;2.28;;
24787;SDS011;12883;52.662;5.196;2023-06-14T03:13:11;2.30;;;2.30;;
24787;SDS011;12883;52.662;5.196;2023-06-14T03:15:37;2.60;;;2.60;;
24787;SDS011;12883;52.662;5.196;2023-06-14T03:18:03;2.50;;;2.50;;
24787;SDS011;12883;52.662;5.196;2023-06-14T03:20:29;2.20;;;2.20;;
24787;SDS011;12883;52.662;5.196;2023-06-14T03:22:57;2.60;;;2.60;;
24787;SDS011;12883;52.662;5.196;2023-06-14T03:25:27;2.70;;;2.70;;
24787;SDS011;12883;52.662;5.196;2023-06-14T03:27:54;2.25;;;2.25;;
24787;SDS011;12883;52.662;5.196;2023-06-14T03:30:20;2.50;;;2.50;;
24787;SDS011;12883;52.662;5.196;2023-06-14T03:32:45;2.20;;;2.20;;
24787;SDS011;12883;52.662;5.196;2023-06-14T03:35:11;2.22;;;2.22;;
24787;SDS011;12883;52.662;5.196;2023-06-14T03:37:42;2.45;;;2.45;;
24787;SDS011;12883;52.662;5.196;2023-06-14T03:40:08;3.10;;;3.10;;
24787;SDS011;12883;52.662;5.196;2023-06-14T03:42:33;2.33;;;2.33;;
24787;SDS011;12883;52.662;5.196;2023-06-14T03:44:59;2.67;;;2.67;;
24787;SDS011;12883;52.662;5.196;2023-06-14T03:47:24;2.60;;;2.60;;
24787;SDS011;12883;52.662;5.196;2023-06-14T03:49:50;2.25;;;2.25;;
24787;SDS011;12883;52.662;5.196;2023-06-14T03:52:15;2.40;;;2.40;;
24787;SDS011;12883;52.662;5.196;2023-06-14T03:54:42;2.15;;;2.15;;
24787;SDS011;12883;52.662;5.196;2023-06-14T03:57:09;2.15;;;2.15;;
24787;SDS011;12883;52.662;5.196;2023-06-14T03:59:35;1.98;;;1.98;;
24787;SDS011;12883;52.662;5.196;2023-06-14T04:02:01;2.45;;;2.45;;
24787;SDS011;12883;52.662;5.196;2023-06-14T04:04:27;2.55;;;2.55;;
24787;SDS011;12883;52.662;5.196;2023-06-14T04:06:53;2.33;;;2.33;;
24787;SDS011;12883;52.662;5.196;2023-06-14T04:09:19;1.98;;;1.98;;
24787;SDS011;12883;52.662;5.196;2023-06-14T04:11:44;2.20;;;2.20;;
24787;SDS011;12883;52.662;5.196;2023-06-14T04:14:09;2.30;;;2.30;;
24787;SDS011;12883;52.662;5.196;2023-06-14T04:16:35;2.20;;;2.20;;
24787;SDS011;12883;52.662;5.196;2023-06-14T04:19:00;1.88;;;1.88;;
24787;SDS011;12883;52.662;5.196;2023-06-14T04:21:25;2.40;;;2.40;;
24787;SDS011;12883;52.662;5.196;2023-06-14T04:23:52;2.65;;;2.65;;
24787;SDS011;12883;52.662;5.196;2023-06-14T04:26:20;2.05;;;2.05;;
24787;SDS011;12883;52.662;5.196;2023-06-14T04:28:46;2.30;;;2.30;;
24787;SDS011;12883;52.662;5.196;2023-06-14T04:31:12;2.30;;;2.30;;
24787;SDS011;12883;52.662;5.196;2023-06-14T04:33:37;2.72;;;2.72;;
24787;SDS011;12883;52.662;5.196;2023-06-14T04:36:11;2.85;;;2.85;;
24787;SDS011;12883;52.662;5.196;2023-06-14T04:38:37;2.22;;;2.22;;
24787;SDS011;12883;52.662;5.196;2023-06-14T04:41:03;2.20;;;2.20;;
24787;SDS011;12883;52.662;5.196;2023-06-14T04:43:28;2.83;;;2.83;;
24787;SDS011;12883;52.662;5.196;2023-06-14T04:45:54;2.88;;;2.88;;
24787;SDS011;12883;52.662;5.196;2023-06-14T04:48:22;2.17;;;2.17;;
24787;SDS011;12883;52.662;5.196;2023-06-14T04:50:48;2.15;;;2.15;;
24787;SDS011;12883;52.662;5.196;2023-06-14T04:53:17;2.65;;;2.65;;
24787;SDS011;12883;52.662;5.196;2023-06-14T04:55:46;2.50;;;2.50;;
24787;SDS011;12883;52.662;5.196;2023-06-14T04:58:11;2.58;;;2.58;;
24787;SDS011;12883;52.662;5.196;2023-06-14T05:00:37;2.35;;;2.35;;
24787;SDS011;12883;52.662;5.196;2023-06-14T05:03:03;2.47;;;2.47;;
24787;SDS011;12883;52.662;5.196;2023-06-14T05:05:30;3.08;;;3.08;;
24787;SDS011;12883;52.662;5.196;2023-06-14T05:07:56;2.70;;;2.70;;
24787;SDS011;12883;52.662;5.196;2023-06-14T05:10:21;3.10;;;3.10;;
24787;SDS011;12883;52.662;5.196;2023-06-14T05:12:46;2.70;;;2.70;;
24787;SDS011;12883;52.662;5.196;2023-06-14T05:15:12;2.65;;;2.65;;
24787;SDS011;12883;52.662;5.196;2023-06-14T05:17:38;2.22;;;2.22;;
24787;SDS011;12883;52.662;5.196;2023-06-14T05:20:05;2.30;;;2.30;;
24787;SDS011;12883;52.662;5.196;2023-06-14T05:22:31;2.58;;;2.58;;
24787;SDS011;12883;52.662;5.196;2023-06-14T05:24:57;3.05;;;3.05;;
24787;SDS011;12883;52.662;5.196;2023-06-14T05:27:22;2.80;;;2.80;;
24787;SDS011;12883;52.662;5.196;2023-06-14T05:29:47;2.22;;;2.22;;
24787;SDS011;12883;52.662;5.196;2023-06-14T05:32:13;2.75;;;2.75;;
24787;SDS011;12883;52.662;5.196;2023-06-14T05:34:38;2.80;;;2.80;;
24787;SDS011;12883;52.662;5.196;2023-06-14T05:37:04;2.40;;;2.40;;
24787;SDS011;12883;52.662;5.196;2023-06-14T05:39:29;2.80;;;2.80;;
24787;SDS011;12883;52.662;5.196;2023-06-14T05:41:55;2.67;;;2.67;;
24787;SDS011;12883;52.662;5.196;2023-06-14T05:44:20;2.50;;;2.50;;
24787;SDS011;12883;52.662;5.196;2023-06-14T05:46:45;2.60;;;2.60;;
24787;SDS011;12883;52.662;5.196;2023-06-14T05:49:11;2.63;;;2.63;;
24787;SDS011;12883;52.662;5.196;2023-06-14T05:51:37;2.65;;;2.65;;
24787;SDS011;12883;52.662;5.196;2023-06-14T05:54:02;2.97;;;2.97;;
24787;SDS011;12883;52.662;5.196;2023-06-14T05:56:28;3.05;;;3.05;;
24787;SDS011;12883;52.662;5.196;2023-06-14T05:58:53;3.13;;;3.13;;
24787;SDS011;12883;52.662;5.196;2023-06-14T06:01:18;3.10;;;3.10;;
24787;SDS011;12883;52.662;5.196;2023-06-14T06:03:45;2.28;;;2.28;;
24787;SDS011;12883;52.662;5.196;2023-06-14T06:06:11;2.97;;;2.97;;
24787;SDS011;12883;52.662;5.196;2023-06-14T06:08:37;3.33;;;3.33;;
24787;SDS011;12883;52.662;5.196;2023-06-14T06:11:02;2.92;;;2.92;;
24787;SDS011;12883;52.662;5.196;2023-06-14T06:13:27;3.17;;;3.17;;
24787;SDS011;12883;52.662;5.196;2023-06-14T06:15:53;3.53;;;3.53;;
24787;SDS011;12883;52.662;5.196;2023-06-14T06:18:18;3.10;;;3.10;;
24787;SDS011;12883;52.662;5.196;2023-06-14T06:20:43;3.15;;;3.15;;
24787;SDS011;12883;52.662;5.196;2023-06-14T06:23:09;2.90;;;2.90;;
24787;SDS011;12883;52.662;5.196;2023-06-14T06:25:35;2.70;;;2.70;;
24787;SDS011;12883;52.662;5.196;2023-06-14T06:28:00;3.15;;;3.15;;
24787;SDS011;12883;52.662;5.196;2023-06-14T06:30:26;2.88;;;2.88;;
24787;SDS011;12883;52.662;5.196;2023-06-14T06:32:51;3.08;;;3.08;;
24787;SDS011;12883;52.662;5.196;2023-06-14T06:35:18;3.28;;;3.28;;
24787;SDS011;12883;52.662;5.196;2023-06-14T06:37:43;3.58;;;3.58;;
24787;SDS011;12883;52.662;5.196;2023-06-14T06:40:09;3.63;;;3.63;;
24787;SDS011;12883;52.662;5.196;2023-06-14T06:42:35;3.22;;;3.22;;
24787;SDS011;12883;52.662;5.196;2023-06-14T06:45:00;2.97;;;2.97;;
24787;SDS011;12883;52.662;5.196;2023-06-14T06:47:26;2.90;;;2.90;;
24787;SDS011;12883;52.662;5.196;2023-06-14T06:49:52;3.40;;;3.40;;
24787;SDS011;12883;52.662;5.196;2023-06-14T06:52:17;3.28;;;3.28;;
24787;SDS011;12883;52.662;5.196;2023-06-14T06:54:43;2.90;;;2.90;;
24787;SDS011;12883;52.662;5.196;2023-06-14T06:57:08;3.63;;;3.63;;
24787;SDS011;12883;52.662;5.196;2023-06-14T06:59:34;3.75;;;3.75;;
24787;SDS011;12883;52.662;5.196;2023-06-14T07:01:59;3.00;;;3.00;;
24787;SDS011;12883;52.662;5.196;2023-06-14T07:04:25;3.03;;;3.03;;
24787;SDS011;12883;52.662;5.196;2023-06-14T07:06:50;3.60;;;3.60;;
24787;SDS011;12883;52.662;5.196;2023-06-14T07:09:16;2.88;;;2.88;;
24787;SDS011;12883;52.662;5.196;2023-06-14T07:11:42;3.05;;;3.05;;
24787;SDS011;12883;52.662;5.196;2023-06-14T07:14:09;3.00;;;3.00;;
24787;SDS011;12883;52.662;5.196;2023-06-14T07:16:34;3.20;;;3.20;;
24787;SDS011;12883;52.662;5.196;2023-06-14T07:19:00;3.00;;;3.00;;
24787;SDS011;12883;52.662;5.196;2023-06-14T07:21:27;3.28;;;3.28;;
24787;SDS011;12883;52.662;5.196;2023-06-14T07:23:53;3.20;;;3.20;;
24787;SDS011;12883;52.662;5.196;2023-06-14T07:26:18;2.90;;;2.90;;
24787;SDS011;12883;52.662;5.196;2023-06-14T07:28:44;3.65;;;3.65;;
24787;SDS011;12883;52.662;5.196;2023-06-14T07:31:10;3.00;;;3.00;;
24787;SDS011;12883;52.662;5.196;2023-06-14T07:33:35;3.75;;;3.75;;
24787;SDS011;12883;52.662;5.196;2023-06-14T07:36:00;3.28;;;3.28;;
24787;SDS011;12883;52.662;5.196;2023-06-14T07:38:26;3.10;;;3.10;;
24787;SDS011;12883;52.662;5.196;2023-06-14T07:40:52;3.03;;;3.03;;
24787;SDS011;12883;52.662;5.196;2023-06-14T07:43:17;3.45;;;3.45;;
24787;SDS011;12883;52.662;5.196;2023-06-14T07:45:42;3.35;;;3.35;;
24787;SDS011;12883;52.662;5.196;2023-06-14T07:48:08;2.83;;;2.83;;
24787;SDS011;12883;52.662;5.196;2023-06-14T07:50:34;2.85;;;2.85;;
24787;SDS011;12883;52.662;5.196;2023-06-14T07:52:59;2.90;;;2.90;;
24787;SDS011;12883;52.662;5.196;2023-06-14T07:55:24;3.35;;;3.35;;
24787;SDS011;12883;52.662;5.196;2023-06-14T07:57:50;2.50;;;2.50;;
24787;SDS011;12883;52.662;5.196;2023-06-14T08:00:15;2.92;;;2.92;;
24787;SDS011;12883;52.662;5.196;2023-06-14T08:02:43;2.85;;;2.85;;
24787;SDS011;12883;52.662;5.196;2023-06-14T08:05:09;3.10;;;3.10;;
24787;SDS011;12883;52.662;5.196;2023-06-14T08:07:39;2.83;;;2.83;;
24787;SDS011;12883;52.662;5.196;2023-06-14T08:10:04;3.03;;;3.03;;
24787;SDS011;12883;52.662;5.196;2023-06-14T08:12:31;2.90;;;2.90;;
24787;SDS011;12883;52.662;5.196;2023-06-14T08:14:56;2.65;;;2.65;;
24787;SDS011;12883;52.662;5.196;2023-06-14T08:17:22;2.60;;;2.60;;
24787;SDS011;12883;52.662;5.196;2023-06-14T08:19:47;2.63;;;2.63;;
24787;SDS011;12883;52.662;5.196;2023-06-14T08:22:12;2.88;;;2.88;;
24787;SDS011;12883;52.662;5.196;2023-06-14T08:24:38;2.38;;;2.38;;
24787;SDS011;12883;52.662;5.196;2023-06-14T08:27:05;2.70;;;2.70;;
24787;SDS011;12883;52.662;5.196;2023-06-14T08:29:31;2.63;;;2.63;;
24787;SDS011;12883;52.662;5.196;2023-06-14T08:31:56;2.42;;;2.42;;
24787;SDS011;12883;52.662;5.196;2023-06-14T08:34:22;2.60;;;2.60;;
24787;SDS011;12883;52.662;5.196;2023-06-14T08:36:49;2.15;;;2.15;;
24787;SDS011;12883;52.662;5.196;2023-06-14T08:39:15;2.47;;;2.47;;
24787;SDS011;12883;52.662;5.196;2023-06-14T08:41:41;1.65;;;1.65;;
24787;SDS011;12883;52.662;5.196;2023-06-14T08:44:10;1.98;;;1.98;;
24787;SDS011;12883;52.662;5.196;2023-06-14T08:46:35;1.95;;;1.95;;
24787;SDS011;12883;52.662;5.196;2023-06-14T08:49:02;2.00;;;2.00;;
24787;SDS011;12883;52.662;5.196;2023-06-14T08:51:28;1.83;;;1.83;;
24787;SDS011;12883;52.662;5.196;2023-06-14T08:54:01;2.15;;;2.15;;
24787;SDS011;12883;52.662;5.196;2023-06-14T08:56:28;1.90;;;1.90;;
24787;SDS011;12883;52.662;5.196;2023-06-14T08:58:55;1.90;;;1.90;;
24787;SDS011;12883;52.662;5.196;2023-06-14T09:01:23;1.73;;;1.73;;
24787;SDS011;12883;52.662;5.196;2023-06-14T09:03:49;1.90;;;1.90;;
24787;SDS011;12883;52.662;5.196;2023-06-14T09:06:15;2.00;;;2.00;;
24787;SDS011;12883;52.662;5.196;2023-06-14T09:08:42;2.30;;;2.30;;
24787;SDS011;12883;52.662;5.196;2023-06-14T09:11:11;2.10;;;2.10;;
24787;SDS011;12883;52.662;5.196;2023-06-14T09:13:38;1.88;;;1.88;;
24787;SDS011;12883;52.662;5.196;2023-06-14T09:16:04;2.30;;;2.30;;
24787;SDS011;12883;52.662;5.196;2023-06-14T09:18:36;1.88;;;1.88;;
24787;SDS011;12883;52.662;5.196;2023-06-14T09:21:09;2.35;;;2.35;;
24787;SDS011;12883;52.662;5.196;2023-06-14T09:23:39;2.22;;;2.22;;
24787;SDS011;12883;52.662;5.196;2023-06-14T09:26:09;1.80;;;1.80;;
24787;SDS011;12883;52.662;5.196;2023-06-14T09:28:36;1.95;;;1.95;;
24787;SDS011;12883;52.662;5.196;2023-06-14T09:31:05;1.80;;;1.80;;
24787;SDS011;12883;52.662;5.196;2023-06-14T09:33:33;2.20;;;2.20;;
24787;SDS011;12883;52.662;5.196;2023-06-14T09:35:59;2.10;;;2.10;;
24787;SDS011;12883;52.662;5.196;2023-06-14T09:38:25;2.13;;;2.13;;
24787;SDS011;12883;52.662;5.196;2023-06-14T09:40:51;2.20;;;2.20;;
24787;SDS011;12883;52.662;5.196;2023-06-14T09:43:16;2.10;;;2.10;;
24787;SDS011;12883;52.662;5.196;2023-06-14T09:45:43;2.22;;;2.22;;
24787;SDS011;12883;52.662;5.196;2023-06-14T09:48:10;2.50;;;2.50;;
24787;SDS011;12883;52.662;5.196;2023-06-14T09:50:37;2.78;;;2.78;;
24787;SDS011;12883;52.662;5.196;2023-06-14T09:53:07;1.92;;;1.92;;
24787;SDS011;12883;52.662;5.196;2023-06-14T09:55:36;2.35;;;2.35;;
24787;SDS011;12883;52.662;5.196;2023-06-14T09:58:04;2.10;;;2.10;;
24787;SDS011;12883;52.662;5.196;2023-06-14T10:00:31;2.05;;;2.05;;
24787;SDS011;12883;52.662;5.196;2023-06-14T10:03:00;2.60;;;2.60;;
24787;SDS011;12883;52.662;5.196;2023-06-14T10:05:31;1.98;;;1.98;;
24787;SDS011;12883;52.662;5.196;2023-06-14T10:08:04;2.45;;;2.45;;
24787;SDS011;12883;52.662;5.196;2023-06-14T10:10:34;2.22;;;2.22;;
24787;SDS011;12883;52.662;5.196;2023-06-14T10:12:59;2.47;;;2.47;;
24787;SDS011;12883;52.662;5.196;2023-06-14T10:15:37;2.00;;;2.00;;
24787;SDS011;12883;52.662;5.196;2023-06-14T10:18:22;1.67;;;1.67;;
24787;SDS011;12883;52.662;5.196;2023-06-14T10:23:18;1.83;;;1.83;;
24787;SDS011;12883;52.662;5.196;2023-06-14T10:25:49;1.67;;;1.67;;
24787;SDS011;12883;52.662;5.196;2023-06-14T10:33:27;2.20;;;2.20;;
24787;SDS011;12883;52.662;5.196;2023-06-14T10:36:06;1.80;;;1.80;;
24787;SDS011;12883;52.662;5.196;2023-06-14T10:38:32;2.00;;;2.00;;
24787;SDS011;12883;52.662;5.196;2023-06-14T10:40:59;1.92;;;1.92;;
24787;SDS011;12883;52.662;5.196;2023-06-14T10:43:25;1.75;;;1.75;;
24787;SDS011;12883;52.662;5.196;2023-06-14T10:48:48;2.05;;;2.05;;
24787;SDS011;12883;52.662;5.196;2023-06-14T10:51:17;1.90;;;1.90;;
24787;SDS011;12883;52.662;5.196;2023-06-14T10:53:45;2.08;;;2.08;;
24787;SDS011;12883;52.662;5.196;2023-06-14T10:58:53;1.88;;;1.88;;
24787;SDS011;12883;52.662;5.196;2023-06-14T11:01:23;1.70;;;1.70;;
24787;SDS011;12883;52.662;5.196;2023-06-14T11:04:00;1.80;;;1.80;;
24787;SDS011;12883;52.662;5.196;2023-06-14T11:06:37;2.20;;;2.20;;
24787;SDS011;12883;52.662;5.196;2023-06-14T11:09:31;1.75;;;1.75;;
24787;SDS011;12883;52.662;5.196;2023-06-14T11:12:02;1.90;;;1.90;;
24787;SDS011;12883;52.662;5.196;2023-06-14T11:14:29;1.92;;;1.92;;
24787;SDS011;12883;52.662;5.196;2023-06-14T11:16:56;1.75;;;1.75;;
24787;SDS011;12883;52.662;5.196;2023-06-14T11:19:21;1.60;;;1.60;;
24787;SDS011;12883;52.662;5.196;2023-06-14T11:21:47;1.73;;;1.73;;
24787;SDS011;12883;52.662;5.196;2023-06-14T11:24:13;2.00;;;2.00;;
24787;SDS011;12883;52.662;5.196;2023-06-14T11:26:39;1.42;;;1.42;;
24787;SDS011;12883;52.662;5.196;2023-06-14T11:29:05;1.58;;;1.58;;
24787;SDS011;12883;52.662;5.196;2023-06-14T11:31:31;1.85;;;1.85;;
24787;SDS011;12883;52.662;5.196;2023-06-14T11:33:57;1.77;;;1.77;;
24787;SDS011;12883;52.662;5.196;2023-06-14T11:36:26;1.70;;;1.70;;
24787;SDS011;12883;52.662;5.196;2023-06-14T11:38:58;1.73;;;1.73;;
24787;SDS011;12883;52.662;5.196;2023-06-14T11:41:25;2.10;;;2.10;;
24787;SDS011;12883;52.662;5.196;2023-06-14T11:43:52;1.58;;;1.58;;
24787;SDS011;12883;52.662;5.196;2023-06-14T11:46:19;1.90;;;1.90;;
24787;SDS011;12883;52.662;5.196;2023-06-14T11:48:49;1.60;;;1.60;;
24787;SDS011;12883;52.662;5.196;2023-06-14T11:51:14;1.70;;;1.70;;
24787;SDS011;12883;52.662;5.196;2023-06-14T11:53:40;1.67;;;1.67;;
24787;SDS011;12883;52.662;5.196;2023-06-14T11:56:08;1.70;;;1.70;;
24787;SDS011;12883;52.662;5.196;2023-06-14T11:58:34;1.70;;;1.70;;
24787;SDS011;12883;52.662;5.196;2023-06-14T12:00:59;1.60;;;1.60;;
24787;SDS011;12883;52.662;5.196;2023-06-14T12:03:25;1.58;;;1.58;;
24787;SDS011;12883;52.662;5.196;2023-06-14T12:06:10;1.75;;;1.75;;
24787;SDS011;12883;52.662;5.196;2023-06-14T12:08:36;2.10;;;2.10;;
24787;SDS011;12883;52.662;5.196;2023-06-14T12:11:05;2.00;;;2.00;;
24787;SDS011;12883;52.662;5.196;2023-06-14T12:13:40;1.70;;;1.70;;
24787;SDS011;12883;52.662;5.196;2023-06-14T12:16:10;1.60;;;1.60;;
24787;SDS011;12883;52.662;5.196;2023-06-14T12:18:37;1.45;;;1.45;;
24787;SDS011;12883;52.662;5.196;2023-06-14T12:21:06;1.38;;;1.38;;
24787;SDS011;12883;52.662;5.196;2023-06-14T12:23:53;1.60;;;1.60;;
24787;SDS011;12883;52.662;5.196;2023-06-14T12:26:18;2.10;;;2.10;;
24787;SDS011;12883;52.662;5.196;2023-06-14T12:28:44;1.90;;;1.90;;
24787;SDS011;12883;52.662;5.196;2023-06-14T12:31:11;1.42;;;1.42;;
24787;SDS011;12883;52.662;5.196;2023-06-14T12:33:40;1.90;;;1.90;;
24787;SDS011;12883;52.662;5.196;2023-06-14T12:36:07;1.58;;;1.58;;
24787;SDS011;12883;52.662;5.196;2023-06-14T12:38:33;1.83;;;1.83;;
24787;SDS011;12883;52.662;5.196;2023-06-14T12:40:58;1.58;;;1.58;;
24787;SDS011;12883;52.662;5.196;2023-06-14T12:43:23;1.80;;;1.80;;
24787;SDS011;12883;52.662;5.196;2023-06-14T12:45:49;1.80;;;1.80;;
24787;SDS011;12883;52.662;5.196;2023-06-14T12:48:14;1.45;;;1.45;;
24787;SDS011;12883;52.662;5.196;2023-06-14T12:50:40;1.30;;;1.30;;
24787;SDS011;12883;52.662;5.196;2023-06-14T12:53:06;1.45;;;1.45;;
24787;SDS011;12883;52.662;5.196;2023-06-14T12:55:32;1.33;;;1.33;;
24787;SDS011;12883;52.662;5.196;2023-06-14T12:57:57;1.60;;;1.60;;
24787;SDS011;12883;52.662;5.196;2023-06-14T13:00:22;1.25;;;1.25;;
24787;SDS011;12883;52.662;5.196;2023-06-14T13:02:48;1.40;;;1.40;;
24787;SDS011;12883;52.662;5.196;2023-06-14T13:05:13;1.33;;;1.33;;
24787;SDS011;12883;52.662;5.196;2023-06-14T13:07:39;1.50;;;1.50;;
24787;SDS011;12883;52.662;5.196;2023-06-14T13:10:04;1.30;;;1.30;;
24787;SDS011;12883;52.662;5.196;2023-06-14T13:12:30;1.85;;;1.85;;
24787;SDS011;12883;52.662;5.196;2023-06-14T13:14:55;1.48;;;1.48;;
24787;SDS011;12883;52.662;5.196;2023-06-14T13:17:21;1.50;;;1.50;;
24787;SDS011;12883;52.662;5.196;2023-06-14T13:19:46;1.30;;;1.30;;
24787;SDS011;12883;52.662;5.196;2023-06-14T13:22:11;1.40;;;1.40;;
24787;SDS011;12883;52.662;5.196;2023-06-14T13:24:37;1.52;;;1.52;;
24787;SDS011;12883;52.662;5.196;2023-06-14T13:27:02;1.52;;;1.52;;
24787;SDS011;12883;52.662;5.196;2023-06-14T13:29:28;1.67;;;1.67;;
24787;SDS011;12883;52.662;5.196;2023-06-14T13:31:55;1.48;;;1.48;;
24787;SDS011;12883;52.662;5.196;2023-06-14T13:34:21;1.60;;;1.60;;
24787;SDS011;12883;52.662;5.196;2023-06-14T13:36:46;1.67;;;1.67;;
24787;SDS011;12883;52.662;5.196;2023-06-14T13:39:12;1.60;;;1.60;;
24787;SDS011;12883;52.662;5.196;2023-06-14T13:41:37;1.58;;;1.58;;
24787;SDS011;12883;52.662;5.196;2023-06-14T13:44:03;1.70;;;1.70;;
24787;SDS011;12883;52.662;5.196;2023-06-14T13:46:29;1.73;;;1.73;;
24787;SDS011;12883;52.662;5.196;2023-06-14T13:48:55;1.30;;;1.30;;
24787;SDS011;12883;52.662;5.196;2023-06-14T13:51:20;1.70;;;1.70;;
24787;SDS011;12883;52.662;5.196;2023-06-14T13:53:49;1.40;;;1.40;;
24787;SDS011;12883;52.662;5.196;2023-06-14T13:56:15;1.40;;;1.40;;
24787;SDS011;12883;52.662;5.196;2023-06-14T13:58:41;2.03;;;2.03;;
24787;SDS011;12883;52.662;5.196;2023-06-14T14:01:07;1.63;;;1.63;;
24787;SDS011;12883;52.662;5.196;2023-06-14T14:03:33;1.30;;;1.30;;
24787;SDS011;12883;52.662;5.196;2023-06-14T14:05:58;1.63;;;1.63;;
24787;SDS011;12883;52.662;5.196;2023-06-14T14:08:26;1.88;;;1.88;;
24787;SDS011;12883;52.662;5.196;2023-06-14T14:10:51;1.67;;;1.67;;
24787;SDS011;12883;52.662;5.196;2023-06-14T14:13:17;1.67;;;1.67;;
24787;SDS011;12883;52.662;5.196;2023-06-14T14:15:42;1.52;;;1.52;;
24787;SDS011;12883;52.662;5.196;2023-06-14T14:18:08;1.70;;;1.70;;
24787;SDS011;12883;52.662;5.196;2023-06-14T14:20:33;2.08;;;2.08;;
24787;SDS011;12883;52.662;5.196;2023-06-14T14:22:59;1.63;;;1.63;;
24787;SDS011;12883;52.662;5.196;2023-06-14T14:25:24;2.00;;;2.00;;
24787;SDS011;12883;52.662;5.196;2023-06-14T14:27:50;1.90;;;1.90;;
24787;SDS011;12883;52.662;5.196;2023-06-14T14:30:15;1.83;;;1.83;;
24787;SDS011;12883;52.662;5.196;2023-06-14T14:32:41;1.50;;;1.50;;
24787;SDS011;12883;52.662;5.196;2023-06-14T14:35:08;1.92;;;1.92;;
24787;SDS011;12883;52.662;5.196;2023-06-14T14:37:33;2.00;;;2.00;;
24787;SDS011;12883;52.662;5.196;2023-06-14T14:39:59;1.52;;;1.52;;
24787;SDS011;12883;52.662;5.196;2023-06-14T14:42:24;1.65;;;1.65;;
24787;SDS011;12883;52.662;5.196;2023-06-14T14:44:51;1.90;;;1.90;;
24787;SDS011;12883;52.662;5.196;2023-06-14T14:47:17;1.50;;;1.50;;
24787;SDS011;12883;52.662;5.196;2023-06-14T14:49:42;1.65;;;1.65;;
24787;SDS011;12883;52.662;5.196;2023-06-14T14:52:07;1.60;;;1.60;;
24787;SDS011;12883;52.662;5.196;2023-06-14T14:54:33;2.03;;;2.03;;
24787;SDS011;12883;52.662;5.196;2023-06-14T14:56:58;1.63;;;1.63;;
24787;SDS011;12883;52.662;5.196;2023-06-14T14:59:24;1.77;;;1.77;;
24787;SDS011;12883;52.662;5.196;2023-06-14T15:01:49;1.98;;;1.98;;
24787;SDS011;12883;52.662;5.196;2023-06-14T15:04:15;1.88;;;1.88;;