sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60718;SDS011;46567;51.660;5.824;2023-09-07T10:18:13;6.5;;;4.7;;
60718;SDS011;46567;51.660;5.824;2023-09-07T10:23:13;6.2;;;4.4;;
60718;SDS011;46567;51.660;5.824;2023-09-07T10:28:17;8.8;;;4.5;;
60718;SDS011;46567;51.660;5.824;2023-09-07T10:38:13;9.4;;;5.3;;
60718;SDS011;46567;51.660;5.824;2023-09-07T10:43:13;6.3;;;4.1;;
60718;SDS011;46567;51.660;5.824;2023-09-07T10:48:13;7.6;;;4.1;;
60718;SDS011;46567;51.660;5.824;2023-09-07T10:53:13;6.7;;;4.0;;
60718;SDS011;46567;51.660;5.824;2023-09-07T10:58:13;4.8;;;3.8;;
60718;SDS011;46567;51.660;5.824;2023-09-07T11:03:13;5.9;;;4.2;;
60718;SDS011;46567;51.660;5.824;2023-09-07T11:08:13;10.9;;;4.1;;
60718;SDS011;46567;51.660;5.824;2023-09-07T11:13:13;4.3;;;3.7;;
60718;SDS011;46567;51.660;5.824;2023-09-07T11:18:13;6.8;;;4.0;;
60718;SDS011;46567;51.660;5.824;2023-09-07T11:23:13;6.6;;;4.1;;
60718;SDS011;46567;51.660;5.824;2023-09-07T11:28:14;5.5;;;4.0;;
60718;SDS011;46567;51.660;5.824;2023-09-07T11:33:14;8.0;;;4.3;;
60718;SDS011;46567;51.660;5.824;2023-09-07T11:38:14;5.8;;;3.7;;
60718;SDS011;46567;51.660;5.824;2023-09-07T11:43:13;4.2;;;3.4;;
60718;SDS011;46567;51.660;5.824;2023-09-07T11:48:13;4.4;;;3.8;;
60718;SDS011;46567;51.660;5.824;2023-09-07T11:53:13;6.0;;;3.8;;
60718;SDS011;46567;51.660;5.824;2023-09-07T11:58:13;7.0;;;3.4;;
60718;SDS011;46567;51.660;5.824;2023-09-07T12:03:13;5.6;;;3.6;;
60718;SDS011;46567;51.660;5.824;2023-09-07T12:08:13;5.6;;;3.7;;
60718;SDS011;46567;51.660;5.824;2023-09-07T12:13:13;6.6;;;3.4;;
60718;SDS011;46567;51.660;5.824;2023-09-07T12:18:13;7.0;;;3.5;;
60718;SDS011;46567;51.660;5.824;2023-09-07T12:23:13;5.9;;;3.6;;
60718;SDS011;46567;51.660;5.824;2023-09-07T12:28:13;3.9;;;3.2;;
60718;SDS011;46567;51.660;5.824;2023-09-07T12:33:13;3.4;;;3.0;;
60718;SDS011;46567;51.660;5.824;2023-09-07T12:38:13;3.3;;;2.9;;
60718;SDS011;46567;51.660;5.824;2023-09-07T12:43:13;5.3;;;3.0;;
60718;SDS011;46567;51.660;5.824;2023-09-07T12:48:13;5.5;;;3.6;;
60718;SDS011;46567;51.660;5.824;2023-09-07T12:53:13;5.1;;;3.1;;
60718;SDS011;46567;51.660;5.824;2023-09-07T12:58:13;5.8;;;2.9;;
60718;SDS011;46567;51.660;5.824;2023-09-07T13:03:13;6.4;;;3.1;;
60718;SDS011;46567;51.660;5.824;2023-09-07T13:08:13;4.0;;;3.0;;
60718;SDS011;46567;51.660;5.824;2023-09-07T13:13:13;5.0;;;3.1;;
60718;SDS011;46567;51.660;5.824;2023-09-07T13:18:13;4.0;;;2.9;;
60718;SDS011;46567;51.660;5.824;2023-09-07T13:23:13;4.0;;;3.2;;
60718;SDS011;46567;51.660;5.824;2023-09-07T13:28:13;4.5;;;3.2;;
60718;SDS011;46567;51.660;5.824;2023-09-07T13:33:13;6.1;;;3.1;;
60718;SDS011;46567;51.660;5.824;2023-09-07T13:38:13;3.6;;;3.1;;
60718;SDS011;46567;51.660;5.824;2023-09-07T13:43:13;4.0;;;3.3;;
60718;SDS011;46567;51.660;5.824;2023-09-07T13:48:13;4.7;;;3.3;;
60718;SDS011;46567;51.660;5.824;2023-09-07T13:53:13;6.6;;;3.2;;
60718;SDS011;46567;51.660;5.824;2023-09-07T13:58:13;3.9;;;3.1;;
60718;SDS011;46567;51.660;5.824;2023-09-07T14:03:13;3.2;;;2.9;;
60718;SDS011;46567;51.660;5.824;2023-09-07T14:08:13;5.2;;;2.8;;
60718;SDS011;46567;51.660;5.824;2023-09-07T14:13:13;5.7;;;3.4;;
60718;SDS011;46567;51.660;5.824;2023-09-07T14:18:13;8.3;;;3.8;;
60718;SDS011;46567;51.660;5.824;2023-09-07T14:23:13;3.7;;;2.9;;
60718;SDS011;46567;51.660;5.824;2023-09-07T14:28:13;5.5;;;3.1;;
60718;SDS011;46567;51.660;5.824;2023-09-07T14:33:13;4.1;;;3.2;;
60718;SDS011;46567;51.660;5.824;2023-09-07T14:38:13;4.5;;;3.1;;
60718;SDS011;46567;51.660;5.824;2023-09-07T14:43:13;5.6;;;3.2;;
60718;SDS011;46567;51.660;5.824;2023-09-07T14:48:13;4.7;;;3.4;;
60718;SDS011;46567;51.660;5.824;2023-09-07T14:53:13;4.8;;;3.1;;
60718;SDS011;46567;51.660;5.824;2023-09-07T14:58:13;3.4;;;2.9;;
60718;SDS011;46567;51.660;5.824;2023-09-07T15:03:13;3.6;;;2.9;;
60718;SDS011;46567;51.660;5.824;2023-09-07T15:08:13;7.5;;;3.2;;
60718;SDS011;46567;51.660;5.824;2023-09-07T15:13:13;5.4;;;3.2;;
60718;SDS011;46567;51.660;5.824;2023-09-07T15:18:13;5.0;;;3.6;;
60718;SDS011;46567;51.660;5.824;2023-09-07T15:23:13;4.5;;;3.3;;
60718;SDS011;46567;51.660;5.824;2023-09-07T15:28:13;6.1;;;3.3;;
60718;SDS011;46567;51.660;5.824;2023-09-07T15:33:13;6.1;;;3.5;;
60718;SDS011;46567;51.660;5.824;2023-09-07T15:38:13;7.2;;;3.6;;
60718;SDS011;46567;51.660;5.824;2023-09-07T15:43:13;6.9;;;3.3;;
60718;SDS011;46567;51.660;5.824;2023-09-07T15:48:13;5.5;;;3.2;;
60718;SDS011;46567;51.660;5.824;2023-09-07T15:53:13;6.3;;;3.0;;
60718;SDS011;46567;51.660;5.824;2023-09-07T15:58:13;4.2;;;3.1;;
60718;SDS011;46567;51.660;5.824;2023-09-07T16:03:13;6.2;;;3.5;;
60718;SDS011;46567;51.660;5.824;2023-09-07T16:08:13;5.8;;;3.1;;
60718;SDS011;46567;51.660;5.824;2023-09-07T16:13:13;4.2;;;3.2;;
60718;SDS011;46567;51.660;5.824;2023-09-07T16:18:13;4.1;;;3.5;;
60718;SDS011;46567;51.660;5.824;2023-09-07T16:23:13;9.8;;;4.0;;
60718;SDS011;46567;51.660;5.824;2023-09-07T16:28:13;5.5;;;4.0;;
60718;SDS011;46567;51.660;5.824;2023-09-07T16:33:13;5.2;;;3.8;;
60718;SDS011;46567;51.660;5.824;2023-09-07T16:38:13;4.4;;;3.9;;
60718;SDS011;46567;51.660;5.824;2023-09-07T16:43:13;6.5;;;3.7;;
60718;SDS011;46567;51.660;5.824;2023-09-07T16:48:13;6.6;;;3.8;;
60718;SDS011;46567;51.660;5.824;2023-09-07T16:53:13;8.5;;;4.3;;
60718;SDS011;46567;51.660;5.824;2023-09-07T16:58:13;4.9;;;3.8;;
60718;SDS011;46567;51.660;5.824;2023-09-07T17:03:13;6.4;;;3.9;;
60718;SDS011;46567;51.660;5.824;2023-09-07T17:08:13;6.3;;;4.4;;
60718;SDS011;46567;51.660;5.824;2023-09-07T17:13:13;6.9;;;4.2;;
60718;SDS011;46567;51.660;5.824;2023-09-07T17:18:13;6.7;;;4.5;;
60718;SDS011;46567;51.660;5.824;2023-09-07T17:23:13;5.3;;;4.5;;
60718;SDS011;46567;51.660;5.824;2023-09-07T17:28:13;11.9;;;5.0;;
60718;SDS011;46567;51.660;5.824;2023-09-07T17:33:13;7.6;;;4.6;;
60718;SDS011;46567;51.660;5.824;2023-09-07T17:38:13;5.7;;;4.4;;
60718;SDS011;46567;51.660;5.824;2023-09-07T17:43:13;6.2;;;4.5;;
60718;SDS011;46567;51.660;5.824;2023-09-07T17:48:13;8.6;;;4.9;;
60718;SDS011;46567;51.660;5.824;2023-09-07T17:53:13;6.1;;;4.9;;
60718;SDS011;46567;51.660;5.824;2023-09-07T17:58:13;8.2;;;4.9;;
60718;SDS011;46567;51.660;5.824;2023-09-07T18:03:13;8.3;;;5.4;;
60718;SDS011;46567;51.660;5.824;2023-09-07T18:08:13;6.1;;;4.9;;
60718;SDS011;46567;51.660;5.824;2023-09-07T18:13:13;7.4;;;5.6;;
60718;SDS011;46567;51.660;5.824;2023-09-07T18:18:13;10.3;;;5.6;;
60718;SDS011;46567;51.660;5.824;2023-09-07T18:23:13;7.3;;;5.6;;
60718;SDS011;46567;51.660;5.824;2023-09-07T18:28:13;9.2;;;5.9;;
60718;SDS011;46567;51.660;5.824;2023-09-07T18:33:13;10.6;;;6.8;;
60718;SDS011;46567;51.660;5.824;2023-09-07T18:38:13;9.2;;;7.5;;
60718;SDS011;46567;51.660;5.824;2023-09-07T18:43:13;10.0;;;7.7;;
60718;SDS011;46567;51.660;5.824;2023-09-07T18:48:13;11.5;;;7.2;;
60718;SDS011;46567;51.660;5.824;2023-09-07T18:53:13;9.5;;;6.2;;
60718;SDS011;46567;51.660;5.824;2023-09-07T18:58:13;10.1;;;6.9;;
60718;SDS011;46567;51.660;5.824;2023-09-07T19:03:13;8.8;;;8.0;;
60718;SDS011;46567;51.660;5.824;2023-09-07T19:08:13;13.1;;;9.0;;
60718;SDS011;46567;51.660;5.824;2023-09-07T19:13:13;14.5;;;9.7;;
60718;SDS011;46567;51.660;5.824;2023-09-07T19:18:13;11.6;;;8.7;;
60718;SDS011;46567;51.660;5.824;2023-09-07T19:23:13;12.7;;;9.2;;
60718;SDS011;46567;51.660;5.824;2023-09-07T19:28:13;11.0;;;9.7;;
60718;SDS011;46567;51.660;5.824;2023-09-07T19:33:13;13.1;;;9.5;;
60718;SDS011;46567;51.660;5.824;2023-09-07T19:38:13;14.3;;;8.9;;
60718;SDS011;46567;51.660;5.824;2023-09-07T19:43:13;11.5;;;9.1;;
60718;SDS011;46567;51.660;5.824;2023-09-07T19:48:13;9.1;;;8.3;;
60718;SDS011;46567;51.660;5.824;2023-09-07T19:53:13;11.3;;;8.1;;
60718;SDS011;46567;51.660;5.824;2023-09-07T19:58:13;11.3;;;8.1;;
60718;SDS011;46567;51.660;5.824;2023-09-07T20:03:13;9.1;;;7.8;;
60718;SDS011;46567;51.660;5.824;2023-09-07T20:08:13;9.4;;;7.2;;
60718;SDS011;46567;51.660;5.824;2023-09-07T20:13:13;11.7;;;8.1;;
60718;SDS011;46567;51.660;5.824;2023-09-07T20:18:13;11.9;;;8.8;;
60718;SDS011;46567;51.660;5.824;2023-09-07T20:23:13;8.9;;;7.5;;
60718;SDS011;46567;51.660;5.824;2023-09-07T20:28:13;8.5;;;7.3;;
60718;SDS011;46567;51.660;5.824;2023-09-07T20:33:13;10.8;;;8.1;;
60718;SDS011;46567;51.660;5.824;2023-09-07T20:38:13;9.2;;;8.1;;
60718;SDS011;46567;51.660;5.824;2023-09-07T20:43:13;9.9;;;7.8;;
60718;SDS011;46567;51.660;5.824;2023-09-07T20:48:13;12.4;;;8.1;;
60718;SDS011;46567;51.660;5.824;2023-09-07T20:53:13;11.2;;;8.0;;
60718;SDS011;46567;51.660;5.824;2023-09-07T20:58:13;9.6;;;8.0;;
60718;SDS011;46567;51.660;5.824;2023-09-07T21:03:13;10.0;;;8.4;;
60718;SDS011;46567;51.660;5.824;2023-09-07T21:08:13;10.6;;;8.7;;
60718;SDS011;46567;51.660;5.824;2023-09-07T21:13:13;10.2;;;8.1;;
60718;SDS011;46567;51.660;5.824;2023-09-07T21:18:13;11.9;;;8.6;;
60718;SDS011;46567;51.660;5.824;2023-09-07T21:23:13;8.8;;;7.8;;
60718;SDS011;46567;51.660;5.824;2023-09-07T21:28:13;13.4;;;8.5;;
60718;SDS011;46567;51.660;5.824;2023-09-07T21:33:13;9.2;;;7.9;;
60718;SDS011;46567;51.660;5.824;2023-09-07T21:38:13;10.0;;;8.9;;
60718;SDS011;46567;51.660;5.824;2023-09-07T21:43:13;11.7;;;8.2;;
60718;SDS011;46567;51.660;5.824;2023-09-07T21:48:13;12.7;;;8.8;;
60718;SDS011;46567;51.660;5.824;2023-09-07T21:53:13;10.1;;;8.6;;
60718;SDS011;46567;51.660;5.824;2023-09-07T21:58:13;10.4;;;9.1;;
60718;SDS011;46567;51.660;5.824;2023-09-07T22:03:13;9.5;;;8.2;;
60718;SDS011;46567;51.660;5.824;2023-09-07T22:08:13;14.8;;;8.5;;
60718;SDS011;46567;51.660;5.824;2023-09-07T22:13:13;9.2;;;8.3;;
60718;SDS011;46567;51.660;5.824;2023-09-07T22:18:13;10.5;;;8.3;;
60718;SDS011;46567;51.660;5.824;2023-09-07T22:23:13;9.1;;;8.1;;
60718;SDS011;46567;51.660;5.824;2023-09-07T22:28:13;9.4;;;7.7;;
60718;SDS011;46567;51.660;5.824;2023-09-07T22:33:13;11.6;;;8.8;;
60718;SDS011;46567;51.660;5.824;2023-09-07T22:38:13;11.4;;;9.2;;
60718;SDS011;46567;51.660;5.824;2023-09-07T22:43:13;9.7;;;8.8;;
60718;SDS011;46567;51.660;5.824;2023-09-07T22:48:13;11.2;;;9.9;;
60718;SDS011;46567;51.660;5.824;2023-09-07T22:53:13;10.9;;;9.8;;
60718;SDS011;46567;51.660;5.824;2023-09-07T22:58:14;10.5;;;9.3;;
60718;SDS011;46567;51.660;5.824;2023-09-07T23:03:13;12.7;;;9.2;;
60718;SDS011;46567;51.660;5.824;2023-09-07T23:08:13;12.3;;;9.2;;
60718;SDS011;46567;51.660;5.824;2023-09-07T23:13:13;13.1;;;9.5;;
60718;SDS011;46567;51.660;5.824;2023-09-07T23:18:13;10.3;;;9.3;;
60718;SDS011;46567;51.660;5.824;2023-09-07T23:23:13;13.8;;;10.3;;
60718;SDS011;46567;51.660;5.824;2023-09-07T23:28:13;13.8;;;10.8;;
60718;SDS011;46567;51.660;5.824;2023-09-07T23:33:13;11.6;;;10.0;;
60718;SDS011;46567;51.660;5.824;2023-09-07T23:38:13;15.3;;;11.7;;
60718;SDS011;46567;51.660;5.824;2023-09-07T23:43:13;14.2;;;11.7;;
60718;SDS011;46567;51.660;5.824;2023-09-07T23:48:13;12.8;;;10.7;;
60718;SDS011;46567;51.660;5.824;2023-09-07T23:53:13;14.6;;;10.5;;
60718;SDS011;46567;51.660;5.824;2023-09-07T23:58:13;13.8;;;11.3;;
