sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6520;DHT22;3293;51.690;5.982;2023-12-20T00:03:29;6.90;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T00:08:29;6.80;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T00:13:29;6.80;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T00:18:29;6.80;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T00:23:29;6.80;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T00:28:29;6.60;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T00:33:29;6.50;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T00:38:29;6.40;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T00:43:29;6.30;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T00:48:29;6.30;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T00:53:30;6.30;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T00:58:30;6.20;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T01:03:30;6.20;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T01:08:30;6.10;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T01:13:30;6.00;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T01:18:30;5.90;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T01:23:30;5.80;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T01:28:30;5.70;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T01:33:30;5.60;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T01:38:29;5.60;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T01:43:30;5.60;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T01:48:30;5.60;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T01:53:32;5.70;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T01:58:32;5.70;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T02:03:33;5.70;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T02:08:34;5.60;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T02:13:35;5.70;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T02:18:35;5.70;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T02:23:35;5.60;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T02:28:35;5.60;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T02:33:35;5.60;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T02:38:35;5.60;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T02:43:35;5.50;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T02:48:35;5.50;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T02:53:35;5.50;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T02:58:35;5.50;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T03:03:35;5.40;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T03:08:34;5.30;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T03:13:34;5.30;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T03:18:34;5.30;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T03:23:34;5.30;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T03:28:34;5.30;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T03:33:35;5.40;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T03:38:35;5.40;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T03:43:35;5.40;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T03:48:35;5.40;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T03:53:35;5.30;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T03:58:35;5.20;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T04:03:35;5.20;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T04:08:35;5.10;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T04:13:35;5.00;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T04:18:35;5.20;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T04:23:34;5.30;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T04:28:34;5.40;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T04:33:34;5.50;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T04:38:34;5.60;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T04:43:34;5.60;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T04:48:34;5.60;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T04:53:34;5.60;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T04:58:34;5.70;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T05:03:34;5.80;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T05:08:34;5.80;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T05:13:34;5.80;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T05:18:34;5.80;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T05:23:34;5.90;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T05:28:34;5.90;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T05:33:34;5.90;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T05:38:34;6.00;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T05:43:34;6.00;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T05:48:34;6.10;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T05:53:34;6.10;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T05:58:34;6.20;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T06:03:34;6.20;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T06:08:34;6.20;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T06:13:34;6.30;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T06:18:34;6.30;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T06:23:34;6.30;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T06:28:34;6.30;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T06:33:34;6.30;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T06:38:34;6.40;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T06:43:33;6.40;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T06:48:33;6.40;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T06:53:33;6.40;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T06:58:33;6.40;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T07:03:34;6.40;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T07:08:34;6.40;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T07:13:34;6.40;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T07:18:34;6.40;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T07:23:34;6.40;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T07:28:33;6.40;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T07:33:33;6.40;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T07:38:33;6.40;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T07:43:33;6.40;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T07:48:34;6.40;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T07:53:35;6.40;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T07:58:35;6.40;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T08:03:35;6.40;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T08:08:35;6.40;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T08:13:35;6.40;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T08:18:34;6.40;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T08:23:34;6.40;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T08:28:34;6.40;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T08:33:36;6.40;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T08:38:36;6.50;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T08:43:36;6.50;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T08:48:36;6.50;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T08:53:36;6.60;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T08:58:36;6.60;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T09:03:36;6.60;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T09:08:36;6.70;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T09:13:36;6.70;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T09:18:36;6.80;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T09:23:36;6.80;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T09:28:36;6.90;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T09:33:36;6.90;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T09:38:36;7.00;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T09:43:37;7.10;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T09:48:39;7.10;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T09:53:40;7.20;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T09:58:41;7.20;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T10:03:42;7.20;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T10:08:42;7.10;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T10:13:43;7.10;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T10:18:43;7.10;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T10:23:43;7.00;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T10:28:42;7.00;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T10:33:44;7.00;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T10:38:44;7.00;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T10:43:46;7.00;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T10:48:47;7.00;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T10:53:48;7.10;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T10:58:51;7.20;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T11:03:52;7.20;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T11:09:14;7.20;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T11:14:22;7.20;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T11:19:23;7.30;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T11:24:25;7.40;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T11:29:35;7.50;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T11:34:35;7.60;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T11:39:36;7.70;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T11:44:37;7.80;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T11:49:37;8.00;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T11:54:36;8.00;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T11:59:36;8.00;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T12:04:36;8.00;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T12:09:36;8.00;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T12:14:37;8.00;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T12:19:37;8.00;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T12:24:37;8.10;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T12:29:37;8.00;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T12:34:37;8.00;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T12:39:37;7.90;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T12:44:37;7.90;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T12:49:37;7.90;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T12:54:37;7.90;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T12:59:37;7.90;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T13:04:37;7.90;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T13:09:37;7.90;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T13:14:38;7.90;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T13:19:38;7.80;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T13:24:37;7.80;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T13:29:37;7.80;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T13:34:37;7.70;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T13:39:37;7.60;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T13:44:37;7.70;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T13:49:37;7.70;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T13:54:38;7.70;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T13:59:37;7.70;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T14:04:37;7.70;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T14:09:39;7.70;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T14:14:39;7.70;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T14:19:39;7.70;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T14:24:39;7.80;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T14:29:39;7.80;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T14:34:39;7.80;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T14:39:39;7.90;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T14:44:41;7.80;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T14:49:41;7.90;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T14:54:41;7.90;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T14:59:43;7.90;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T15:04:43;7.90;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T15:09:43;7.90;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T15:14:45;7.90;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T15:19:46;7.90;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T15:24:46;7.90;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T15:29:46;7.80;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T15:34:46;7.80;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T15:39:46;7.80;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T15:44:46;7.80;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T15:49:46;7.80;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T15:54:49;7.80;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T15:59:49;7.80;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T16:04:50;7.80;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T16:09:50;7.80;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T16:14:50;7.80;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T16:19:50;7.80;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T16:24:51;7.80;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T16:29:50;7.70;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T16:34:51;7.70;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T16:39:52;7.70;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T16:44:52;7.70;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T16:49:52;7.80;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T16:54:52;7.70;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T16:59:52;7.70;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T17:04:52;7.70;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T17:09:52;7.80;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T17:14:52;7.80;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T17:19:52;7.80;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T17:24:52;7.80;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T17:29:52;7.80;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T17:34:52;7.80;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T17:39:52;7.90;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T17:44:52;7.90;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T17:49:52;7.90;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T17:54:51;7.90;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T17:59:51;7.90;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T18:04:51;7.90;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T18:09:51;7.90;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T18:14:51;7.90;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T18:19:52;7.80;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T18:24:52;7.90;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T18:29:52;7.90;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T18:34:52;7.90;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T18:39:52;7.90;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T18:44:52;7.90;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T18:49:51;7.90;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T18:54:52;8.00;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T18:59:51;8.00;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T19:04:51;8.10;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T19:09:51;8.10;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T19:14:51;8.10;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T19:19:51;8.10;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T19:24:51;8.20;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T19:29:51;8.20;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T19:34:56;8.20;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T19:39:57;8.20;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T19:44:57;8.30;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T19:49:58;8.30;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T19:54:58;8.30;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T19:59:58;8.30;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T20:04:58;8.40;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T20:09:58;8.40;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T20:14:59;8.40;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T20:19:59;8.50;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T20:25:02;8.50;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T20:30:03;8.50;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T20:35:05;8.60;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T20:40:06;8.60;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T20:45:09;8.60;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T20:50:09;8.70;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T20:55:09;8.70;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T21:00:10;8.70;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T21:05:10;8.60;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T21:10:10;8.60;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T21:15:10;8.50;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T21:20:13;8.50;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T21:25:13;8.50;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T21:30:13;8.50;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T21:35:13;8.50;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T21:40:13;8.50;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T21:45:13;8.50;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T21:50:13;8.50;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T21:55:13;8.50;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T22:00:13;8.50;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T22:05:13;8.50;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T22:10:13;8.50;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T22:15:14;8.50;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T22:20:14;8.50;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T22:25:14;8.60;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T22:30:14;8.60;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T22:35:14;8.60;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T22:40:15;8.60;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T22:45:15;8.70;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T22:50:15;8.70;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T22:55:15;8.70;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T23:00:15;8.70;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T23:05:23;8.70;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T23:10:23;8.70;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T23:15:29;8.70;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T23:20:29;8.80;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T23:25:29;8.80;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T23:30:28;8.70;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T23:35:29;8.80;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T23:40:29;8.80;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T23:45:29;8.80;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T23:50:29;8.80;99.90
6520;DHT22;3293;51.690;5.982;2023-12-20T23:55:28;8.80;99.90
