sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35022;SDS011;21214;44.912;8.204;2022-12-29T00:56:35;74.60;;;42.15;;
35022;SDS011;21214;44.912;8.204;2022-12-29T00:59:01;74.50;;;42.60;;
35022;SDS011;21214;44.912;8.204;2022-12-29T01:01:31;74.75;;;42.83;;
35022;SDS011;21214;44.912;8.204;2022-12-29T01:18:49;80.65;;;44.65;;
35022;SDS011;21214;44.912;8.204;2022-12-29T01:28:35;75.43;;;42.63;;
35022;SDS011;21214;44.912;8.204;2022-12-29T01:31:00;73.37;;;42.10;;
35022;SDS011;21214;44.912;8.204;2022-12-29T01:33:26;75.72;;;41.15;;
35022;SDS011;21214;44.912;8.204;2022-12-29T01:35:52;75.55;;;43.45;;
35022;SDS011;21214;44.912;8.204;2022-12-29T01:38:17;71.72;;;42.00;;
35022;SDS011;21214;44.912;8.204;2022-12-29T01:40:46;74.80;;;42.85;;
35022;SDS011;21214;44.912;8.204;2022-12-29T01:43:19;74.40;;;43.70;;
35022;SDS011;21214;44.912;8.204;2022-12-29T01:45:47;77.53;;;43.42;;
35022;SDS011;21214;44.912;8.204;2022-12-29T01:48:15;70.05;;;41.58;;
35022;SDS011;21214;44.912;8.204;2022-12-29T01:50:49;76.70;;;41.65;;
35022;SDS011;21214;44.912;8.204;2022-12-29T01:53:18;72.35;;;40.35;;
35022;SDS011;21214;44.912;8.204;2022-12-29T01:55:51;73.78;;;42.90;;
35022;SDS011;21214;44.912;8.204;2022-12-29T01:58:19;71.80;;;41.92;;
35022;SDS011;21214;44.912;8.204;2022-12-29T02:00:49;75.60;;;43.75;;
35022;SDS011;21214;44.912;8.204;2022-12-29T02:03:14;72.05;;;41.75;;
35022;SDS011;21214;44.912;8.204;2022-12-29T02:05:54;75.28;;;44.00;;
35022;SDS011;21214;44.912;8.204;2022-12-29T02:08:31;73.40;;;42.33;;
35022;SDS011;21214;44.912;8.204;2022-12-29T02:10:58;72.65;;;41.47;;
35022;SDS011;21214;44.912;8.204;2022-12-29T02:13:25;73.65;;;42.20;;
35022;SDS011;21214;44.912;8.204;2022-12-29T02:24:23;72.15;;;40.88;;
35022;SDS011;21214;44.912;8.204;2022-12-29T11:40:24;45.95;;;29.17;;
35022;SDS011;21214;44.912;8.204;2022-12-29T11:42:51;45.40;;;28.73;;
35022;SDS011;21214;44.912;8.204;2022-12-29T11:45:20;44.45;;;29.40;;
35022;SDS011;21214;44.912;8.204;2022-12-29T11:47:51;43.17;;;29.25;;
35022;SDS011;21214;44.912;8.204;2022-12-29T11:50:30;47.63;;;30.05;;
35022;SDS011;21214;44.912;8.204;2022-12-29T11:53:43;46.65;;;30.23;;
35022;SDS011;21214;44.912;8.204;2022-12-29T11:55:53;40.90;;;28.83;;
35022;SDS011;21214;44.912;8.204;2022-12-29T11:58:21;44.05;;;29.63;;
35022;SDS011;21214;44.912;8.204;2022-12-29T12:00:54;44.50;;;28.48;;
35022;SDS011;21214;44.912;8.204;2022-12-29T12:03:23;45.38;;;29.30;;
35022;SDS011;21214;44.912;8.204;2022-12-29T12:11:35;44.25;;;28.40;;
35022;SDS011;21214;44.912;8.204;2022-12-29T12:18:11;50.53;;;29.70;;
35022;SDS011;21214;44.912;8.204;2022-12-29T12:20:21;48.63;;;29.92;;
35022;SDS011;21214;44.912;8.204;2022-12-29T12:22:58;45.28;;;30.42;;
35022;SDS011;21214;44.912;8.204;2022-12-29T12:25:37;49.55;;;29.95;;
35022;SDS011;21214;44.912;8.204;2022-12-29T12:28:10;46.05;;;29.42;;
35022;SDS011;21214;44.912;8.204;2022-12-29T12:30:44;45.17;;;29.85;;
35022;SDS011;21214;44.912;8.204;2022-12-29T12:38:27;43.42;;;29.10;;
35022;SDS011;21214;44.912;8.204;2022-12-29T12:59:49;47.67;;;29.75;;
