sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36191;SDS011;22233;42.708;23.360;2022-11-20T00:02:17;4.97;;;3.03;;
36191;SDS011;22233;42.708;23.360;2022-11-20T00:04:42;5.68;;;3.38;;
36191;SDS011;22233;42.708;23.360;2022-11-20T00:07:07;6.47;;;3.17;;
36191;SDS011;22233;42.708;23.360;2022-11-20T00:09:33;4.70;;;2.92;;
36191;SDS011;22233;42.708;23.360;2022-11-20T00:11:58;2.83;;;2.17;;
36191;SDS011;22233;42.708;23.360;2022-11-20T00:14:23;2.65;;;1.75;;
36191;SDS011;22233;42.708;23.360;2022-11-20T00:16:49;3.03;;;1.95;;
36191;SDS011;22233;42.708;23.360;2022-11-20T00:19:14;2.33;;;1.55;;
36191;SDS011;22233;42.708;23.360;2022-11-20T00:21:40;2.90;;;1.50;;
36191;SDS011;22233;42.708;23.360;2022-11-20T00:24:05;3.13;;;1.75;;
36191;SDS011;22233;42.708;23.360;2022-11-20T00:26:33;2.60;;;1.70;;
36191;SDS011;22233;42.708;23.360;2022-11-20T00:29:00;3.63;;;1.77;;
36191;SDS011;22233;42.708;23.360;2022-11-20T00:31:26;2.88;;;1.80;;
36191;SDS011;22233;42.708;23.360;2022-11-20T00:33:52;3.42;;;1.75;;
36191;SDS011;22233;42.708;23.360;2022-11-20T00:36:20;2.45;;;1.88;;
36191;SDS011;22233;42.708;23.360;2022-11-20T00:38:50;4.25;;;2.30;;
36191;SDS011;22233;42.708;23.360;2022-11-20T00:41:17;3.90;;;2.42;;
36191;SDS011;22233;42.708;23.360;2022-11-20T00:43:42;3.45;;;1.83;;
36191;SDS011;22233;42.708;23.360;2022-11-20T00:46:12;3.35;;;1.60;;
36191;SDS011;22233;42.708;23.360;2022-11-20T00:48:39;2.75;;;1.80;;
36191;SDS011;22233;42.708;23.360;2022-11-20T00:51:06;0.95;;;0.60;;
36191;SDS011;22233;42.708;23.360;2022-11-20T00:53:32;1.00;;;0.70;;
36191;SDS011;22233;42.708;23.360;2022-11-20T00:56:02;1.42;;;0.60;;
36191;SDS011;22233;42.708;23.360;2022-11-20T00:58:30;1.48;;;0.90;;
36191;SDS011;22233;42.708;23.360;2022-11-20T01:01:39;2.05;;;1.10;;
36191;SDS011;22233;42.708;23.360;2022-11-20T01:03:50;0.70;;;0.40;;
36191;SDS011;22233;42.708;23.360;2022-11-20T01:06:18;1.17;;;0.73;;
36191;SDS011;22233;42.708;23.360;2022-11-20T01:08:48;0.95;;;0.70;;
36191;SDS011;22233;42.708;23.360;2022-11-20T01:11:16;0.75;;;0.52;;
36191;SDS011;22233;42.708;23.360;2022-11-20T01:13:44;1.50;;;1.02;;
36191;SDS011;22233;42.708;23.360;2022-11-20T01:18:41;2.75;;;1.45;;
36191;SDS011;22233;42.708;23.360;2022-11-20T01:21:12;4.45;;;1.58;;
36191;SDS011;22233;42.708;23.360;2022-11-20T01:23:42;2.38;;;1.15;;
36191;SDS011;22233;42.708;23.360;2022-11-20T01:26:09;2.53;;;1.55;;
36191;SDS011;22233;42.708;23.360;2022-11-20T01:28:37;2.95;;;1.20;;
36191;SDS011;22233;42.708;23.360;2022-11-20T01:31:10;1.92;;;1.05;;
36191;SDS011;22233;42.708;23.360;2022-11-20T01:33:36;2.22;;;1.02;;
36191;SDS011;22233;42.708;23.360;2022-11-20T01:36:03;1.92;;;0.60;;
36191;SDS011;22233;42.708;23.360;2022-11-20T01:38:30;0.85;;;0.60;;
36191;SDS011;22233;42.708;23.360;2022-11-20T01:40:55;0.47;;;0.40;;
36191;SDS011;22233;42.708;23.360;2022-11-20T01:43:21;2.08;;;0.40;;
36191;SDS011;22233;42.708;23.360;2022-11-20T01:48:25;2.75;;;1.60;;
36191;SDS011;22233;42.708;23.360;2022-11-20T01:50:55;0.65;;;0.40;;
36191;SDS011;22233;42.708;23.360;2022-11-20T01:53:24;1.30;;;0.63;;
36191;SDS011;22233;42.708;23.360;2022-11-20T01:55:55;1.15;;;0.77;;
36191;SDS011;22233;42.708;23.360;2022-11-20T01:58:24;0.82;;;0.70;;
36191;SDS011;22233;42.708;23.360;2022-11-20T02:00:53;2.28;;;0.98;;
36191;SDS011;22233;42.708;23.360;2022-11-20T02:03:19;3.65;;;1.20;;
36191;SDS011;22233;42.708;23.360;2022-11-20T02:05:53;2.38;;;0.90;;
36191;SDS011;22233;42.708;23.360;2022-11-20T02:08:26;1.52;;;0.68;;
36191;SDS011;22233;42.708;23.360;2022-11-20T02:10:51;0.80;;;0.43;;
36191;SDS011;22233;42.708;23.360;2022-11-20T02:13:17;1.40;;;0.80;;
36191;SDS011;22233;42.708;23.360;2022-11-20T02:16:01;0.75;;;0.60;;
36191;SDS011;22233;42.708;23.360;2022-11-20T02:18:28;1.35;;;0.88;;
36191;SDS011;22233;42.708;23.360;2022-11-20T02:20:55;1.27;;;0.45;;
36191;SDS011;22233;42.708;23.360;2022-11-20T02:26:09;1.00;;;0.30;;
36191;SDS011;22233;42.708;23.360;2022-11-20T02:28:38;0.20;;;0.10;;
36191;SDS011;22233;42.708;23.360;2022-11-20T02:31:04;0.70;;;0.52;;
36191;SDS011;22233;42.708;23.360;2022-11-20T02:33:29;1.42;;;0.45;;
36191;SDS011;22233;42.708;23.360;2022-11-20T02:35:55;1.38;;;0.50;;
36191;SDS011;22233;42.708;23.360;2022-11-20T02:38:20;0.20;;;0.20;;
36191;SDS011;22233;42.708;23.360;2022-11-20T02:40:45;1.15;;;0.32;;
36191;SDS011;22233;42.708;23.360;2022-11-20T02:43:11;0.43;;;0.38;;
36191;SDS011;22233;42.708;23.360;2022-11-20T02:45:37;0.73;;;0.35;;
36191;SDS011;22233;42.708;23.360;2022-11-20T02:48:02;0.52;;;0.32;;
36191;SDS011;22233;42.708;23.360;2022-11-20T02:50:28;0.45;;;0.45;;
36191;SDS011;22233;42.708;23.360;2022-11-20T02:52:53;0.60;;;0.40;;
36191;SDS011;22233;42.708;23.360;2022-11-20T02:55:19;0.60;;;0.40;;
36191;SDS011;22233;42.708;23.360;2022-11-20T02:57:44;1.02;;;0.45;;
36191;SDS011;22233;42.708;23.360;2022-11-20T03:00:10;0.50;;;0.40;;
36191;SDS011;22233;42.708;23.360;2022-11-20T03:02:36;0.30;;;0.20;;
36191;SDS011;22233;42.708;23.360;2022-11-20T03:05:01;1.20;;;0.28;;
36191;SDS011;22233;42.708;23.360;2022-11-20T03:07:27;0.52;;;0.38;;
36191;SDS011;22233;42.708;23.360;2022-11-20T03:09:53;1.23;;;0.22;;
36191;SDS011;22233;42.708;23.360;2022-11-20T03:12:18;1.05;;;0.70;;
36191;SDS011;22233;42.708;23.360;2022-11-20T03:14:43;0.50;;;0.30;;
36191;SDS011;22233;42.708;23.360;2022-11-20T03:17:09;1.13;;;0.28;;
36191;SDS011;22233;42.708;23.360;2022-11-20T03:19:34;1.98;;;0.40;;
36191;SDS011;22233;42.708;23.360;2022-11-20T03:22:00;1.95;;;0.32;;
36191;SDS011;22233;42.708;23.360;2022-11-20T03:24:26;0.82;;;0.43;;
36191;SDS011;22233;42.708;23.360;2022-11-20T03:26:51;0.40;;;0.20;;
36191;SDS011;22233;42.708;23.360;2022-11-20T03:29:17;0.40;;;0.30;;
36191;SDS011;22233;42.708;23.360;2022-11-20T03:31:42;2.10;;;0.20;;
36191;SDS011;22233;42.708;23.360;2022-11-20T03:34:09;0.85;;;0.65;;
36191;SDS011;22233;42.708;23.360;2022-11-20T03:36:39;0.40;;;0.30;;
36191;SDS011;22233;42.708;23.360;2022-11-20T03:39:05;0.55;;;0.20;;
36191;SDS011;22233;42.708;23.360;2022-11-20T03:41:35;0.43;;;0.38;;
36191;SDS011;22233;42.708;23.360;2022-11-20T03:44:02;0.50;;;0.40;;
36191;SDS011;22233;42.708;23.360;2022-11-20T03:46:29;1.70;;;0.50;;
36191;SDS011;22233;42.708;23.360;2022-11-20T03:48:54;0.20;;;0.20;;
36191;SDS011;22233;42.708;23.360;2022-11-20T03:51:24;1.67;;;0.30;;
36191;SDS011;22233;42.708;23.360;2022-11-20T03:53:54;0.98;;;0.60;;
36191;SDS011;22233;42.708;23.360;2022-11-20T03:56:26;0.43;;;0.32;;
36191;SDS011;22233;42.708;23.360;2022-11-20T03:58:53;0.35;;;0.25;;
36191;SDS011;22233;42.708;23.360;2022-11-20T04:01:20;0.75;;;0.28;;
36191;SDS011;22233;42.708;23.360;2022-11-20T04:03:47;0.28;;;0.20;;
36191;SDS011;22233;42.708;23.360;2022-11-20T04:06:15;1.55;;;1.08;;
36191;SDS011;22233;42.708;23.360;2022-11-20T04:08:42;2.92;;;0.55;;
36191;SDS011;22233;42.708;23.360;2022-11-20T04:11:27;2.20;;;0.30;;
36191;SDS011;22233;42.708;23.360;2022-11-20T04:13:55;0.40;;;0.20;;
36191;SDS011;22233;42.708;23.360;2022-11-20T04:16:22;0.93;;;0.60;;
36191;SDS011;22233;42.708;23.360;2022-11-20T04:21:19;0.55;;;0.47;;
36191;SDS011;22233;42.708;23.360;2022-11-20T04:23:44;0.88;;;0.47;;
36191;SDS011;22233;42.708;23.360;2022-11-20T04:26:11;0.65;;;0.50;;
36191;SDS011;22233;42.708;23.360;2022-11-20T04:28:37;0.60;;;0.50;;
36191;SDS011;22233;42.708;23.360;2022-11-20T04:31:07;0.73;;;0.30;;
36191;SDS011;22233;42.708;23.360;2022-11-20T04:33:35;0.82;;;0.25;;
36191;SDS011;22233;42.708;23.360;2022-11-20T04:36:02;1.55;;;0.45;;
36191;SDS011;22233;42.708;23.360;2022-11-20T04:38:29;1.65;;;0.30;;
36191;SDS011;22233;42.708;23.360;2022-11-20T04:40:56;2.63;;;0.20;;
36191;SDS011;22233;42.708;23.360;2022-11-20T04:43:25;1.35;;;0.35;;
36191;SDS011;22233;42.708;23.360;2022-11-20T04:45:54;0.20;;;0.20;;
36191;SDS011;22233;42.708;23.360;2022-11-20T04:48:20;0.63;;;0.35;;
36191;SDS011;22233;42.708;23.360;2022-11-20T04:50:45;0.60;;;0.40;;
36191;SDS011;22233;42.708;23.360;2022-11-20T04:53:11;0.45;;;0.30;;
36191;SDS011;22233;42.708;23.360;2022-11-20T04:55:37;1.20;;;0.30;;
36191;SDS011;22233;42.708;23.360;2022-11-20T04:58:02;1.20;;;0.63;;
36191;SDS011;22233;42.708;23.360;2022-11-20T05:00:27;0.88;;;0.50;;
36191;SDS011;22233;42.708;23.360;2022-11-20T05:02:53;1.33;;;0.38;;
36191;SDS011;22233;42.708;23.360;2022-11-20T05:05:18;0.22;;;0.22;;
36191;SDS011;22233;42.708;23.360;2022-11-20T05:07:44;1.17;;;0.28;;
36191;SDS011;22233;42.708;23.360;2022-11-20T05:10:09;1.15;;;0.20;;
36191;SDS011;22233;42.708;23.360;2022-11-20T05:12:34;2.35;;;0.50;;
36191;SDS011;22233;42.708;23.360;2022-11-20T05:15:00;1.95;;;0.40;;
36191;SDS011;22233;42.708;23.360;2022-11-20T05:17:25;1.83;;;0.43;;
36191;SDS011;22233;42.708;23.360;2022-11-20T05:19:50;2.38;;;0.40;;
36191;SDS011;22233;42.708;23.360;2022-11-20T05:22:16;1.75;;;0.50;;
36191;SDS011;22233;42.708;23.360;2022-11-20T05:24:41;1.20;;;0.80;;
36191;SDS011;22233;42.708;23.360;2022-11-20T05:27:06;0.88;;;0.50;;
36191;SDS011;22233;42.708;23.360;2022-11-20T05:29:32;0.68;;;0.55;;
36191;SDS011;22233;42.708;23.360;2022-11-20T05:31:57;0.90;;;0.57;;
36191;SDS011;22233;42.708;23.360;2022-11-20T05:34:23;0.43;;;0.28;;
36191;SDS011;22233;42.708;23.360;2022-11-20T05:36:48;0.70;;;0.40;;
36191;SDS011;22233;42.708;23.360;2022-11-20T05:39:13;0.50;;;0.43;;
36191;SDS011;22233;42.708;23.360;2022-11-20T05:41:39;1.17;;;0.80;;
36191;SDS011;22233;42.708;23.360;2022-11-20T05:44:04;0.60;;;0.40;;
36191;SDS011;22233;42.708;23.360;2022-11-20T05:46:30;2.15;;;0.85;;
36191;SDS011;22233;42.708;23.360;2022-11-20T05:48:56;0.63;;;0.20;;
36191;SDS011;22233;42.708;23.360;2022-11-20T05:51:22;0.88;;;0.38;;
36191;SDS011;22233;42.708;23.360;2022-11-20T05:53:47;0.93;;;0.30;;
36191;SDS011;22233;42.708;23.360;2022-11-20T05:56:14;3.50;;;0.60;;
36191;SDS011;22233;42.708;23.360;2022-11-20T05:58:41;1.40;;;0.65;;
36191;SDS011;22233;42.708;23.360;2022-11-20T06:01:15;1.45;;;0.47;;
36191;SDS011;22233;42.708;23.360;2022-11-20T06:03:43;3.03;;;0.60;;
36191;SDS011;22233;42.708;23.360;2022-11-20T06:06:12;4.90;;;2.42;;
36191;SDS011;22233;42.708;23.360;2022-11-20T06:08:38;1.85;;;0.40;;
36191;SDS011;22233;42.708;23.360;2022-11-20T06:11:08;2.40;;;0.73;;
36191;SDS011;22233;42.708;23.360;2022-11-20T06:13:35;0.77;;;0.50;;
36191;SDS011;22233;42.708;23.360;2022-11-20T06:16:00;3.17;;;0.40;;
36191;SDS011;22233;42.708;23.360;2022-11-20T06:18:26;0.73;;;0.43;;
36191;SDS011;22233;42.708;23.360;2022-11-20T06:20:59;0.60;;;0.25;;
36191;SDS011;22233;42.708;23.360;2022-11-20T06:23:34;4.00;;;0.88;;
36191;SDS011;22233;42.708;23.360;2022-11-20T06:26:04;0.90;;;0.63;;
36191;SDS011;22233;42.708;23.360;2022-11-20T06:28:34;1.00;;;0.60;;
36191;SDS011;22233;42.708;23.360;2022-11-20T06:31:00;2.42;;;0.55;;
36191;SDS011;22233;42.708;23.360;2022-11-20T06:33:26;4.78;;;2.88;;
36191;SDS011;22233;42.708;23.360;2022-11-20T06:35:51;1.73;;;0.60;;
36191;SDS011;22233;42.708;23.360;2022-11-20T06:38:17;1.20;;;0.65;;
36191;SDS011;22233;42.708;23.360;2022-11-20T06:40:43;0.57;;;0.40;;
36191;SDS011;22233;42.708;23.360;2022-11-20T06:43:09;1.88;;;0.40;;
36191;SDS011;22233;42.708;23.360;2022-11-20T06:45:35;0.52;;;0.40;;
36191;SDS011;22233;42.708;23.360;2022-11-20T06:48:01;1.55;;;0.70;;
36191;SDS011;22233;42.708;23.360;2022-11-20T06:50:26;0.98;;;0.50;;
36191;SDS011;22233;42.708;23.360;2022-11-20T06:52:52;1.05;;;0.50;;
36191;SDS011;22233;42.708;23.360;2022-11-20T06:55:17;3.42;;;0.60;;
36191;SDS011;22233;42.708;23.360;2022-11-20T06:57:42;0.90;;;0.40;;
36191;SDS011;22233;42.708;23.360;2022-11-20T07:00:08;0.52;;;0.38;;
36191;SDS011;22233;42.708;23.360;2022-11-20T07:02:34;0.63;;;0.35;;
36191;SDS011;22233;42.708;23.360;2022-11-20T07:04:59;2.10;;;1.33;;
36191;SDS011;22233;42.708;23.360;2022-11-20T07:07:24;2.38;;;0.40;;
36191;SDS011;22233;42.708;23.360;2022-11-20T07:09:50;0.55;;;0.50;;
36191;SDS011;22233;42.708;23.360;2022-11-20T07:12:16;2.28;;;0.68;;
36191;SDS011;22233;42.708;23.360;2022-11-20T07:14:41;0.95;;;0.70;;
36191;SDS011;22233;42.708;23.360;2022-11-20T07:17:07;3.08;;;1.35;;
36191;SDS011;22233;42.708;23.360;2022-11-20T07:19:32;3.85;;;0.82;;
36191;SDS011;22233;42.708;23.360;2022-11-20T07:21:57;1.50;;;0.70;;
36191;SDS011;22233;42.708;23.360;2022-11-20T07:24:23;3.40;;;0.93;;
36191;SDS011;22233;42.708;23.360;2022-11-20T07:26:48;1.35;;;0.70;;
36191;SDS011;22233;42.708;23.360;2022-11-20T07:29:16;2.20;;;0.73;;
36191;SDS011;22233;42.708;23.360;2022-11-20T07:31:42;2.05;;;1.15;;
36191;SDS011;22233;42.708;23.360;2022-11-20T07:34:08;1.45;;;0.90;;
36191;SDS011;22233;42.708;23.360;2022-11-20T07:36:37;6.78;;;3.50;;
36191;SDS011;22233;42.708;23.360;2022-11-20T07:39:02;2.20;;;0.95;;
36191;SDS011;22233;42.708;23.360;2022-11-20T07:41:28;1.13;;;0.77;;
36191;SDS011;22233;42.708;23.360;2022-11-20T07:43:54;1.63;;;1.05;;
36191;SDS011;22233;42.708;23.360;2022-11-20T07:46:19;2.83;;;1.00;;
36191;SDS011;22233;42.708;23.360;2022-11-20T07:48:44;2.63;;;0.85;;
36191;SDS011;22233;42.708;23.360;2022-11-20T07:51:10;1.38;;;0.80;;
36191;SDS011;22233;42.708;23.360;2022-11-20T07:53:35;2.55;;;0.90;;
36191;SDS011;22233;42.708;23.360;2022-11-20T07:56:01;4.50;;;0.77;;
36191;SDS011;22233;42.708;23.360;2022-11-20T07:58:28;1.58;;;0.73;;
36191;SDS011;22233;42.708;23.360;2022-11-20T08:00:55;1.85;;;0.93;;
36191;SDS011;22233;42.708;23.360;2022-11-20T08:03:21;0.90;;;0.70;;
36191;SDS011;22233;42.708;23.360;2022-11-20T08:05:46;2.15;;;0.77;;
36191;SDS011;22233;42.708;23.360;2022-11-20T08:08:11;1.23;;;0.70;;
36191;SDS011;22233;42.708;23.360;2022-11-20T08:10:37;2.10;;;0.60;;
36191;SDS011;22233;42.708;23.360;2022-11-20T08:13:02;2.33;;;0.70;;
36191;SDS011;22233;42.708;23.360;2022-11-20T08:15:49;1.50;;;0.95;;
36191;SDS011;22233;42.708;23.360;2022-11-20T08:18:18;1.50;;;0.40;;
36191;SDS011;22233;42.708;23.360;2022-11-20T08:20:44;1.85;;;0.73;;
36191;SDS011;22233;42.708;23.360;2022-11-20T08:23:10;1.02;;;0.80;;
36191;SDS011;22233;42.708;23.360;2022-11-20T08:25:36;2.35;;;0.60;;
36191;SDS011;22233;42.708;23.360;2022-11-20T08:28:04;3.92;;;0.82;;
36191;SDS011;22233;42.708;23.360;2022-11-20T08:30:31;0.85;;;0.50;;
36191;SDS011;22233;42.708;23.360;2022-11-20T08:33:04;6.78;;;2.90;;
36191;SDS011;22233;42.708;23.360;2022-11-20T08:35:34;1.90;;;0.82;;
36191;SDS011;22233;42.708;23.360;2022-11-20T08:38:01;5.82;;;0.77;;
36191;SDS011;22233;42.708;23.360;2022-11-20T08:40:27;2.63;;;1.33;;
36191;SDS011;22233;42.708;23.360;2022-11-20T08:42:53;3.13;;;1.38;;
36191;SDS011;22233;42.708;23.360;2022-11-20T08:45:18;2.28;;;1.15;;
36191;SDS011;22233;42.708;23.360;2022-11-20T08:47:44;3.30;;;1.40;;
36191;SDS011;22233;42.708;23.360;2022-11-20T08:50:11;2.67;;;1.52;;
36191;SDS011;22233;42.708;23.360;2022-11-20T08:52:38;2.85;;;1.90;;
36191;SDS011;22233;42.708;23.360;2022-11-20T08:55:04;2.25;;;0.77;;
36191;SDS011;22233;42.708;23.360;2022-11-20T08:57:31;1.67;;;0.90;;
36191;SDS011;22233;42.708;23.360;2022-11-20T08:59:58;2.90;;;0.70;;
36191;SDS011;22233;42.708;23.360;2022-11-20T09:02:24;1.98;;;0.93;;
36191;SDS011;22233;42.708;23.360;2022-11-20T09:04:49;1.23;;;0.38;;
36191;SDS011;22233;42.708;23.360;2022-11-20T09:07:14;1.05;;;0.52;;
36191;SDS011;22233;42.708;23.360;2022-11-20T09:09:40;3.30;;;1.08;;
36191;SDS011;22233;42.708;23.360;2022-11-20T09:12:05;0.63;;;0.57;;
36191;SDS011;22233;42.708;23.360;2022-11-20T09:14:31;1.13;;;0.70;;
36191;SDS011;22233;42.708;23.360;2022-11-20T09:16:56;2.28;;;0.80;;
36191;SDS011;22233;42.708;23.360;2022-11-20T09:19:23;1.08;;;0.82;;
36191;SDS011;22233;42.708;23.360;2022-11-20T09:21:49;1.25;;;0.77;;
36191;SDS011;22233;42.708;23.360;2022-11-20T09:24:15;2.67;;;1.80;;
36191;SDS011;22233;42.708;23.360;2022-11-20T09:26:41;4.20;;;3.28;;
36191;SDS011;22233;42.708;23.360;2022-11-20T09:29:06;3.10;;;1.45;;
36191;SDS011;22233;42.708;23.360;2022-11-20T09:31:32;1.63;;;1.25;;
36191;SDS011;22233;42.708;23.360;2022-11-20T09:33:57;2.25;;;1.13;;
36191;SDS011;22233;42.708;23.360;2022-11-20T09:36:22;1.63;;;1.30;;
36191;SDS011;22233;42.708;23.360;2022-11-20T09:38:48;4.93;;;1.83;;
36191;SDS011;22233;42.708;23.360;2022-11-20T09:43:58;4.63;;;1.85;;
36191;SDS011;22233;42.708;23.360;2022-11-20T09:46:47;1.10;;;0.95;;
36191;SDS011;22233;42.708;23.360;2022-11-20T09:49:53;1.25;;;0.57;;
36191;SDS011;22233;42.708;23.360;2022-11-20T09:55:22;5.28;;;1.70;;
36191;SDS011;22233;42.708;23.360;2022-11-20T09:57:48;14.77;;;4.47;;
36191;SDS011;22233;42.708;23.360;2022-11-20T10:00:16;8.25;;;3.72;;
36191;SDS011;22233;42.708;23.360;2022-11-20T10:02:44;7.38;;;3.50;;
36191;SDS011;22233;42.708;23.360;2022-11-20T10:20:38;2.40;;;1.40;;
36191;SDS011;22233;42.708;23.360;2022-11-20T10:31:33;1.10;;;0.70;;
36191;SDS011;22233;42.708;23.360;2022-11-20T10:34:03;2.92;;;0.90;;
36191;SDS011;22233;42.708;23.360;2022-11-20T10:36:38;2.55;;;1.27;;
36191;SDS011;22233;42.708;23.360;2022-11-20T10:39:17;3.65;;;1.10;;
36191;SDS011;22233;42.708;23.360;2022-11-20T10:41:53;2.42;;;1.33;;
36191;SDS011;22233;42.708;23.360;2022-11-20T10:44:20;6.03;;;1.40;;
36191;SDS011;22233;42.708;23.360;2022-11-20T10:47:13;6.25;;;2.17;;
36191;SDS011;22233;42.708;23.360;2022-11-20T10:49:41;2.58;;;1.42;;
36191;SDS011;22233;42.708;23.360;2022-11-20T10:52:24;11.20;;;3.85;;
36191;SDS011;22233;42.708;23.360;2022-11-20T11:00:23;2.80;;;1.73;;
36191;SDS011;22233;42.708;23.360;2022-11-20T11:02:50;3.75;;;1.52;;
36191;SDS011;22233;42.708;23.360;2022-11-20T11:08:02;5.38;;;1.58;;
36191;SDS011;22233;42.708;23.360;2022-11-20T11:13:02;4.88;;;1.75;;
36191;SDS011;22233;42.708;23.360;2022-11-20T11:15:28;2.42;;;0.55;;
36191;SDS011;22233;42.708;23.360;2022-11-20T11:17:56;2.78;;;0.60;;
36191;SDS011;22233;42.708;23.360;2022-11-20T11:20:22;1.02;;;0.60;;
36191;SDS011;22233;42.708;23.360;2022-11-20T11:22:51;3.13;;;0.85;;
36191;SDS011;22233;42.708;23.360;2022-11-20T11:25:31;1.40;;;1.00;;
36191;SDS011;22233;42.708;23.360;2022-11-20T11:28:18;1.90;;;0.70;;
36191;SDS011;22233;42.708;23.360;2022-11-20T11:30:46;0.57;;;0.52;;
36191;SDS011;22233;42.708;23.360;2022-11-20T11:33:24;1.60;;;0.35;;
36191;SDS011;22233;42.708;23.360;2022-11-20T11:35:58;3.40;;;0.57;;
36191;SDS011;22233;42.708;23.360;2022-11-20T11:38:44;0.80;;;0.70;;
36191;SDS011;22233;42.708;23.360;2022-11-20T11:41:18;0.88;;;0.40;;
36191;SDS011;22233;42.708;23.360;2022-11-20T11:43:53;1.75;;;0.93;;
36191;SDS011;22233;42.708;23.360;2022-11-20T11:54:39;2.70;;;0.57;;
36191;SDS011;22233;42.708;23.360;2022-11-20T12:05:20;1.65;;;0.70;;
36191;SDS011;22233;42.708;23.360;2022-11-20T12:13:04;0.98;;;0.43;;
36191;SDS011;22233;42.708;23.360;2022-11-20T12:15:44;0.77;;;0.75;;
36191;SDS011;22233;42.708;23.360;2022-11-20T12:18:14;1.95;;;0.60;;
36191;SDS011;22233;42.708;23.360;2022-11-20T12:20:51;1.65;;;0.60;;
36191;SDS011;22233;42.708;23.360;2022-11-20T12:40:02;1.33;;;0.90;;
36191;SDS011;22233;42.708;23.360;2022-11-20T12:42:39;3.80;;;1.15;;
36191;SDS011;22233;42.708;23.360;2022-11-20T12:45:49;1.88;;;0.80;;
36191;SDS011;22233;42.708;23.360;2022-11-20T13:04:44;2.42;;;0.93;;
36191;SDS011;22233;42.708;23.360;2022-11-20T13:07:30;5.53;;;1.08;;
36191;SDS011;22233;42.708;23.360;2022-11-20T13:09:57;3.67;;;1.30;;
36191;SDS011;22233;42.708;23.360;2022-11-20T13:12:29;4.13;;;1.30;;
36191;SDS011;22233;42.708;23.360;2022-11-20T13:17:56;3.53;;;1.35;;
36191;SDS011;22233;42.708;23.360;2022-11-20T13:20:25;3.33;;;1.67;;
36191;SDS011;22233;42.708;23.360;2022-11-20T13:22:52;2.42;;;1.13;;
36191;SDS011;22233;42.708;23.360;2022-11-20T13:25:26;2.13;;;0.80;;
36191;SDS011;22233;42.708;23.360;2022-11-20T13:27:52;3.08;;;0.70;;
36191;SDS011;22233;42.708;23.360;2022-11-20T13:30:19;2.38;;;0.60;;
36191;SDS011;22233;42.708;23.360;2022-11-20T13:35:32;4.95;;;2.03;;
36191;SDS011;22233;42.708;23.360;2022-11-20T13:38:20;1.20;;;0.82;;
36191;SDS011;22233;42.708;23.360;2022-11-20T13:40:58;2.53;;;0.88;;
36191;SDS011;22233;42.708;23.360;2022-11-20T13:43:46;2.28;;;0.80;;
36191;SDS011;22233;42.708;23.360;2022-11-20T13:48:39;1.33;;;0.80;;
36191;SDS011;22233;42.708;23.360;2022-11-20T13:57:12;1.85;;;1.15;;
36191;SDS011;22233;42.708;23.360;2022-11-20T13:59:57;1.90;;;1.10;;
36191;SDS011;22233;42.708;23.360;2022-11-20T14:02:26;2.45;;;1.30;;
36191;SDS011;22233;42.708;23.360;2022-11-20T14:04:56;2.90;;;1.55;;
36191;SDS011;22233;42.708;23.360;2022-11-20T14:07:25;4.63;;;1.90;;
36191;SDS011;22233;42.708;23.360;2022-11-20T14:09:57;3.13;;;1.40;;
36191;SDS011;22233;42.708;23.360;2022-11-20T14:12:27;4.85;;;2.13;;
36191;SDS011;22233;42.708;23.360;2022-11-20T14:14:54;6.22;;;3.30;;
36191;SDS011;22233;42.708;23.360;2022-11-20T14:17:21;5.75;;;2.38;;
36191;SDS011;22233;42.708;23.360;2022-11-20T14:19:50;5.60;;;2.08;;
36191;SDS011;22233;42.708;23.360;2022-11-20T14:24:46;4.10;;;2.25;;
36191;SDS011;22233;42.708;23.360;2022-11-20T14:27:25;3.72;;;2.78;;
36191;SDS011;22233;42.708;23.360;2022-11-20T14:29:51;7.25;;;2.72;;
36191;SDS011;22233;42.708;23.360;2022-11-20T14:32:19;4.80;;;3.20;;
36191;SDS011;22233;42.708;23.360;2022-11-20T14:34:51;6.55;;;3.97;;
36191;SDS011;22233;42.708;23.360;2022-11-20T14:37:20;8.68;;;5.22;;
36191;SDS011;22233;42.708;23.360;2022-11-20T14:39:50;10.48;;;5.75;;
36191;SDS011;22233;42.708;23.360;2022-11-20T14:44:47;6.22;;;4.03;;
36191;SDS011;22233;42.708;23.360;2022-11-20T14:47:15;11.00;;;5.38;;
36191;SDS011;22233;42.708;23.360;2022-11-20T14:49:44;10.13;;;4.60;;
36191;SDS011;22233;42.708;23.360;2022-11-20T14:52:28;10.68;;;6.20;;
36191;SDS011;22233;42.708;23.360;2022-11-20T14:54:56;17.40;;;8.30;;
36191;SDS011;22233;42.708;23.360;2022-11-20T14:57:32;14.30;;;7.43;;
36191;SDS011;22233;42.708;23.360;2022-11-20T15:02:31;18.13;;;11.20;;
36191;SDS011;22233;42.708;23.360;2022-11-20T15:04:58;12.90;;;7.75;;
36191;SDS011;22233;42.708;23.360;2022-11-20T15:07:32;12.20;;;7.70;;
36191;SDS011;22233;42.708;23.360;2022-11-20T15:10:00;11.23;;;7.13;;
36191;SDS011;22233;42.708;23.360;2022-11-20T15:12:31;12.57;;;7.45;;
36191;SDS011;22233;42.708;23.360;2022-11-20T15:14:58;11.10;;;6.32;;
36191;SDS011;22233;42.708;23.360;2022-11-20T15:17:24;12.27;;;6.53;;
36191;SDS011;22233;42.708;23.360;2022-11-20T15:19:49;6.55;;;4.63;;
36191;SDS011;22233;42.708;23.360;2022-11-20T15:22:15;8.70;;;5.97;;
36191;SDS011;22233;42.708;23.360;2022-11-20T15:24:43;8.43;;;5.20;;
36191;SDS011;22233;42.708;23.360;2022-11-20T15:27:09;7.57;;;4.15;;
36191;SDS011;22233;42.708;23.360;2022-11-20T15:29:35;4.00;;;2.65;;
36191;SDS011;22233;42.708;23.360;2022-11-20T15:32:00;4.80;;;2.70;;
36191;SDS011;22233;42.708;23.360;2022-11-20T15:34:26;4.47;;;2.40;;
36191;SDS011;22233;42.708;23.360;2022-11-20T15:36:52;1.83;;;1.20;;
36191;SDS011;22233;42.708;23.360;2022-11-20T15:39:19;2.35;;;1.48;;
36191;SDS011;22233;42.708;23.360;2022-11-20T15:41:44;1.95;;;1.25;;
36191;SDS011;22233;42.708;23.360;2022-11-20T15:44:10;3.50;;;2.17;;
36191;SDS011;22233;42.708;23.360;2022-11-20T15:46:37;2.65;;;1.80;;
36191;SDS011;22233;42.708;23.360;2022-11-20T15:49:11;4.38;;;2.67;;
36191;SDS011;22233;42.708;23.360;2022-11-20T15:51:39;3.47;;;2.40;;
36191;SDS011;22233;42.708;23.360;2022-11-20T15:54:14;2.65;;;1.42;;
36191;SDS011;22233;42.708;23.360;2022-11-20T15:56:43;3.65;;;2.13;;
36191;SDS011;22233;42.708;23.360;2022-11-20T15:59:08;4.80;;;3.20;;
36191;SDS011;22233;42.708;23.360;2022-11-20T16:01:34;4.13;;;2.28;;
36191;SDS011;22233;42.708;23.360;2022-11-20T16:04:00;4.72;;;2.60;;
36191;SDS011;22233;42.708;23.360;2022-11-20T16:06:25;2.58;;;1.42;;
36191;SDS011;22233;42.708;23.360;2022-11-20T16:08:51;3.10;;;1.67;;
36191;SDS011;22233;42.708;23.360;2022-11-20T16:11:27;3.88;;;1.92;;
36191;SDS011;22233;42.708;23.360;2022-11-20T16:13:56;3.88;;;2.63;;
36191;SDS011;22233;42.708;23.360;2022-11-20T16:16:41;3.42;;;2.60;;
36191;SDS011;22233;42.708;23.360;2022-11-20T16:19:11;6.20;;;3.03;;
36191;SDS011;22233;42.708;23.360;2022-11-20T16:21:37;7.13;;;4.07;;
36191;SDS011;22233;42.708;23.360;2022-11-20T16:24:05;5.63;;;3.40;;
36191;SDS011;22233;42.708;23.360;2022-11-20T16:26:32;5.00;;;3.38;;
36191;SDS011;22233;42.708;23.360;2022-11-20T16:28:58;6.40;;;3.58;;
36191;SDS011;22233;42.708;23.360;2022-11-20T16:31:24;5.63;;;2.58;;
36191;SDS011;22233;42.708;23.360;2022-11-20T16:33:50;5.80;;;3.00;;
36191;SDS011;22233;42.708;23.360;2022-11-20T16:36:20;4.70;;;2.63;;
36191;SDS011;22233;42.708;23.360;2022-11-20T16:38:51;5.20;;;2.63;;
36191;SDS011;22233;42.708;23.360;2022-11-20T16:41:17;5.22;;;2.60;;
36191;SDS011;22233;42.708;23.360;2022-11-20T16:46:15;6.70;;;3.10;;
36191;SDS011;22233;42.708;23.360;2022-11-20T16:48:44;5.85;;;3.33;;
36191;SDS011;22233;42.708;23.360;2022-11-20T16:51:11;4.25;;;2.97;;