sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15556;DHT22;7879;48.660;9.116;2022-09-09T00:01:33;12.70;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T00:07:02;12.60;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T00:09:39;12.50;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T00:12:15;12.50;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T00:20:16;12.60;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T00:28:28;12.60;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T00:31:14;12.50;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T00:33:46;12.50;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T00:36:21;12.60;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T00:38:52;12.60;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T00:57:30;12.70;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T01:00:17;12.70;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T01:14:31;12.70;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T01:27:55;12.70;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T01:30:23;12.60;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T01:32:54;12.70;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T01:35:40;12.60;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T01:38:09;12.60;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T01:40:36;12.50;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T01:43:04;12.50;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T01:45:31;12.50;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T01:47:58;12.40;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T01:50:25;12.40;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T01:52:56;12.40;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T01:55:30;12.40;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T02:03:52;12.40;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T02:06:35;12.40;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T02:09:06;12.20;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T02:11:34;12.20;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T02:14:08;12.30;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T02:16:44;12.20;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T02:19:21;12.20;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T02:21:55;12.20;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T02:24:22;12.20;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T02:26:51;12.10;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T02:29:22;12.10;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T02:31:51;12.10;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T02:34:21;12.10;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T02:36:51;12.10;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T02:39:20;12.10;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T02:41:47;12.00;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T02:44:16;11.90;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T02:47:18;11.90;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T02:50:11;11.80;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T02:55:38;11.90;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T02:58:09;11.90;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T03:00:39;11.90;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T03:03:09;11.80;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T03:05:36;11.80;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T03:08:04;11.80;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T03:10:32;11.80;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T03:12:59;11.80;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T03:15:26;11.90;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T03:17:56;11.90;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T03:20:24;11.80;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T03:22:53;11.80;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T03:25:20;11.80;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T03:27:47;11.80;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T03:30:13;11.70;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T03:32:40;11.70;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T03:35:09;11.70;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T03:37:36;11.70;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T03:40:02;11.70;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T03:42:29;11.70;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T03:44:57;11.80;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T03:47:24;11.80;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T03:49:51;11.80;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T03:52:17;11.80;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T03:54:49;11.90;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T03:57:15;11.90;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T03:59:43;11.90;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T04:02:10;11.80;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T04:04:37;11.80;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T04:07:04;11.70;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T04:09:33;11.70;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T04:11:59;11.70;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T04:14:26;11.60;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T04:16:55;11.60;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T04:19:24;11.60;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T04:21:51;11.60;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T04:24:18;11.60;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T04:26:45;11.70;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T04:29:12;11.70;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T04:31:38;11.60;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T04:34:11;11.70;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T04:36:38;11.70;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T04:39:07;11.70;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T04:41:33;11.70;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T04:44:01;11.70;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T04:46:28;11.70;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T04:48:55;11.70;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T04:51:22;11.80;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T04:53:49;11.80;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T04:56:17;11.90;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T04:58:44;11.90;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T05:01:14;12.00;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T05:03:41;11.80;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T05:06:10;11.90;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T05:08:38;11.90;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T05:11:29;11.90;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T05:13:56;11.90;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T05:16:23;11.80;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T05:18:50;11.90;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T05:21:19;11.80;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T05:23:46;11.80;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T05:26:15;11.80;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T05:28:44;11.80;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T05:31:12;11.80;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T05:33:41;11.90;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T05:36:14;12.00;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T05:38:42;12.10;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T05:41:10;12.10;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T05:43:38;12.20;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T05:46:15;12.20;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T05:48:44;12.20;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T05:51:15;12.20;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T05:53:42;12.20;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T05:56:12;12.30;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T05:58:41;12.40;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T06:01:13;12.40;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T06:03:41;12.40;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T06:06:11;12.50;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T06:08:40;12.50;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T06:11:21;12.50;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T06:13:51;12.50;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T06:16:27;12.50;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T06:19:02;12.60;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T06:22:11;12.60;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T06:24:58;12.70;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T06:27:25;12.70;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T06:29:53;12.80;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T06:32:20;12.80;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T06:34:46;12.90;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T06:37:15;13.00;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T06:39:42;13.10;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T06:42:09;13.10;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T06:44:35;13.10;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T06:47:02;13.20;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T06:49:29;13.30;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T06:51:56;13.30;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T06:54:24;13.40;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T06:56:51;13.40;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T06:59:18;13.50;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T07:01:45;13.60;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T07:04:16;13.60;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T07:06:45;13.70;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T07:09:13;13.80;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T07:11:46;13.80;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T07:14:14;13.90;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T07:16:44;13.90;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T07:19:12;14.00;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T07:21:40;14.10;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T07:24:07;14.10;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T07:26:37;14.20;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T07:29:04;14.30;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T07:31:36;14.30;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T07:34:04;14.40;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T07:36:33;14.50;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T07:39:11;14.50;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T07:41:47;14.50;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T07:44:19;14.60;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T07:46:48;14.60;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T07:49:15;14.70;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T07:51:44;14.80;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T07:54:13;14.90;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T07:56:41;15.00;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T07:59:09;15.20;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T08:01:42;15.30;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T08:04:16;15.40;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T08:06:57;15.50;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T08:09:26;15.70;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T08:11:56;15.70;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T08:14:23;15.90;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T08:16:50;16.10;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T08:19:20;16.20;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T08:21:47;16.30;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T08:24:15;16.30;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T08:26:44;16.50;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T08:29:12;16.50;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T08:31:51;16.50;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T08:34:19;16.60;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T08:36:47;16.80;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T08:39:16;17.00;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T08:50:19;17.40;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T08:55:47;17.80;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T08:58:22;18.00;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T09:03:47;18.30;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T09:11:39;18.70;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T09:14:17;18.80;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T09:16:59;18.90;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T09:19:28;19.10;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T09:24:53;18.10;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T09:27:35;17.60;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T09:30:20;17.40;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T09:32:59;17.10;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T09:35:27;17.10;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T09:37:54;17.30;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T09:40:49;17.30;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T09:43:37;17.80;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T09:46:22;17.80;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T09:49:04;18.00;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T09:51:33;18.50;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T09:54:09;18.90;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T09:56:40;19.30;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T10:04:39;19.20;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T10:07:17;18.90;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T10:09:44;18.70;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T10:17:59;18.80;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T10:26:31;19.60;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T10:29:13;19.50;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T10:34:58;19.80;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T10:40:43;20.30;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T10:55:17;22.30;98.50
15556;DHT22;7879;48.660;9.116;2022-09-09T10:57:52;22.30;97.50
15556;DHT22;7879;48.660;9.116;2022-09-09T11:00:20;22.50;96.80
15556;DHT22;7879;48.660;9.116;2022-09-09T11:02:57;22.70;96.70
15556;DHT22;7879;48.660;9.116;2022-09-09T11:07:58;22.60;99.20
15556;DHT22;7879;48.660;9.116;2022-09-09T11:13:20;21.40;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T11:18:40;20.60;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T11:21:33;20.30;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T11:24:04;19.80;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T11:26:44;19.40;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T11:32:47;18.90;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T11:35:26;18.70;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T11:40:33;18.90;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T11:43:09;18.90;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T11:45:40;19.00;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T11:48:40;19.00;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T11:51:29;19.10;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T11:53:58;18.80;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T11:56:30;18.80;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T11:59:03;18.80;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T12:01:41;18.90;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T12:06:48;19.10;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T12:14:59;19.30;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T12:17:28;19.40;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T12:20:04;19.70;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T12:33:45;20.20;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T12:36:19;20.30;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T12:38:48;20.40;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T12:41:22;20.10;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T12:43:50;19.90;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T12:46:41;19.80;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T12:49:28;19.80;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T12:51:55;19.80;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T12:54:23;19.80;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T12:56:50;19.80;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T12:59:24;19.80;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T13:01:59;19.80;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T13:04:26;19.80;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T13:06:53;19.80;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T13:09:20;19.80;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T13:11:52;19.80;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T13:16:57;19.80;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T13:19:24;19.90;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T13:21:55;19.90;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T13:24:33;20.10;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T13:27:51;20.10;99.80
15556;DHT22;7879;48.660;9.116;2022-09-09T13:30:21;20.20;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T13:35:47;20.20;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T13:38:15;20.10;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T13:41:00;20.10;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T13:43:38;20.10;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T13:49:02;20.30;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T13:51:46;20.40;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T13:54:15;20.40;99.20
15556;DHT22;7879;48.660;9.116;2022-09-09T13:56:47;20.40;99.50
15556;DHT22;7879;48.660;9.116;2022-09-09T13:59:18;20.40;98.90
15556;DHT22;7879;48.660;9.116;2022-09-09T14:01:46;20.40;98.80
15556;DHT22;7879;48.660;9.116;2022-09-09T14:04:13;20.40;99.30
15556;DHT22;7879;48.660;9.116;2022-09-09T14:06:40;20.50;99.30
15556;DHT22;7879;48.660;9.116;2022-09-09T14:09:11;20.50;98.80
15556;DHT22;7879;48.660;9.116;2022-09-09T14:11:38;20.40;98.80
15556;DHT22;7879;48.660;9.116;2022-09-09T14:14:05;20.30;99.40
15556;DHT22;7879;48.660;9.116;2022-09-09T14:16:32;20.40;98.90
15556;DHT22;7879;48.660;9.116;2022-09-09T14:18:59;20.40;98.40
15556;DHT22;7879;48.660;9.116;2022-09-09T14:21:26;20.40;98.90
15556;DHT22;7879;48.660;9.116;2022-09-09T14:23:54;20.40;98.70
15556;DHT22;7879;48.660;9.116;2022-09-09T14:26:21;20.50;98.20
15556;DHT22;7879;48.660;9.116;2022-09-09T14:28:48;20.50;96.70
15556;DHT22;7879;48.660;9.116;2022-09-09T14:31:21;20.50;96.60
15556;DHT22;7879;48.660;9.116;2022-09-09T14:33:48;20.40;95.90
15556;DHT22;7879;48.660;9.116;2022-09-09T14:36:14;20.30;95.80
15556;DHT22;7879;48.660;9.116;2022-09-09T14:38:41;20.30;96.40
15556;DHT22;7879;48.660;9.116;2022-09-09T14:41:14;20.40;96.30
15556;DHT22;7879;48.660;9.116;2022-09-09T14:43:46;20.50;95.40
15556;DHT22;7879;48.660;9.116;2022-09-09T14:46:15;20.50;95.90
15556;DHT22;7879;48.660;9.116;2022-09-09T14:48:44;20.60;96.10
15556;DHT22;7879;48.660;9.116;2022-09-09T14:51:23;20.60;95.60
15556;DHT22;7879;48.660;9.116;2022-09-09T14:53:55;20.60;95.20
15556;DHT22;7879;48.660;9.116;2022-09-09T14:58:57;20.60;95.20
15556;DHT22;7879;48.660;9.116;2022-09-09T15:01:24;20.60;95.20
15556;DHT22;7879;48.660;9.116;2022-09-09T15:03:56;20.60;95.90
15556;DHT22;7879;48.660;9.116;2022-09-09T15:06:27;20.60;94.90
15556;DHT22;7879;48.660;9.116;2022-09-09T15:08:56;20.50;95.80
15556;DHT22;7879;48.660;9.116;2022-09-09T15:11:27;20.50;95.50
15556;DHT22;7879;48.660;9.116;2022-09-09T15:13:54;20.40;95.30
15556;DHT22;7879;48.660;9.116;2022-09-09T15:16:24;20.40;95.90
15556;DHT22;7879;48.660;9.116;2022-09-09T15:18:52;20.30;96.10
15556;DHT22;7879;48.660;9.116;2022-09-09T15:21:22;20.40;96.60
15556;DHT22;7879;48.660;9.116;2022-09-09T15:23:50;20.50;96.80
15556;DHT22;7879;48.660;9.116;2022-09-09T15:26:18;20.50;96.60
15556;DHT22;7879;48.660;9.116;2022-09-09T15:28:45;20.60;97.40
15556;DHT22;7879;48.660;9.116;2022-09-09T15:31:16;20.70;96.40
15556;DHT22;7879;48.660;9.116;2022-09-09T15:33:57;20.60;96.20
15556;DHT22;7879;48.660;9.116;2022-09-09T15:36:38;20.60;95.40
15556;DHT22;7879;48.660;9.116;2022-09-09T15:39:07;20.60;95.50
15556;DHT22;7879;48.660;9.116;2022-09-09T15:41:36;20.40;94.60
15556;DHT22;7879;48.660;9.116;2022-09-09T15:44:02;20.30;95.20
15556;DHT22;7879;48.660;9.116;2022-09-09T15:46:34;20.20;95.40
15556;DHT22;7879;48.660;9.116;2022-09-09T15:51:32;19.90;95.00
15556;DHT22;7879;48.660;9.116;2022-09-09T15:54:16;19.90;95.30
15556;DHT22;7879;48.660;9.116;2022-09-09T15:56:46;19.90;95.70
15556;DHT22;7879;48.660;9.116;2022-09-09T15:59:15;19.80;95.50
15556;DHT22;7879;48.660;9.116;2022-09-09T16:01:42;19.70;95.60
15556;DHT22;7879;48.660;9.116;2022-09-09T16:04:10;19.70;95.80
15556;DHT22;7879;48.660;9.116;2022-09-09T16:06:37;19.60;95.50
15556;DHT22;7879;48.660;9.116;2022-09-09T16:09:07;19.60;95.70
15556;DHT22;7879;48.660;9.116;2022-09-09T16:11:36;19.50;95.70
15556;DHT22;7879;48.660;9.116;2022-09-09T16:14:04;19.50;95.80
15556;DHT22;7879;48.660;9.116;2022-09-09T16:16:33;19.40;95.80
15556;DHT22;7879;48.660;9.116;2022-09-09T16:19:06;19.40;95.80
15556;DHT22;7879;48.660;9.116;2022-09-09T16:21:36;19.40;96.10
15556;DHT22;7879;48.660;9.116;2022-09-09T16:24:05;19.30;96.20
15556;DHT22;7879;48.660;9.116;2022-09-09T16:26:34;19.30;96.30
15556;DHT22;7879;48.660;9.116;2022-09-09T16:29:02;19.30;96.30
15556;DHT22;7879;48.660;9.116;2022-09-09T16:31:30;19.30;96.50
15556;DHT22;7879;48.660;9.116;2022-09-09T16:33:59;19.30;96.90
15556;DHT22;7879;48.660;9.116;2022-09-09T16:36:27;19.30;97.20
15556;DHT22;7879;48.660;9.116;2022-09-09T16:38:56;19.30;97.00
15556;DHT22;7879;48.660;9.116;2022-09-09T16:41:25;19.20;97.30
15556;DHT22;7879;48.660;9.116;2022-09-09T16:43:53;19.20;96.90
15556;DHT22;7879;48.660;9.116;2022-09-09T16:46:21;19.20;97.20
15556;DHT22;7879;48.660;9.116;2022-09-09T16:48:48;19.20;97.10
15556;DHT22;7879;48.660;9.116;2022-09-09T16:53:47;19.00;97.30
15556;DHT22;7879;48.660;9.116;2022-09-09T16:56:19;18.90;98.70
15556;DHT22;7879;48.660;9.116;2022-09-09T16:59:00;18.90;99.10
15556;DHT22;7879;48.660;9.116;2022-09-09T17:01:30;18.80;99.00
15556;DHT22;7879;48.660;9.116;2022-09-09T17:04:00;18.80;99.40
15556;DHT22;7879;48.660;9.116;2022-09-09T17:06:30;18.80;99.40
15556;DHT22;7879;48.660;9.116;2022-09-09T17:08:59;18.80;99.50
15556;DHT22;7879;48.660;9.116;2022-09-09T17:11:28;18.80;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T17:13:56;18.80;99.50
15556;DHT22;7879;48.660;9.116;2022-09-09T17:16:27;18.70;99.80
15556;DHT22;7879;48.660;9.116;2022-09-09T17:18:55;18.70;99.80
15556;DHT22;7879;48.660;9.116;2022-09-09T17:21:24;18.70;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T17:23:52;18.60;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T17:26:21;18.60;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T17:28:49;18.60;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T17:31:17;18.50;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T17:33:46;18.40;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T17:38:49;18.30;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T17:41:27;18.20;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T17:43:54;18.10;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T17:46:24;18.00;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T17:48:55;17.90;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T17:51:24;17.90;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T17:53:53;17.80;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T17:56:22;17.70;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T17:58:50;17.70;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T18:01:22;17.60;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T18:03:50;17.50;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T18:06:20;17.40;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T18:08:49;17.30;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T18:11:17;17.30;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T18:13:48;17.20;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T18:16:16;17.20;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T18:18:45;17.20;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T18:21:13;17.20;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T18:23:41;17.20;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T18:26:15;17.20;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T18:28:43;17.20;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T18:31:14;17.20;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T18:33:44;17.20;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T18:36:16;17.10;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T18:38:43;17.10;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T18:41:25;17.20;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T18:43:56;17.10;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T18:46:25;17.10;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T18:48:52;17.10;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T18:51:26;17.10;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T18:53:59;17.10;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T18:56:27;17.10;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T18:58:57;17.10;99.90
15556;DHT22;7879;48.660;9.116;2022-09-09T19:01:25;17.10;99.90