sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5192;DHT22;2615;44.524;11.284;2023-03-14T00:00:08;12.30;61.70
5192;DHT22;2615;44.524;11.284;2023-03-14T00:02:37;12.30;61.70
5192;DHT22;2615;44.524;11.284;2023-03-14T00:05:06;12.30;61.80
5192;DHT22;2615;44.524;11.284;2023-03-14T00:07:38;12.20;61.80
5192;DHT22;2615;44.524;11.284;2023-03-14T00:10:08;12.20;61.90
5192;DHT22;2615;44.524;11.284;2023-03-14T00:12:37;12.10;62.00
5192;DHT22;2615;44.524;11.284;2023-03-14T00:15:06;12.10;62.20
5192;DHT22;2615;44.524;11.284;2023-03-14T00:17:35;12.10;62.30
5192;DHT22;2615;44.524;11.284;2023-03-14T00:20:05;12.00;62.30
5192;DHT22;2615;44.524;11.284;2023-03-14T00:22:38;12.00;62.40
5192;DHT22;2615;44.524;11.284;2023-03-14T00:25:07;12.00;62.40
5192;DHT22;2615;44.524;11.284;2023-03-14T00:27:36;12.00;62.50
5192;DHT22;2615;44.524;11.284;2023-03-14T00:30:05;11.90;62.50
5192;DHT22;2615;44.524;11.284;2023-03-14T00:32:34;11.90;62.50
5192;DHT22;2615;44.524;11.284;2023-03-14T00:35:03;11.90;62.50
5192;DHT22;2615;44.524;11.284;2023-03-14T00:37:32;11.90;62.60
5192;DHT22;2615;44.524;11.284;2023-03-14T00:40:01;11.80;62.60
5192;DHT22;2615;44.524;11.284;2023-03-14T00:42:32;11.80;62.70
5192;DHT22;2615;44.524;11.284;2023-03-14T00:45:01;11.80;62.80
5192;DHT22;2615;44.524;11.284;2023-03-14T00:47:29;11.80;62.80
5192;DHT22;2615;44.524;11.284;2023-03-14T00:49:57;11.70;62.80
5192;DHT22;2615;44.524;11.284;2023-03-14T00:52:25;11.70;62.90
5192;DHT22;2615;44.524;11.284;2023-03-14T00:54:53;11.70;63.00
5192;DHT22;2615;44.524;11.284;2023-03-14T00:57:22;11.70;63.00
5192;DHT22;2615;44.524;11.284;2023-03-14T00:59:51;11.60;62.90
5192;DHT22;2615;44.524;11.284;2023-03-14T01:02:19;11.60;62.90
5192;DHT22;2615;44.524;11.284;2023-03-14T01:04:48;11.60;63.00
5192;DHT22;2615;44.524;11.284;2023-03-14T01:07:16;11.60;63.00
5192;DHT22;2615;44.524;11.284;2023-03-14T01:09:44;11.60;63.10
5192;DHT22;2615;44.524;11.284;2023-03-14T01:12:12;11.60;63.20
5192;DHT22;2615;44.524;11.284;2023-03-14T01:14:42;11.70;63.50
5192;DHT22;2615;44.524;11.284;2023-03-14T01:17:10;11.90;63.70
5192;DHT22;2615;44.524;11.284;2023-03-14T01:19:38;12.10;63.70
5192;DHT22;2615;44.524;11.284;2023-03-14T01:22:06;12.30;63.60
5192;DHT22;2615;44.524;11.284;2023-03-14T01:24:34;12.60;63.50
5192;DHT22;2615;44.524;11.284;2023-03-14T01:27:04;12.70;63.10
5192;DHT22;2615;44.524;11.284;2023-03-14T01:29:32;12.90;63.00
5192;DHT22;2615;44.524;11.284;2023-03-14T01:32:01;13.00;62.80
5192;DHT22;2615;44.524;11.284;2023-03-14T01:34:29;13.20;62.60
5192;DHT22;2615;44.524;11.284;2023-03-14T01:36:57;13.30;62.40
5192;DHT22;2615;44.524;11.284;2023-03-14T01:39:25;13.40;62.20
5192;DHT22;2615;44.524;11.284;2023-03-14T01:41:55;13.50;62.00
5192;DHT22;2615;44.524;11.284;2023-03-14T01:44:23;13.60;61.80
5192;DHT22;2615;44.524;11.284;2023-03-14T01:46:51;13.70;61.60
5192;DHT22;2615;44.524;11.284;2023-03-14T01:49:25;13.80;61.30
5192;DHT22;2615;44.524;11.284;2023-03-14T01:51:56;13.80;61.00
5192;DHT22;2615;44.524;11.284;2023-03-14T01:54:30;13.90;60.80
5192;DHT22;2615;44.524;11.284;2023-03-14T01:57:04;13.90;60.60
5192;DHT22;2615;44.524;11.284;2023-03-14T01:59:34;14.00;60.40
5192;DHT22;2615;44.524;11.284;2023-03-14T02:02:04;14.00;60.10
5192;DHT22;2615;44.524;11.284;2023-03-14T02:04:35;14.10;59.90
5192;DHT22;2615;44.524;11.284;2023-03-14T02:07:09;14.20;59.70
5192;DHT22;2615;44.524;11.284;2023-03-14T02:09:40;14.20;59.50
5192;DHT22;2615;44.524;11.284;2023-03-14T02:12:09;14.20;59.30
5192;DHT22;2615;44.524;11.284;2023-03-14T02:14:38;14.20;59.20
5192;DHT22;2615;44.524;11.284;2023-03-14T02:17:07;14.20;59.10
5192;DHT22;2615;44.524;11.284;2023-03-14T02:19:49;14.10;58.90
5192;DHT22;2615;44.524;11.284;2023-03-14T02:22:18;14.10;58.70
5192;DHT22;2615;44.524;11.284;2023-03-14T02:24:51;14.20;58.70
5192;DHT22;2615;44.524;11.284;2023-03-14T02:27:23;14.10;58.50
5192;DHT22;2615;44.524;11.284;2023-03-14T02:29:53;14.10;58.40
5192;DHT22;2615;44.524;11.284;2023-03-14T02:32:24;14.10;58.40
5192;DHT22;2615;44.524;11.284;2023-03-14T02:34:55;14.00;58.20
5192;DHT22;2615;44.524;11.284;2023-03-14T02:37:25;14.00;58.20
5192;DHT22;2615;44.524;11.284;2023-03-14T02:40:04;14.00;58.10
5192;DHT22;2615;44.524;11.284;2023-03-14T02:42:33;14.00;58.00
5192;DHT22;2615;44.524;11.284;2023-03-14T02:45:32;14.00;57.90
5192;DHT22;2615;44.524;11.284;2023-03-14T02:48:04;14.00;57.70
5192;DHT22;2615;44.524;11.284;2023-03-14T02:50:34;14.00;57.70
5192;DHT22;2615;44.524;11.284;2023-03-14T02:53:02;14.00;57.60
5192;DHT22;2615;44.524;11.284;2023-03-14T02:55:31;13.90;57.50
5192;DHT22;2615;44.524;11.284;2023-03-14T02:57:59;13.90;57.40
5192;DHT22;2615;44.524;11.284;2023-03-14T03:00:28;13.90;57.30
5192;DHT22;2615;44.524;11.284;2023-03-14T03:02:57;13.90;57.20
5192;DHT22;2615;44.524;11.284;2023-03-14T03:05:25;13.90;57.20
5192;DHT22;2615;44.524;11.284;2023-03-14T03:07:53;13.90;57.00
5192;DHT22;2615;44.524;11.284;2023-03-14T03:10:24;13.90;57.00
5192;DHT22;2615;44.524;11.284;2023-03-14T03:12:53;13.90;57.00
5192;DHT22;2615;44.524;11.284;2023-03-14T03:15:21;13.80;56.90
5192;DHT22;2615;44.524;11.284;2023-03-14T03:17:49;13.80;56.90
5192;DHT22;2615;44.524;11.284;2023-03-14T03:20:18;13.80;56.90
5192;DHT22;2615;44.524;11.284;2023-03-14T03:22:46;13.80;56.90
5192;DHT22;2615;44.524;11.284;2023-03-14T03:25:14;13.80;56.80
5192;DHT22;2615;44.524;11.284;2023-03-14T03:27:42;13.80;56.70
5192;DHT22;2615;44.524;11.284;2023-03-14T03:30:12;13.70;57.10
5192;DHT22;2615;44.524;11.284;2023-03-14T03:32:40;13.80;56.60
5192;DHT22;2615;44.524;11.284;2023-03-14T03:35:09;13.80;56.40
5192;DHT22;2615;44.524;11.284;2023-03-14T03:37:37;13.80;56.30
5192;DHT22;2615;44.524;11.284;2023-03-14T03:40:06;13.80;56.30
5192;DHT22;2615;44.524;11.284;2023-03-14T03:42:35;13.70;56.10
5192;DHT22;2615;44.524;11.284;2023-03-14T03:45:04;13.70;56.10
5192;DHT22;2615;44.524;11.284;2023-03-14T03:47:33;13.70;56.00
5192;DHT22;2615;44.524;11.284;2023-03-14T03:50:02;13.70;56.00
5192;DHT22;2615;44.524;11.284;2023-03-14T03:52:30;13.60;55.80
5192;DHT22;2615;44.524;11.284;2023-03-14T03:54:58;13.60;55.90
5192;DHT22;2615;44.524;11.284;2023-03-14T03:57:26;13.60;55.80
5192;DHT22;2615;44.524;11.284;2023-03-14T03:59:54;13.60;55.80
5192;DHT22;2615;44.524;11.284;2023-03-14T04:02:22;13.60;55.70
5192;DHT22;2615;44.524;11.284;2023-03-14T04:04:52;13.50;55.60
5192;DHT22;2615;44.524;11.284;2023-03-14T04:07:20;13.50;55.60
5192;DHT22;2615;44.524;11.284;2023-03-14T04:09:49;13.50;55.60
5192;DHT22;2615;44.524;11.284;2023-03-14T04:12:17;13.50;55.60
5192;DHT22;2615;44.524;11.284;2023-03-14T04:14:45;13.40;55.50
5192;DHT22;2615;44.524;11.284;2023-03-14T04:17:13;13.40;55.50
5192;DHT22;2615;44.524;11.284;2023-03-14T04:19:41;13.40;55.50
5192;DHT22;2615;44.524;11.284;2023-03-14T04:22:11;13.40;55.40
5192;DHT22;2615;44.524;11.284;2023-03-14T04:24:39;13.40;55.40
5192;DHT22;2615;44.524;11.284;2023-03-14T04:27:07;13.30;55.30
5192;DHT22;2615;44.524;11.284;2023-03-14T04:29:35;13.30;55.30
5192;DHT22;2615;44.524;11.284;2023-03-14T04:32:03;13.30;55.20
5192;DHT22;2615;44.524;11.284;2023-03-14T04:34:31;13.30;55.20
5192;DHT22;2615;44.524;11.284;2023-03-14T04:36:59;13.20;55.20
5192;DHT22;2615;44.524;11.284;2023-03-14T04:39:29;13.20;55.10
5192;DHT22;2615;44.524;11.284;2023-03-14T04:41:57;13.20;55.10
5192;DHT22;2615;44.524;11.284;2023-03-14T04:44:25;13.20;55.00
5192;DHT22;2615;44.524;11.284;2023-03-14T04:46:53;13.20;54.90
5192;DHT22;2615;44.524;11.284;2023-03-14T04:49:21;13.20;54.80
5192;DHT22;2615;44.524;11.284;2023-03-14T04:51:50;13.20;54.80
5192;DHT22;2615;44.524;11.284;2023-03-14T04:54:18;13.20;54.70
5192;DHT22;2615;44.524;11.284;2023-03-14T04:56:47;13.20;54.50
5192;DHT22;2615;44.524;11.284;2023-03-14T04:59:15;13.20;54.50
5192;DHT22;2615;44.524;11.284;2023-03-14T05:01:43;13.20;54.40
5192;DHT22;2615;44.524;11.284;2023-03-14T05:04:12;13.30;54.50
5192;DHT22;2615;44.524;11.284;2023-03-14T05:06:40;13.30;54.30
5192;DHT22;2615;44.524;11.284;2023-03-14T05:09:09;13.30;54.20
5192;DHT22;2615;44.524;11.284;2023-03-14T05:11:37;13.40;54.00
5192;DHT22;2615;44.524;11.284;2023-03-14T05:14:06;13.50;53.80
5192;DHT22;2615;44.524;11.284;2023-03-14T05:16:34;13.60;53.70
5192;DHT22;2615;44.524;11.284;2023-03-14T05:19:03;13.60;53.60
5192;DHT22;2615;44.524;11.284;2023-03-14T05:21:31;13.60;53.50
5192;DHT22;2615;44.524;11.284;2023-03-14T05:23:59;13.60;53.60
5192;DHT22;2615;44.524;11.284;2023-03-14T05:26:27;13.60;53.60
5192;DHT22;2615;44.524;11.284;2023-03-14T05:28:55;13.50;53.60
5192;DHT22;2615;44.524;11.284;2023-03-14T05:31:24;13.50;53.70
5192;DHT22;2615;44.524;11.284;2023-03-14T05:33:52;13.50;53.70
5192;DHT22;2615;44.524;11.284;2023-03-14T05:36:20;13.50;53.70
5192;DHT22;2615;44.524;11.284;2023-03-14T05:38:48;13.40;53.70
5192;DHT22;2615;44.524;11.284;2023-03-14T05:41:16;13.40;53.80
5192;DHT22;2615;44.524;11.284;2023-03-14T05:43:44;13.40;53.90
5192;DHT22;2615;44.524;11.284;2023-03-14T05:46:12;13.30;53.80
5192;DHT22;2615;44.524;11.284;2023-03-14T05:48:42;13.30;53.90
5192;DHT22;2615;44.524;11.284;2023-03-14T05:51:10;13.30;53.90
5192;DHT22;2615;44.524;11.284;2023-03-14T05:53:38;13.40;53.90
5192;DHT22;2615;44.524;11.284;2023-03-14T05:56:07;13.40;53.90
5192;DHT22;2615;44.524;11.284;2023-03-14T05:58:35;13.50;53.90
5192;DHT22;2615;44.524;11.284;2023-03-14T06:01:05;13.60;53.80
5192;DHT22;2615;44.524;11.284;2023-03-14T06:03:34;13.70;53.60
5192;DHT22;2615;44.524;11.284;2023-03-14T06:06:04;13.70;53.60
5192;DHT22;2615;44.524;11.284;2023-03-14T06:08:32;13.80;53.60
5192;DHT22;2615;44.524;11.284;2023-03-14T06:11:03;13.90;53.60
5192;DHT22;2615;44.524;11.284;2023-03-14T06:13:31;14.00;53.50
5192;DHT22;2615;44.524;11.284;2023-03-14T06:15:59;14.10;53.50
5192;DHT22;2615;44.524;11.284;2023-03-14T06:18:27;14.20;53.50
5192;DHT22;2615;44.524;11.284;2023-03-14T06:20:56;14.30;53.50
5192;DHT22;2615;44.524;11.284;2023-03-14T06:23:26;14.40;53.40
5192;DHT22;2615;44.524;11.284;2023-03-14T06:25:54;14.40;53.30
5192;DHT22;2615;44.524;11.284;2023-03-14T06:28:22;14.50;53.30
5192;DHT22;2615;44.524;11.284;2023-03-14T06:30:52;14.60;53.40
5192;DHT22;2615;44.524;11.284;2023-03-14T06:33:20;14.70;53.40
5192;DHT22;2615;44.524;11.284;2023-03-14T06:35:48;14.70;53.40
5192;DHT22;2615;44.524;11.284;2023-03-14T06:38:16;14.80;53.50
5192;DHT22;2615;44.524;11.284;2023-03-14T06:40:45;14.80;53.50
5192;DHT22;2615;44.524;11.284;2023-03-14T06:43:13;14.90;53.60
5192;DHT22;2615;44.524;11.284;2023-03-14T06:45:41;14.90;53.60
5192;DHT22;2615;44.524;11.284;2023-03-14T06:48:10;14.90;53.50
5192;DHT22;2615;44.524;11.284;2023-03-14T06:50:38;15.00;53.50
5192;DHT22;2615;44.524;11.284;2023-03-14T06:53:06;15.00;53.50
5192;DHT22;2615;44.524;11.284;2023-03-14T06:55:34;15.00;53.50
5192;DHT22;2615;44.524;11.284;2023-03-14T06:58:03;15.10;53.60
5192;DHT22;2615;44.524;11.284;2023-03-14T07:00:33;15.20;53.70
5192;DHT22;2615;44.524;11.284;2023-03-14T07:03:02;15.30;53.70
5192;DHT22;2615;44.524;11.284;2023-03-14T07:05:30;15.40;53.70
5192;DHT22;2615;44.524;11.284;2023-03-14T07:07:58;15.50;53.70
5192;DHT22;2615;44.524;11.284;2023-03-14T07:10:26;15.70;53.70
5192;DHT22;2615;44.524;11.284;2023-03-14T07:12:54;15.70;53.60
5192;DHT22;2615;44.524;11.284;2023-03-14T07:15:23;15.80;53.70
5192;DHT22;2615;44.524;11.284;2023-03-14T07:17:51;15.90;53.70
5192;DHT22;2615;44.524;11.284;2023-03-14T07:20:19;15.90;53.60
5192;DHT22;2615;44.524;11.284;2023-03-14T07:22:48;15.90;53.60
5192;DHT22;2615;44.524;11.284;2023-03-14T07:25:17;16.00;53.60
5192;DHT22;2615;44.524;11.284;2023-03-14T07:27:45;16.00;53.60
5192;DHT22;2615;44.524;11.284;2023-03-14T07:30:14;16.10;53.60
5192;DHT22;2615;44.524;11.284;2023-03-14T07:32:44;16.10;53.60
5192;DHT22;2615;44.524;11.284;2023-03-14T07:35:12;16.20;53.60
5192;DHT22;2615;44.524;11.284;2023-03-14T07:37:40;16.30;53.50
5192;DHT22;2615;44.524;11.284;2023-03-14T07:40:09;16.40;53.40
5192;DHT22;2615;44.524;11.284;2023-03-14T07:42:40;16.40;53.30
5192;DHT22;2615;44.524;11.284;2023-03-14T07:45:08;16.50;53.30
5192;DHT22;2615;44.524;11.284;2023-03-14T07:47:38;16.50;53.30
5192;DHT22;2615;44.524;11.284;2023-03-14T07:50:09;16.50;53.30
5192;DHT22;2615;44.524;11.284;2023-03-14T07:52:37;16.50;53.50
5192;DHT22;2615;44.524;11.284;2023-03-14T07:55:06;16.50;53.40
5192;DHT22;2615;44.524;11.284;2023-03-14T07:57:34;16.60;53.50
5192;DHT22;2615;44.524;11.284;2023-03-14T08:00:02;16.70;53.60
5192;DHT22;2615;44.524;11.284;2023-03-14T08:02:32;16.90;53.60
5192;DHT22;2615;44.524;11.284;2023-03-14T08:05:00;17.00;53.40
5192;DHT22;2615;44.524;11.284;2023-03-14T08:07:29;17.10;53.40
5192;DHT22;2615;44.524;11.284;2023-03-14T08:09:57;17.20;53.30
5192;DHT22;2615;44.524;11.284;2023-03-14T08:12:25;17.30;53.20
5192;DHT22;2615;44.524;11.284;2023-03-14T08:14:53;17.30;53.10
5192;DHT22;2615;44.524;11.284;2023-03-14T08:17:21;17.20;53.00
5192;DHT22;2615;44.524;11.284;2023-03-14T08:19:49;17.20;53.00
5192;DHT22;2615;44.524;11.284;2023-03-14T08:22:17;17.10;53.00
5192;DHT22;2615;44.524;11.284;2023-03-14T08:24:47;17.00;53.00
5192;DHT22;2615;44.524;11.284;2023-03-14T08:27:15;17.00;53.10
5192;DHT22;2615;44.524;11.284;2023-03-14T08:29:43;17.00;53.10
5192;DHT22;2615;44.524;11.284;2023-03-14T08:32:11;16.90;53.70
5192;DHT22;2615;44.524;11.284;2023-03-14T08:34:40;16.90;53.10
5192;DHT22;2615;44.524;11.284;2023-03-14T08:37:08;16.90;53.10
5192;DHT22;2615;44.524;11.284;2023-03-14T08:39:53;16.80;53.00
5192;DHT22;2615;44.524;11.284;2023-03-14T08:42:21;16.90;53.10
5192;DHT22;2615;44.524;11.284;2023-03-14T08:44:50;16.90;53.20
5192;DHT22;2615;44.524;11.284;2023-03-14T08:47:18;16.90;53.10
5192;DHT22;2615;44.524;11.284;2023-03-14T08:49:47;17.00;53.10
5192;DHT22;2615;44.524;11.284;2023-03-14T08:52:15;17.10;53.10
5192;DHT22;2615;44.524;11.284;2023-03-14T08:54:44;17.20;53.10
5192;DHT22;2615;44.524;11.284;2023-03-14T08:57:13;17.20;53.00
5192;DHT22;2615;44.524;11.284;2023-03-14T08:59:42;17.20;52.90
5192;DHT22;2615;44.524;11.284;2023-03-14T09:02:11;17.30;53.00
5192;DHT22;2615;44.524;11.284;2023-03-14T09:04:39;17.30;53.00
5192;DHT22;2615;44.524;11.284;2023-03-14T09:07:07;17.40;53.00
5192;DHT22;2615;44.524;11.284;2023-03-14T09:09:36;17.50;53.10
5192;DHT22;2615;44.524;11.284;2023-03-14T09:12:04;17.60;53.00
5192;DHT22;2615;44.524;11.284;2023-03-14T09:14:34;17.60;52.80
5192;DHT22;2615;44.524;11.284;2023-03-14T09:17:03;17.60;52.70
5192;DHT22;2615;44.524;11.284;2023-03-14T09:19:31;17.50;52.70
5192;DHT22;2615;44.524;11.284;2023-03-14T09:21:59;17.60;52.80
5192;DHT22;2615;44.524;11.284;2023-03-14T09:24:27;17.40;52.70
5192;DHT22;2615;44.524;11.284;2023-03-14T09:26:55;17.40;52.80
5192;DHT22;2615;44.524;11.284;2023-03-14T09:29:24;17.40;52.90
5192;DHT22;2615;44.524;11.284;2023-03-14T09:31:53;17.40;53.00
5192;DHT22;2615;44.524;11.284;2023-03-14T09:34:22;17.50;53.20
5192;DHT22;2615;44.524;11.284;2023-03-14T09:36:50;17.60;53.20
5192;DHT22;2615;44.524;11.284;2023-03-14T09:39:18;17.70;53.20
5192;DHT22;2615;44.524;11.284;2023-03-14T09:41:47;17.90;53.10
5192;DHT22;2615;44.524;11.284;2023-03-14T09:44:21;18.10;53.00
5192;DHT22;2615;44.524;11.284;2023-03-14T09:46:53;18.20;52.70
5192;DHT22;2615;44.524;11.284;2023-03-14T09:49:25;18.40;52.60
5192;DHT22;2615;44.524;11.284;2023-03-14T09:51:57;18.60;52.60
5192;DHT22;2615;44.524;11.284;2023-03-14T09:54:35;18.90;52.30
5192;DHT22;2615;44.524;11.284;2023-03-14T09:57:08;19.00;51.90
5192;DHT22;2615;44.524;11.284;2023-03-14T09:59:39;19.10;51.80
5192;DHT22;2615;44.524;11.284;2023-03-14T10:02:17;19.20;51.80
5192;DHT22;2615;44.524;11.284;2023-03-14T10:04:46;19.50;51.80
5192;DHT22;2615;44.524;11.284;2023-03-14T10:07:17;19.70;51.80
5192;DHT22;2615;44.524;11.284;2023-03-14T10:09:49;19.90;51.40
5192;DHT22;2615;44.524;11.284;2023-03-14T10:12:18;19.90;50.90
5192;DHT22;2615;44.524;11.284;2023-03-14T10:14:48;19.90;50.80
5192;DHT22;2615;44.524;11.284;2023-03-14T10:17:19;19.80;50.70
5192;DHT22;2615;44.524;11.284;2023-03-14T10:19:52;19.80;50.70
5192;DHT22;2615;44.524;11.284;2023-03-14T10:22:23;19.70;50.50
5192;DHT22;2615;44.524;11.284;2023-03-14T10:24:54;19.70;50.60
5192;DHT22;2615;44.524;11.284;2023-03-14T10:27:28;19.60;50.30
5192;DHT22;2615;44.524;11.284;2023-03-14T10:29:59;19.50;50.30
5192;DHT22;2615;44.524;11.284;2023-03-14T10:32:35;19.30;50.30
5192;DHT22;2615;44.524;11.284;2023-03-14T10:35:06;19.20;50.30
5192;DHT22;2615;44.524;11.284;2023-03-14T10:37:35;19.10;51.00
5192;DHT22;2615;44.524;11.284;2023-03-14T10:40:05;18.90;50.40
5192;DHT22;2615;44.524;11.284;2023-03-14T10:42:38;18.90;50.60
5192;DHT22;2615;44.524;11.284;2023-03-14T10:45:28;18.80;50.60
5192;DHT22;2615;44.524;11.284;2023-03-14T10:48:13;18.80;50.90
5192;DHT22;2615;44.524;11.284;2023-03-14T10:50:48;19.10;51.30
5192;DHT22;2615;44.524;11.284;2023-03-14T10:53:17;19.40;51.10
5192;DHT22;2615;44.524;11.284;2023-03-14T10:55:46;19.70;50.90
5192;DHT22;2615;44.524;11.284;2023-03-14T10:58:22;19.90;50.70
5192;DHT22;2615;44.524;11.284;2023-03-14T11:00:57;20.30;50.90
5192;DHT22;2615;44.524;11.284;2023-03-14T11:03:31;20.80;51.00
5192;DHT22;2615;44.524;11.284;2023-03-14T11:06:06;21.40;50.80
5192;DHT22;2615;44.524;11.284;2023-03-14T11:08:43;22.00;50.40
5192;DHT22;2615;44.524;11.284;2023-03-14T11:11:17;22.50;49.90
5192;DHT22;2615;44.524;11.284;2023-03-14T11:13:56;22.80;49.50
5192;DHT22;2615;44.524;11.284;2023-03-14T11:16:34;22.80;48.70
5192;DHT22;2615;44.524;11.284;2023-03-14T11:19:29;22.50;48.20
5192;DHT22;2615;44.524;11.284;2023-03-14T11:22:07;22.00;48.00
5192;DHT22;2615;44.524;11.284;2023-03-14T11:27:44;21.10;48.30
5192;DHT22;2615;44.524;11.284;2023-03-14T11:30:18;20.70;48.50
5192;DHT22;2615;44.524;11.284;2023-03-14T11:32:51;20.50;48.80
5192;DHT22;2615;44.524;11.284;2023-03-14T11:35:26;20.20;48.90
5192;DHT22;2615;44.524;11.284;2023-03-14T11:38:18;20.00;49.20
5192;DHT22;2615;44.524;11.284;2023-03-14T11:40:48;19.80;49.40
5192;DHT22;2615;44.524;11.284;2023-03-14T11:43:20;19.70;49.50
5192;DHT22;2615;44.524;11.284;2023-03-14T11:45:54;19.60;49.60
5192;DHT22;2615;44.524;11.284;2023-03-14T11:48:31;19.50;49.80
5192;DHT22;2615;44.524;11.284;2023-03-14T11:51:08;19.80;50.90
5192;DHT22;2615;44.524;11.284;2023-03-14T11:53:45;20.30;50.70
5192;DHT22;2615;44.524;11.284;2023-03-14T11:56:19;20.50;50.10
5192;DHT22;2615;44.524;11.284;2023-03-14T11:58:57;20.50;49.80
5192;DHT22;2615;44.524;11.284;2023-03-14T12:01:34;20.50;50.00
5192;DHT22;2615;44.524;11.284;2023-03-14T12:04:09;20.50;49.80
5192;DHT22;2615;44.524;11.284;2023-03-14T12:06:46;20.40;49.80
5192;DHT22;2615;44.524;11.284;2023-03-14T12:09:17;20.40;50.00
5192;DHT22;2615;44.524;11.284;2023-03-14T12:11:48;20.40;50.00
5192;DHT22;2615;44.524;11.284;2023-03-14T12:14:22;20.40;50.10
5192;DHT22;2615;44.524;11.284;2023-03-14T12:16:54;20.30;50.20
5192;DHT22;2615;44.524;11.284;2023-03-14T12:19:28;20.30;50.50
5192;DHT22;2615;44.524;11.284;2023-03-14T12:22:01;20.50;51.00
5192;DHT22;2615;44.524;11.284;2023-03-14T12:24:35;20.80;51.00
5192;DHT22;2615;44.524;11.284;2023-03-14T12:27:05;20.90;50.80
5192;DHT22;2615;44.524;11.284;2023-03-14T12:29:57;20.90;50.80
5192;DHT22;2615;44.524;11.284;2023-03-14T12:32:29;21.60;52.00
5192;DHT22;2615;44.524;11.284;2023-03-14T12:35:07;22.80;52.00
5192;DHT22;2615;44.524;11.284;2023-03-14T12:37:58;24.10;51.10
5192;DHT22;2615;44.524;11.284;2023-03-14T12:40:32;25.30;50.10
5192;DHT22;2615;44.524;11.284;2023-03-14T12:43:01;26.30;49.10
5192;DHT22;2615;44.524;11.284;2023-03-14T12:45:31;27.10;48.20
5192;DHT22;2615;44.524;11.284;2023-03-14T12:48:09;27.90;47.10
5192;DHT22;2615;44.524;11.284;2023-03-14T12:53:42;29.30;44.60
5192;DHT22;2615;44.524;11.284;2023-03-14T12:56:45;29.50;43.40
5192;DHT22;2615;44.524;11.284;2023-03-14T12:59:35;28.90;43.00
5192;DHT22;2615;44.524;11.284;2023-03-14T13:02:20;28.70;43.00
5192;DHT22;2615;44.524;11.284;2023-03-14T13:04:51;28.50;42.60
5192;DHT22;2615;44.524;11.284;2023-03-14T13:07:35;27.80;42.60
5192;DHT22;2615;44.524;11.284;2023-03-14T13:10:19;26.90;42.60
5192;DHT22;2615;44.524;11.284;2023-03-14T13:12:52;26.00;43.20
5192;DHT22;2615;44.524;11.284;2023-03-14T13:15:27;25.20;44.00
5192;DHT22;2615;44.524;11.284;2023-03-14T13:18:01;24.60;44.50
5192;DHT22;2615;44.524;11.284;2023-03-14T13:20:31;24.20;45.00
5192;DHT22;2615;44.524;11.284;2023-03-14T13:23:01;23.80;45.30
5192;DHT22;2615;44.524;11.284;2023-03-14T13:25:32;23.50;45.60
5192;DHT22;2615;44.524;11.284;2023-03-14T13:28:01;23.30;45.90
5192;DHT22;2615;44.524;11.284;2023-03-14T13:30:38;23.20;46.20
5192;DHT22;2615;44.524;11.284;2023-03-14T13:33:11;23.20;46.30
5192;DHT22;2615;44.524;11.284;2023-03-14T13:35:41;22.90;46.30
5192;DHT22;2615;44.524;11.284;2023-03-14T13:38:16;22.60;46.40
5192;DHT22;2615;44.524;11.284;2023-03-14T13:40:47;22.30;46.70
5192;DHT22;2615;44.524;11.284;2023-03-14T13:43:18;22.00;47.00
5192;DHT22;2615;44.524;11.284;2023-03-14T13:45:52;21.60;47.20
5192;DHT22;2615;44.524;11.284;2023-03-14T13:48:22;21.40;47.60
5192;DHT22;2615;44.524;11.284;2023-03-14T13:50:55;21.20;48.00
5192;DHT22;2615;44.524;11.284;2023-03-14T13:53:24;21.10;48.30
5192;DHT22;2615;44.524;11.284;2023-03-14T13:55:54;21.10;48.60
5192;DHT22;2615;44.524;11.284;2023-03-14T13:58:27;21.10;48.80
5192;DHT22;2615;44.524;11.284;2023-03-14T14:01:04;21.00;48.80
5192;DHT22;2615;44.524;11.284;2023-03-14T14:03:36;20.90;49.00
5192;DHT22;2615;44.524;11.284;2023-03-14T14:06:10;20.90;49.00
5192;DHT22;2615;44.524;11.284;2023-03-14T14:08:41;20.90;49.10
5192;DHT22;2615;44.524;11.284;2023-03-14T14:11:21;20.80;49.10
5192;DHT22;2615;44.524;11.284;2023-03-14T14:13:58;20.70;49.10
5192;DHT22;2615;44.524;11.284;2023-03-14T14:16:28;20.60;49.20
5192;DHT22;2615;44.524;11.284;2023-03-14T14:18:57;20.50;49.30
5192;DHT22;2615;44.524;11.284;2023-03-14T14:21:26;20.30;49.30
5192;DHT22;2615;44.524;11.284;2023-03-14T14:23:55;20.10;49.50
5192;DHT22;2615;44.524;11.284;2023-03-14T14:26:26;19.90;49.70
5192;DHT22;2615;44.524;11.284;2023-03-14T14:29:02;19.80;49.90
5192;DHT22;2615;44.524;11.284;2023-03-14T14:31:32;19.60;50.10
5192;DHT22;2615;44.524;11.284;2023-03-14T14:34:01;19.60;50.30
5192;DHT22;2615;44.524;11.284;2023-03-14T14:36:31;19.60;50.50
5192;DHT22;2615;44.524;11.284;2023-03-14T14:39:03;19.60;50.70
5192;DHT22;2615;44.524;11.284;2023-03-14T14:41:35;19.70;50.70
5192;DHT22;2615;44.524;11.284;2023-03-14T14:44:07;19.70;50.80
5192;DHT22;2615;44.524;11.284;2023-03-14T14:46:39;19.80;50.90
5192;DHT22;2615;44.524;11.284;2023-03-14T14:49:10;19.70;50.90
5192;DHT22;2615;44.524;11.284;2023-03-14T14:51:42;19.70;51.00
5192;DHT22;2615;44.524;11.284;2023-03-14T14:54:13;19.70;51.00
5192;DHT22;2615;44.524;11.284;2023-03-14T14:56:46;19.70;51.00
5192;DHT22;2615;44.524;11.284;2023-03-14T14:59:23;19.60;51.00
5192;DHT22;2615;44.524;11.284;2023-03-14T15:01:55;19.80;51.50
5192;DHT22;2615;44.524;11.284;2023-03-14T15:04:24;20.10;51.40
5192;DHT22;2615;44.524;11.284;2023-03-14T15:06:53;20.50;51.20
5192;DHT22;2615;44.524;11.284;2023-03-14T15:09:21;20.90;50.90
5192;DHT22;2615;44.524;11.284;2023-03-14T15:11:51;21.30;50.80
5192;DHT22;2615;44.524;11.284;2023-03-14T15:14:19;21.70;50.50
5192;DHT22;2615;44.524;11.284;2023-03-14T15:16:47;22.10;50.10
5192;DHT22;2615;44.524;11.284;2023-03-14T15:19:20;22.20;49.60
5192;DHT22;2615;44.524;11.284;2023-03-14T15:21:52;22.20;49.10
5192;DHT22;2615;44.524;11.284;2023-03-14T15:24:20;22.10;48.90
5192;DHT22;2615;44.524;11.284;2023-03-14T15:26:48;21.80;49.10
5192;DHT22;2615;44.524;11.284;2023-03-14T15:29:18;21.60;48.50
5192;DHT22;2615;44.524;11.284;2023-03-14T15:31:46;21.30;48.50
5192;DHT22;2615;44.524;11.284;2023-03-14T15:34:14;21.10;48.70
5192;DHT22;2615;44.524;11.284;2023-03-14T15:36:43;20.80;48.80
5192;DHT22;2615;44.524;11.284;2023-03-14T15:39:11;20.60;49.00
5192;DHT22;2615;44.524;11.284;2023-03-14T15:41:39;20.40;49.20
5192;DHT22;2615;44.524;11.284;2023-03-14T15:44:07;20.30;49.40
5192;DHT22;2615;44.524;11.284;2023-03-14T15:46:37;20.10;49.60
5192;DHT22;2615;44.524;11.284;2023-03-14T15:49:05;19.90;49.70
5192;DHT22;2615;44.524;11.284;2023-03-14T15:51:33;19.70;49.70
5192;DHT22;2615;44.524;11.284;2023-03-14T15:54:01;19.60;49.90
5192;DHT22;2615;44.524;11.284;2023-03-14T15:56:29;19.40;50.00
5192;DHT22;2615;44.524;11.284;2023-03-14T15:58:58;19.30;50.30
5192;DHT22;2615;44.524;11.284;2023-03-14T16:01:26;19.20;50.50
5192;DHT22;2615;44.524;11.284;2023-03-14T16:03:55;19.10;50.60
5192;DHT22;2615;44.524;11.284;2023-03-14T16:06:24;19.00;50.80
5192;DHT22;2615;44.524;11.284;2023-03-14T16:08:52;18.90;51.00
5192;DHT22;2615;44.524;11.284;2023-03-14T16:11:20;18.90;51.10