sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15203;DHT22;7702;51.046;5.184;2022-12-07T00:01:06;4.80;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T00:03:33;4.80;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T00:05:59;4.80;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T00:08:26;4.70;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T00:10:51;4.70;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T00:13:18;4.70;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T00:15:44;4.70;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T00:18:09;4.70;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T00:20:35;4.70;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T00:23:00;4.70;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T00:25:26;4.60;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T00:27:53;4.60;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T00:30:21;4.50;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T00:32:47;4.50;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T00:35:13;4.50;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T00:37:39;4.50;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T00:40:05;4.40;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T00:42:31;4.40;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T00:44:57;4.40;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T00:47:22;4.40;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T00:49:48;4.40;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T00:52:14;4.50;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T00:54:40;4.50;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T00:57:06;4.50;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T00:59:32;4.50;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T01:01:57;4.60;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T01:04:23;4.60;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T01:06:49;4.60;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T01:09:15;4.60;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T01:11:40;4.60;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T01:14:06;4.70;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T01:16:32;4.70;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T01:18:59;4.60;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T01:21:28;4.60;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T01:23:56;4.70;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T01:26:24;4.70;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T01:28:51;4.60;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T01:31:19;4.60;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T01:33:48;4.60;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T01:36:23;4.60;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T01:38:53;4.60;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T01:41:22;4.70;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T01:46:52;4.60;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T01:52:03;4.50;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T01:54:32;4.50;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T01:56:59;4.50;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T01:59:25;4.50;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T02:01:53;4.60;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T02:04:20;4.50;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T02:06:47;4.60;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T02:09:13;4.60;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T02:11:39;4.60;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T02:14:06;4.60;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T02:17:25;4.70;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T02:27:23;4.70;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T02:30:05;4.70;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T02:35:14;4.70;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T02:40:47;4.80;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T02:43:17;4.80;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T02:45:45;4.80;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T02:48:16;4.90;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T02:50:49;4.90;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T02:53:35;4.80;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T02:56:18;4.80;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T02:59:07;4.70;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T03:16:00;4.60;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T03:18:34;4.60;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T03:21:08;4.60;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T03:23:35;4.60;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T03:26:03;4.60;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T03:28:38;4.60;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T03:31:20;4.60;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T03:36:40;4.60;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T03:39:13;4.60;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T03:41:41;4.60;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T03:44:07;4.60;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T03:52:16;4.50;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T03:54:48;4.40;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T03:57:15;4.30;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T03:59:42;4.30;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T04:02:11;4.20;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T04:04:38;4.20;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T04:07:04;4.10;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T04:09:30;4.10;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T04:11:56;4.00;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T04:14:22;4.00;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T04:16:54;4.00;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T04:19:24;4.00;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T04:21:50;4.00;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T04:24:16;4.00;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T04:26:43;4.00;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T04:29:09;4.10;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T04:31:36;4.10;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T04:34:02;4.10;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T04:36:28;4.00;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T04:38:54;4.00;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T04:41:20;4.10;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T04:44:03;4.00;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T04:46:31;3.90;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T04:48:59;3.90;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T04:51:27;3.90;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T04:53:54;3.90;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T04:56:21;3.80;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T04:58:47;3.60;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T05:01:15;3.70;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T05:03:41;3.60;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T05:06:07;3.60;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T05:08:34;3.70;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T05:11:01;3.70;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T05:13:27;3.70;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T05:15:53;3.80;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T05:18:19;3.80;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T05:20:45;3.80;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T05:23:11;3.80;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T05:25:38;3.90;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T05:28:04;3.80;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T05:30:30;3.80;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T05:32:58;3.80;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T05:35:24;3.80;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T05:37:49;3.80;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T05:40:16;3.80;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T05:42:42;3.80;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T05:45:09;3.70;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T05:47:35;3.80;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T05:50:01;3.80;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T05:52:27;3.80;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T05:54:53;3.80;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T05:57:19;3.80;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T05:59:45;3.80;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T06:02:13;3.80;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T06:04:41;3.80;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T06:07:08;3.90;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T06:09:35;3.90;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T06:12:02;3.90;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T06:14:47;4.00;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T06:17:14;4.00;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T06:19:40;4.10;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T06:22:07;4.10;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T06:24:34;4.10;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T06:27:00;4.10;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T06:29:26;4.10;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T06:31:52;4.00;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T06:34:19;4.00;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T06:36:46;4.00;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T06:39:17;4.00;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T06:41:42;4.00;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T06:44:08;4.00;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T06:46:34;3.90;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T06:49:04;3.90;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T06:51:30;3.80;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T06:53:57;3.80;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T06:56:23;3.70;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T06:58:49;3.60;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T07:01:17;3.60;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T07:03:43;3.50;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T07:06:09;3.50;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T07:08:36;3.50;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T07:11:03;3.50;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T07:13:29;3.40;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T07:15:55;3.50;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T07:18:21;3.40;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T07:20:46;3.40;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T07:23:12;3.40;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T07:25:38;3.40;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T07:28:04;3.20;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T07:30:30;3.30;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T07:33:01;3.30;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T07:35:28;3.30;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T07:37:55;3.20;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T07:40:20;3.10;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T07:42:50;3.10;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T07:45:17;3.10;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T07:47:43;3.10;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T07:50:09;3.00;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T07:52:34;3.00;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T07:55:00;3.00;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T07:57:26;3.10;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T07:59:52;3.10;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T08:02:19;3.10;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T08:04:46;3.10;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T08:07:12;3.10;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T08:09:38;3.20;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T08:12:05;3.30;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T08:14:31;3.30;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T08:16:57;3.40;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T08:19:23;3.50;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T08:21:49;3.60;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T08:24:14;3.70;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T08:26:41;3.70;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T08:29:06;3.80;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T08:31:32;3.90;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T08:33:58;3.90;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T08:36:24;4.10;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T08:38:50;4.10;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T08:41:15;4.20;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T08:43:41;4.30;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T08:48:39;4.10;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T08:51:06;4.10;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T08:53:33;4.20;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T08:56:00;4.20;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T08:58:26;4.20;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T09:00:52;4.20;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T09:03:18;4.20;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T09:05:44;4.20;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T09:08:10;4.30;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T09:10:35;4.40;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T09:13:01;4.40;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T09:15:28;4.50;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T09:17:54;4.50;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T09:20:20;4.60;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T09:22:45;4.60;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T09:25:11;4.80;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T09:27:37;4.90;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T09:30:04;4.90;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T09:32:30;5.00;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T09:34:55;5.10;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T09:37:21;5.10;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T09:39:47;5.10;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T09:45:26;5.90;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T09:47:52;6.00;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T09:50:25;6.10;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T09:52:52;6.20;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T09:55:27;6.20;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T09:57:54;6.00;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T10:00:22;6.10;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T10:02:58;6.10;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T10:05:31;6.10;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T10:07:57;6.30;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T10:10:30;6.40;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T10:12:57;6.40;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T10:15:37;6.40;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T10:18:17;6.30;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T10:20:46;6.40;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T10:23:17;6.40;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T10:25:44;6.50;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T10:28:13;6.50;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T10:33:35;6.40;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T10:36:37;6.30;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T10:39:10;6.20;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T10:41:38;6.20;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T10:44:22;6.10;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T11:00:43;6.30;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T11:08:44;6.40;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T11:17:10;7.00;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T11:25:54;6.80;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T11:28:34;6.80;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T11:33:47;6.90;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T11:41:48;6.90;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T11:44:26;6.90;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T11:47:13;6.90;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T11:49:58;6.90;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T11:52:35;6.90;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T11:55:25;6.90;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T11:57:58;6.80;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T12:00:25;7.00;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T12:05:26;7.10;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T12:16:05;7.40;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T12:21:22;7.60;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T12:24:00;7.70;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T12:26:31;7.60;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T12:28:59;7.60;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T12:31:39;7.60;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T12:34:39;7.40;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T12:42:52;7.50;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T12:45:20;7.40;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T12:47:55;7.50;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T12:50:35;7.40;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T12:53:28;7.40;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T13:00:47;7.60;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T13:03:26;7.60;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T13:08:57;7.50;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T13:11:40;7.20;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T13:17:01;7.10;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T13:27:40;6.70;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T13:30:17;6.70;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T13:32:54;6.80;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T13:35:37;6.90;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T13:38:13;6.90;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T13:40:40;6.90;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T13:43:19;7.10;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T13:45:56;7.20;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T13:48:32;7.20;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T13:51:01;7.20;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T13:53:27;7.30;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T13:55:56;7.20;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T13:58:24;7.30;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T14:00:50;7.40;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T14:05:43;7.40;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T14:15:58;7.00;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T14:18:37;6.90;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T14:23:36;6.80;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T14:28:39;6.80;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T14:31:13;6.80;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T14:33:40;6.80;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T14:36:09;6.80;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T14:38:36;6.70;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T14:41:04;6.80;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T14:43:48;6.70;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T14:46:14;6.70;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T14:48:39;6.60;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T14:51:05;6.70;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T14:53:38;6.60;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T14:56:05;6.70;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T14:58:31;6.60;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T15:00:57;6.50;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T15:03:23;6.60;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T15:05:49;6.50;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T15:08:15;6.50;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T15:10:40;6.40;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T15:13:07;6.40;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T15:15:53;6.40;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T15:18:20;6.30;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T15:20:46;6.30;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T15:23:12;6.20;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T15:25:42;6.20;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T15:28:09;6.10;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T15:30:37;6.10;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T15:33:02;6.00;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T15:35:28;5.90;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T15:37:54;5.90;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T15:40:20;5.90;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T15:42:46;5.90;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T15:45:12;5.80;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T15:47:42;5.70;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T15:50:12;5.60;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T15:52:38;5.60;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T15:55:04;5.60;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T15:57:31;5.60;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T15:59:57;5.50;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T16:02:23;5.50;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T16:04:50;5.60;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T16:07:16;5.60;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T16:09:43;5.60;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T16:12:10;5.60;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T16:14:37;5.50;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T16:17:02;5.50;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T16:19:30;5.40;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T16:21:56;5.50;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T16:24:22;5.50;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T16:26:48;5.40;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T16:29:15;5.30;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T16:31:41;5.30;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T16:34:08;5.30;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T16:36:34;5.20;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T16:39:01;5.20;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T16:41:27;5.20;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T16:43:53;5.10;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T16:46:18;5.10;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T16:48:44;5.10;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T16:51:12;5.10;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T16:53:40;5.10;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T16:56:15;5.10;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T16:58:42;5.00;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T17:01:12;5.00;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T17:03:39;5.00;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T17:06:15;5.00;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T17:08:41;5.00;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T17:11:21;5.10;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T17:13:47;5.00;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T17:16:31;5.00;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T17:18:57;5.10;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T17:21:23;5.00;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T17:23:49;5.00;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T17:26:20;5.00;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T17:28:46;5.00;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T17:31:14;5.00;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T17:33:41;5.00;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T17:38:40;4.90;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T17:44:04;4.90;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T17:46:30;4.90;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T17:48:57;5.00;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T17:51:23;5.00;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T17:54:08;5.00;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T17:56:34;5.00;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T17:59:00;4.90;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T18:01:25;4.90;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T18:03:51;5.00;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T18:06:17;4.90;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T18:08:43;4.90;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T18:11:09;4.90;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T18:13:35;5.00;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T18:16:02;4.90;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T18:18:28;4.90;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T18:20:53;4.90;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T18:23:19;4.90;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T18:25:49;4.90;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T18:28:15;4.90;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T18:30:41;4.80;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T18:33:07;4.80;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T18:35:33;4.90;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T18:37:59;4.80;99.90
15203;DHT22;7702;51.046;5.184;2022-12-07T18:40:25;4.80;99.90