sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46318;SDS011;32042;50.916;2.926;2023-08-08T00:01:28;8.63;;;3.25;;
46318;SDS011;32042;50.916;2.926;2023-08-08T00:03:54;8.50;;;2.93;;
46318;SDS011;32042;50.916;2.926;2023-08-08T00:06:20;8.38;;;2.92;;
46318;SDS011;32042;50.916;2.926;2023-08-08T00:08:46;13.57;;;3.10;;
46318;SDS011;32042;50.916;2.926;2023-08-08T00:11:12;9.10;;;3.13;;
46318;SDS011;32042;50.916;2.926;2023-08-08T00:13:38;8.83;;;3.30;;
46318;SDS011;32042;50.916;2.926;2023-08-08T00:16:04;14.00;;;2.97;;
46318;SDS011;32042;50.916;2.926;2023-08-08T00:18:30;13.10;;;3.20;;
46318;SDS011;32042;50.916;2.926;2023-08-08T00:20:56;10.67;;;3.07;;
46318;SDS011;32042;50.916;2.926;2023-08-08T00:23:24;15.57;;;2.77;;
46318;SDS011;32042;50.916;2.926;2023-08-08T00:25:50;7.57;;;2.60;;
46318;SDS011;32042;50.916;2.926;2023-08-08T00:28:16;10.07;;;3.60;;
46318;SDS011;32042;50.916;2.926;2023-08-08T00:30:43;11.27;;;3.03;;
46318;SDS011;32042;50.916;2.926;2023-08-08T00:33:09;7.77;;;3.20;;
46318;SDS011;32042;50.916;2.926;2023-08-08T00:35:35;11.57;;;2.60;;
46318;SDS011;32042;50.916;2.926;2023-08-08T00:38:01;10.03;;;2.70;;
46318;SDS011;32042;50.916;2.926;2023-08-08T00:40:27;9.60;;;3.20;;
46318;SDS011;32042;50.916;2.926;2023-08-08T00:42:53;16.17;;;3.53;;
46318;SDS011;32042;50.916;2.926;2023-08-08T00:45:19;7.53;;;3.10;;
46318;SDS011;32042;50.916;2.926;2023-08-08T00:47:45;7.80;;;2.72;;
46318;SDS011;32042;50.916;2.926;2023-08-08T00:50:11;7.50;;;2.90;;
46318;SDS011;32042;50.916;2.926;2023-08-08T00:52:38;14.20;;;3.23;;
46318;SDS011;32042;50.916;2.926;2023-08-08T00:55:06;18.77;;;3.53;;
46318;SDS011;32042;50.916;2.926;2023-08-08T00:57:32;12.75;;;3.05;;
46318;SDS011;32042;50.916;2.926;2023-08-08T01:00:00;11.07;;;3.47;;
46318;SDS011;32042;50.916;2.926;2023-08-08T01:02:27;14.10;;;3.50;;
46318;SDS011;32042;50.916;2.926;2023-08-08T01:04:54;12.17;;;3.10;;
46318;SDS011;32042;50.916;2.926;2023-08-08T01:07:22;13.57;;;3.43;;
46318;SDS011;32042;50.916;2.926;2023-08-08T01:09:58;12.27;;;3.20;;
46318;SDS011;32042;50.916;2.926;2023-08-08T01:12:29;10.20;;;3.20;;
46318;SDS011;32042;50.916;2.926;2023-08-08T01:14:56;6.53;;;2.90;;
46318;SDS011;32042;50.916;2.926;2023-08-08T01:17:22;9.73;;;3.67;;
46318;SDS011;32042;50.916;2.926;2023-08-08T01:19:50;12.67;;;4.23;;
46318;SDS011;32042;50.916;2.926;2023-08-08T01:22:27;10.37;;;3.20;;
46318;SDS011;32042;50.916;2.926;2023-08-08T01:24:55;8.93;;;3.10;;
46318;SDS011;32042;50.916;2.926;2023-08-08T01:27:22;11.13;;;3.70;;
46318;SDS011;32042;50.916;2.926;2023-08-08T01:29:48;15.07;;;3.40;;
46318;SDS011;32042;50.916;2.926;2023-08-08T01:32:14;11.40;;;3.87;;
46318;SDS011;32042;50.916;2.926;2023-08-08T01:34:40;8.57;;;3.20;;
46318;SDS011;32042;50.916;2.926;2023-08-08T01:37:11;18.37;;;3.37;;
46318;SDS011;32042;50.916;2.926;2023-08-08T01:39:39;14.53;;;3.90;;
46318;SDS011;32042;50.916;2.926;2023-08-08T01:42:06;14.53;;;4.17;;
46318;SDS011;32042;50.916;2.926;2023-08-08T01:44:32;12.50;;;3.33;;
46318;SDS011;32042;50.916;2.926;2023-08-08T01:47:00;14.53;;;3.60;;
46318;SDS011;32042;50.916;2.926;2023-08-08T01:49:26;13.27;;;3.97;;
46318;SDS011;32042;50.916;2.926;2023-08-08T01:51:52;10.73;;;4.00;;
46318;SDS011;32042;50.916;2.926;2023-08-08T01:54:19;12.47;;;3.67;;
46318;SDS011;32042;50.916;2.926;2023-08-08T01:56:45;13.40;;;3.93;;
46318;SDS011;32042;50.916;2.926;2023-08-08T01:59:11;12.63;;;3.53;;
46318;SDS011;32042;50.916;2.926;2023-08-08T02:01:37;13.67;;;3.90;;
46318;SDS011;32042;50.916;2.926;2023-08-08T02:04:03;15.73;;;3.70;;
46318;SDS011;32042;50.916;2.926;2023-08-08T02:06:29;12.23;;;3.60;;
46318;SDS011;32042;50.916;2.926;2023-08-08T02:08:55;11.20;;;3.10;;
46318;SDS011;32042;50.916;2.926;2023-08-08T02:11:21;15.70;;;4.03;;
46318;SDS011;32042;50.916;2.926;2023-08-08T02:13:47;17.27;;;5.13;;
46318;SDS011;32042;50.916;2.926;2023-08-08T02:16:14;15.60;;;3.13;;
46318;SDS011;32042;50.916;2.926;2023-08-08T02:18:40;12.63;;;3.37;;
46318;SDS011;32042;50.916;2.926;2023-08-08T02:21:09;10.10;;;3.10;;
46318;SDS011;32042;50.916;2.926;2023-08-08T02:23:35;13.80;;;4.03;;
46318;SDS011;32042;50.916;2.926;2023-08-08T02:26:02;11.17;;;3.53;;
46318;SDS011;32042;50.916;2.926;2023-08-08T02:28:28;11.00;;;3.53;;
46318;SDS011;32042;50.916;2.926;2023-08-08T02:30:54;11.10;;;4.17;;
46318;SDS011;32042;50.916;2.926;2023-08-08T02:33:21;9.97;;;3.40;;
46318;SDS011;32042;50.916;2.926;2023-08-08T02:35:48;8.63;;;2.90;;
46318;SDS011;32042;50.916;2.926;2023-08-08T02:38:15;12.80;;;3.57;;
46318;SDS011;32042;50.916;2.926;2023-08-08T02:40:41;13.07;;;3.47;;
46318;SDS011;32042;50.916;2.926;2023-08-08T02:43:08;12.40;;;3.40;;
46318;SDS011;32042;50.916;2.926;2023-08-08T02:45:36;14.95;;;3.55;;
46318;SDS011;32042;50.916;2.926;2023-08-08T02:48:03;12.40;;;3.60;;
46318;SDS011;32042;50.916;2.926;2023-08-08T02:50:30;14.87;;;3.30;;
46318;SDS011;32042;50.916;2.926;2023-08-08T02:52:57;14.37;;;3.57;;
46318;SDS011;32042;50.916;2.926;2023-08-08T02:55:23;12.90;;;3.67;;
46318;SDS011;32042;50.916;2.926;2023-08-08T02:57:49;14.67;;;3.47;;
46318;SDS011;32042;50.916;2.926;2023-08-08T03:00:15;11.27;;;4.03;;
46318;SDS011;32042;50.916;2.926;2023-08-08T03:02:42;9.17;;;3.23;;
46318;SDS011;32042;50.916;2.926;2023-08-08T03:05:08;8.47;;;3.33;;
46318;SDS011;32042;50.916;2.926;2023-08-08T03:07:34;13.67;;;3.50;;
46318;SDS011;32042;50.916;2.926;2023-08-08T03:10:00;10.33;;;3.43;;
46318;SDS011;32042;50.916;2.926;2023-08-08T03:12:26;13.60;;;4.27;;
46318;SDS011;32042;50.916;2.926;2023-08-08T03:14:53;12.43;;;3.80;;
46318;SDS011;32042;50.916;2.926;2023-08-08T03:17:19;6.90;;;4.00;;
46318;SDS011;32042;50.916;2.926;2023-08-08T03:19:45;13.03;;;3.30;;
46318;SDS011;32042;50.916;2.926;2023-08-08T03:22:11;13.87;;;4.13;;
46318;SDS011;32042;50.916;2.926;2023-08-08T03:24:37;11.50;;;3.20;;
46318;SDS011;32042;50.916;2.926;2023-08-08T03:27:03;9.30;;;3.67;;
46318;SDS011;32042;50.916;2.926;2023-08-08T03:29:29;8.43;;;2.77;;
46318;SDS011;32042;50.916;2.926;2023-08-08T03:31:55;11.60;;;3.10;;
46318;SDS011;32042;50.916;2.926;2023-08-08T03:34:21;14.00;;;3.30;;
46318;SDS011;32042;50.916;2.926;2023-08-08T03:36:48;9.47;;;2.90;;
46318;SDS011;32042;50.916;2.926;2023-08-08T03:39:14;7.50;;;3.17;;
46318;SDS011;32042;50.916;2.926;2023-08-08T03:41:40;10.03;;;3.30;;
46318;SDS011;32042;50.916;2.926;2023-08-08T03:44:06;10.77;;;2.93;;
46318;SDS011;32042;50.916;2.926;2023-08-08T03:46:32;8.03;;;2.73;;
46318;SDS011;32042;50.916;2.926;2023-08-08T03:48:59;10.53;;;3.37;;
46318;SDS011;32042;50.916;2.926;2023-08-08T03:51:25;8.13;;;3.60;;
46318;SDS011;32042;50.916;2.926;2023-08-08T03:53:51;6.40;;;3.23;;
46318;SDS011;32042;50.916;2.926;2023-08-08T03:56:17;10.70;;;3.30;;
46318;SDS011;32042;50.916;2.926;2023-08-08T03:58:43;12.40;;;3.30;;
46318;SDS011;32042;50.916;2.926;2023-08-08T04:01:09;9.57;;;3.30;;
46318;SDS011;32042;50.916;2.926;2023-08-08T04:03:35;13.90;;;3.60;;
46318;SDS011;32042;50.916;2.926;2023-08-08T04:06:02;6.63;;;2.97;;
46318;SDS011;32042;50.916;2.926;2023-08-08T04:08:28;18.17;;;4.67;;
46318;SDS011;32042;50.916;2.926;2023-08-08T04:10:54;11.43;;;3.43;;
46318;SDS011;32042;50.916;2.926;2023-08-08T04:13:20;15.57;;;3.90;;
46318;SDS011;32042;50.916;2.926;2023-08-08T04:15:46;12.90;;;3.23;;
46318;SDS011;32042;50.916;2.926;2023-08-08T04:18:12;13.70;;;3.43;;
46318;SDS011;32042;50.916;2.926;2023-08-08T04:20:38;13.20;;;2.90;;
46318;SDS011;32042;50.916;2.926;2023-08-08T04:23:04;8.73;;;3.17;;
46318;SDS011;32042;50.916;2.926;2023-08-08T04:25:31;12.43;;;3.20;;
46318;SDS011;32042;50.916;2.926;2023-08-08T04:27:57;13.57;;;3.27;;
46318;SDS011;32042;50.916;2.926;2023-08-08T04:30:23;11.13;;;3.07;;
46318;SDS011;32042;50.916;2.926;2023-08-08T04:32:49;13.50;;;3.40;;
46318;SDS011;32042;50.916;2.926;2023-08-08T04:35:15;7.80;;;3.10;;
46318;SDS011;32042;50.916;2.926;2023-08-08T04:37:41;6.43;;;2.53;;
46318;SDS011;32042;50.916;2.926;2023-08-08T04:40:07;7.23;;;2.83;;
46318;SDS011;32042;50.916;2.926;2023-08-08T04:42:33;14.43;;;3.37;;
46318;SDS011;32042;50.916;2.926;2023-08-08T04:44:59;13.67;;;3.00;;
46318;SDS011;32042;50.916;2.926;2023-08-08T04:47:25;14.03;;;3.37;;
46318;SDS011;32042;50.916;2.926;2023-08-08T04:49:51;8.90;;;2.53;;
46318;SDS011;32042;50.916;2.926;2023-08-08T04:52:17;16.97;;;3.40;;
46318;SDS011;32042;50.916;2.926;2023-08-08T04:54:44;12.23;;;3.67;;
46318;SDS011;32042;50.916;2.926;2023-08-08T04:57:10;20.27;;;3.43;;
46318;SDS011;32042;50.916;2.926;2023-08-08T04:59:36;7.03;;;2.80;;
46318;SDS011;32042;50.916;2.926;2023-08-08T05:02:02;8.50;;;3.10;;
46318;SDS011;32042;50.916;2.926;2023-08-08T05:04:28;9.53;;;2.77;;
46318;SDS011;32042;50.916;2.926;2023-08-08T05:06:54;11.00;;;2.77;;
46318;SDS011;32042;50.916;2.926;2023-08-08T05:09:20;11.37;;;2.53;;
46318;SDS011;32042;50.916;2.926;2023-08-08T05:11:49;12.73;;;3.37;;
46318;SDS011;32042;50.916;2.926;2023-08-08T05:14:15;10.03;;;3.60;;
46318;SDS011;32042;50.916;2.926;2023-08-08T05:16:41;6.10;;;2.70;;
46318;SDS011;32042;50.916;2.926;2023-08-08T05:19:07;10.40;;;3.23;;
46318;SDS011;32042;50.916;2.926;2023-08-08T05:21:34;16.67;;;3.70;;
46318;SDS011;32042;50.916;2.926;2023-08-08T05:24:00;6.57;;;2.37;;
46318;SDS011;32042;50.916;2.926;2023-08-08T05:26:26;12.37;;;2.83;;
46318;SDS011;32042;50.916;2.926;2023-08-08T05:28:52;12.30;;;3.13;;
46318;SDS011;32042;50.916;2.926;2023-08-08T05:31:18;7.43;;;2.67;;
46318;SDS011;32042;50.916;2.926;2023-08-08T05:33:44;7.30;;;2.80;;
46318;SDS011;32042;50.916;2.926;2023-08-08T05:36:10;7.90;;;2.70;;
46318;SDS011;32042;50.916;2.926;2023-08-08T05:38:36;11.57;;;2.90;;
46318;SDS011;32042;50.916;2.926;2023-08-08T05:41:02;6.70;;;2.23;;
46318;SDS011;32042;50.916;2.926;2023-08-08T05:43:29;9.23;;;2.97;;
46318;SDS011;32042;50.916;2.926;2023-08-08T05:45:55;13.87;;;2.90;;
46318;SDS011;32042;50.916;2.926;2023-08-08T05:48:21;4.20;;;3.07;;
46318;SDS011;32042;50.916;2.926;2023-08-08T05:50:47;9.47;;;2.90;;
46318;SDS011;32042;50.916;2.926;2023-08-08T05:53:13;8.30;;;3.00;;
46318;SDS011;32042;50.916;2.926;2023-08-08T05:55:40;11.33;;;3.20;;
46318;SDS011;32042;50.916;2.926;2023-08-08T05:58:07;7.77;;;3.20;;
46318;SDS011;32042;50.916;2.926;2023-08-08T06:00:33;10.63;;;2.40;;
46318;SDS011;32042;50.916;2.926;2023-08-08T06:03:00;6.97;;;2.67;;
46318;SDS011;32042;50.916;2.926;2023-08-08T06:05:26;10.77;;;3.37;;
46318;SDS011;32042;50.916;2.926;2023-08-08T06:07:52;5.10;;;2.70;;
46318;SDS011;32042;50.916;2.926;2023-08-08T06:10:20;8.23;;;3.00;;
46318;SDS011;32042;50.916;2.926;2023-08-08T06:12:46;8.75;;;3.03;;
46318;SDS011;32042;50.916;2.926;2023-08-08T06:15:12;7.83;;;2.87;;
46318;SDS011;32042;50.916;2.926;2023-08-08T06:17:38;8.07;;;3.30;;
46318;SDS011;32042;50.916;2.926;2023-08-08T06:20:04;7.93;;;2.93;;
46318;SDS011;32042;50.916;2.926;2023-08-08T06:22:32;5.25;;;2.67;;
46318;SDS011;32042;50.916;2.926;2023-08-08T06:24:58;7.57;;;3.20;;
46318;SDS011;32042;50.916;2.926;2023-08-08T06:27:24;8.20;;;2.43;;
46318;SDS011;32042;50.916;2.926;2023-08-08T06:29:50;7.27;;;2.90;;
46318;SDS011;32042;50.916;2.926;2023-08-08T06:32:17;6.68;;;2.58;;
46318;SDS011;32042;50.916;2.926;2023-08-08T06:34:43;7.10;;;2.43;;
46318;SDS011;32042;50.916;2.926;2023-08-08T06:37:09;10.40;;;3.10;;
46318;SDS011;32042;50.916;2.926;2023-08-08T06:39:35;8.30;;;2.67;;
46318;SDS011;32042;50.916;2.926;2023-08-08T06:42:03;5.45;;;2.45;;
46318;SDS011;32042;50.916;2.926;2023-08-08T06:44:31;4.95;;;2.78;;
46318;SDS011;32042;50.916;2.926;2023-08-08T06:46:57;9.35;;;2.75;;
46318;SDS011;32042;50.916;2.926;2023-08-08T06:49:23;5.40;;;2.50;;
46318;SDS011;32042;50.916;2.926;2023-08-08T06:51:50;8.10;;;2.80;;
46318;SDS011;32042;50.916;2.926;2023-08-08T06:54:16;7.47;;;2.35;;
46318;SDS011;32042;50.916;2.926;2023-08-08T06:56:42;7.90;;;3.10;;
46318;SDS011;32042;50.916;2.926;2023-08-08T06:59:08;5.25;;;2.58;;
46318;SDS011;32042;50.916;2.926;2023-08-08T07:01:34;10.88;;;2.83;;
46318;SDS011;32042;50.916;2.926;2023-08-08T07:04:00;6.30;;;2.72;;
46318;SDS011;32042;50.916;2.926;2023-08-08T07:06:26;6.60;;;2.85;;
46318;SDS011;32042;50.916;2.926;2023-08-08T07:08:52;6.55;;;2.58;;
46318;SDS011;32042;50.916;2.926;2023-08-08T07:11:18;9.40;;;2.78;;
46318;SDS011;32042;50.916;2.926;2023-08-08T07:13:45;4.35;;;2.72;;
46318;SDS011;32042;50.916;2.926;2023-08-08T07:16:11;5.68;;;2.80;;
46318;SDS011;32042;50.916;2.926;2023-08-08T07:18:37;5.60;;;2.58;;
46318;SDS011;32042;50.916;2.926;2023-08-08T07:21:04;4.75;;;2.40;;
46318;SDS011;32042;50.916;2.926;2023-08-08T07:23:31;6.82;;;3.03;;
46318;SDS011;32042;50.916;2.926;2023-08-08T07:25:57;5.38;;;2.47;;
46318;SDS011;32042;50.916;2.926;2023-08-08T07:28:24;6.78;;;2.75;;
46318;SDS011;32042;50.916;2.926;2023-08-08T07:30:50;12.10;;;2.50;;
46318;SDS011;32042;50.916;2.926;2023-08-08T07:33:16;5.50;;;2.53;;
46318;SDS011;32042;50.916;2.926;2023-08-08T07:35:42;3.70;;;2.25;;
46318;SDS011;32042;50.916;2.926;2023-08-08T07:38:08;5.38;;;2.60;;
46318;SDS011;32042;50.916;2.926;2023-08-08T07:40:34;4.85;;;2.00;;
46318;SDS011;32042;50.916;2.926;2023-08-08T07:43:01;6.10;;;2.25;;
46318;SDS011;32042;50.916;2.926;2023-08-08T07:45:27;5.72;;;2.40;;
46318;SDS011;32042;50.916;2.926;2023-08-08T07:47:53;3.13;;;2.03;;
46318;SDS011;32042;50.916;2.926;2023-08-08T07:50:20;4.10;;;2.00;;
46318;SDS011;32042;50.916;2.926;2023-08-08T07:52:46;4.53;;;2.47;;
46318;SDS011;32042;50.916;2.926;2023-08-08T07:55:12;3.00;;;2.10;;
46318;SDS011;32042;50.916;2.926;2023-08-08T07:57:38;3.95;;;2.20;;
46318;SDS011;32042;50.916;2.926;2023-08-08T08:00:05;4.22;;;2.03;;
46318;SDS011;32042;50.916;2.926;2023-08-08T08:02:41;4.97;;;2.13;;
46318;SDS011;32042;50.916;2.926;2023-08-08T08:05:08;5.07;;;2.15;;
46318;SDS011;32042;50.916;2.926;2023-08-08T08:07:34;4.15;;;2.00;;
46318;SDS011;32042;50.916;2.926;2023-08-08T08:10:04;2.95;;;1.65;;
46318;SDS011;32042;50.916;2.926;2023-08-08T08:12:31;8.75;;;2.35;;
46318;SDS011;32042;50.916;2.926;2023-08-08T08:14:57;4.15;;;2.25;;
46318;SDS011;32042;50.916;2.926;2023-08-08T08:17:23;7.53;;;1.80;;
46318;SDS011;32042;50.916;2.926;2023-08-08T08:19:50;3.03;;;1.80;;
46318;SDS011;32042;50.916;2.926;2023-08-08T08:22:16;2.80;;;1.85;;
46318;SDS011;32042;50.916;2.926;2023-08-08T08:24:42;4.40;;;1.80;;
46318;SDS011;32042;50.916;2.926;2023-08-08T08:27:08;5.72;;;1.77;;
46318;SDS011;32042;50.916;2.926;2023-08-08T08:29:34;2.72;;;1.73;;
46318;SDS011;32042;50.916;2.926;2023-08-08T08:32:00;7.80;;;2.72;;
46318;SDS011;32042;50.916;2.926;2023-08-08T08:34:27;3.85;;;1.65;;
46318;SDS011;32042;50.916;2.926;2023-08-08T08:36:54;2.67;;;1.50;;
46318;SDS011;32042;50.916;2.926;2023-08-08T08:39:20;2.25;;;1.33;;
46318;SDS011;32042;50.916;2.926;2023-08-08T08:41:48;3.05;;;1.42;;
46318;SDS011;32042;50.916;2.926;2023-08-08T08:44:16;1.73;;;1.27;;
46318;SDS011;32042;50.916;2.926;2023-08-08T08:46:42;2.85;;;1.35;;
46318;SDS011;32042;50.916;2.926;2023-08-08T08:49:08;2.08;;;0.95;;
46318;SDS011;32042;50.916;2.926;2023-08-08T08:51:37;2.15;;;1.17;;
46318;SDS011;32042;50.916;2.926;2023-08-08T08:54:04;2.72;;;0.75;;
46318;SDS011;32042;50.916;2.926;2023-08-08T08:56:31;3.65;;;1.00;;
46318;SDS011;32042;50.916;2.926;2023-08-08T08:58:58;1.30;;;1.05;;
46318;SDS011;32042;50.916;2.926;2023-08-08T09:01:24;2.28;;;0.80;;
46318;SDS011;32042;50.916;2.926;2023-08-08T09:03:50;2.65;;;0.98;;
46318;SDS011;32042;50.916;2.926;2023-08-08T09:06:16;1.50;;;0.82;;
46318;SDS011;32042;50.916;2.926;2023-08-08T09:08:44;3.28;;;1.10;;
46318;SDS011;32042;50.916;2.926;2023-08-08T09:11:12;1.13;;;0.93;;
46318;SDS011;32042;50.916;2.926;2023-08-08T09:13:38;2.47;;;1.02;;
46318;SDS011;32042;50.916;2.926;2023-08-08T09:16:08;1.67;;;0.85;;
46318;SDS011;32042;50.916;2.926;2023-08-08T09:18:34;2.00;;;1.00;;
46318;SDS011;32042;50.916;2.926;2023-08-08T09:21:04;3.20;;;0.93;;
46318;SDS011;32042;50.916;2.926;2023-08-08T09:23:30;1.77;;;1.05;;
46318;SDS011;32042;50.916;2.926;2023-08-08T09:25:57;0.98;;;0.68;;
46318;SDS011;32042;50.916;2.926;2023-08-08T09:28:23;2.63;;;1.25;;
46318;SDS011;32042;50.916;2.926;2023-08-08T09:30:50;2.55;;;0.80;;
46318;SDS011;32042;50.916;2.926;2023-08-08T09:33:17;1.65;;;1.15;;
46318;SDS011;32042;50.916;2.926;2023-08-08T09:35:43;2.33;;;0.90;;
46318;SDS011;32042;50.916;2.926;2023-08-08T09:38:10;3.80;;;1.17;;
46318;SDS011;32042;50.916;2.926;2023-08-08T09:40:36;2.38;;;1.00;;
46318;SDS011;32042;50.916;2.926;2023-08-08T09:43:02;2.42;;;1.05;;
46318;SDS011;32042;50.916;2.926;2023-08-08T09:45:35;3.03;;;1.38;;
46318;SDS011;32042;50.916;2.926;2023-08-08T09:48:01;2.50;;;0.90;;
46318;SDS011;32042;50.916;2.926;2023-08-08T09:50:27;1.52;;;1.00;;
46318;SDS011;32042;50.916;2.926;2023-08-08T09:52:54;1.40;;;0.82;;
46318;SDS011;32042;50.916;2.926;2023-08-08T09:55:20;1.10;;;0.95;;
46318;SDS011;32042;50.916;2.926;2023-08-08T09:57:46;1.40;;;0.80;;
46318;SDS011;32042;50.916;2.926;2023-08-08T10:00:13;2.10;;;0.82;;
46318;SDS011;32042;50.916;2.926;2023-08-08T10:02:45;2.15;;;0.95;;
46318;SDS011;32042;50.916;2.926;2023-08-08T10:05:12;2.22;;;1.10;;
46318;SDS011;32042;50.916;2.926;2023-08-08T10:07:39;0.95;;;0.80;;
46318;SDS011;32042;50.916;2.926;2023-08-08T10:10:06;2.40;;;0.88;;
46318;SDS011;32042;50.916;2.926;2023-08-08T10:12:34;2.58;;;0.88;;
46318;SDS011;32042;50.916;2.926;2023-08-08T10:15:02;1.40;;;0.70;;
46318;SDS011;32042;50.916;2.926;2023-08-08T10:17:28;1.77;;;0.98;;
46318;SDS011;32042;50.916;2.926;2023-08-08T10:20:00;2.85;;;1.13;;
46318;SDS011;32042;50.916;2.926;2023-08-08T10:22:34;2.42;;;1.10;;
46318;SDS011;32042;50.916;2.926;2023-08-08T10:25:03;1.52;;;0.90;;
46318;SDS011;32042;50.916;2.926;2023-08-08T10:27:33;1.52;;;0.80;;
46318;SDS011;32042;50.916;2.926;2023-08-08T10:30:06;2.17;;;1.20;;
46318;SDS011;32042;50.916;2.926;2023-08-08T10:32:40;2.15;;;1.27;;
46318;SDS011;32042;50.916;2.926;2023-08-08T10:35:07;1.13;;;0.88;;
46318;SDS011;32042;50.916;2.926;2023-08-08T10:37:34;1.88;;;1.10;;
46318;SDS011;32042;50.916;2.926;2023-08-08T10:40:01;4.72;;;1.92;;
46318;SDS011;32042;50.916;2.926;2023-08-08T10:42:31;2.58;;;1.10;;
46318;SDS011;32042;50.916;2.926;2023-08-08T10:44:58;1.70;;;0.80;;
46318;SDS011;32042;50.916;2.926;2023-08-08T10:47:34;1.27;;;0.82;;
46318;SDS011;32042;50.916;2.926;2023-08-08T10:50:04;1.33;;;0.80;;
46318;SDS011;32042;50.916;2.926;2023-08-08T10:52:32;0.88;;;0.70;;
46318;SDS011;32042;50.916;2.926;2023-08-08T10:55:00;2.53;;;0.73;;
46318;SDS011;32042;50.916;2.926;2023-08-08T10:57:27;1.25;;;0.70;;
46318;SDS011;32042;50.916;2.926;2023-08-08T10:59:53;1.65;;;0.80;;
46318;SDS011;32042;50.916;2.926;2023-08-08T11:02:20;2.90;;;0.98;;
46318;SDS011;32042;50.916;2.926;2023-08-08T11:04:49;1.02;;;0.90;;
46318;SDS011;32042;50.916;2.926;2023-08-08T11:07:16;1.98;;;0.95;;
46318;SDS011;32042;50.916;2.926;2023-08-08T11:09:42;2.25;;;0.85;;
46318;SDS011;32042;50.916;2.926;2023-08-08T11:12:15;2.20;;;0.80;;
46318;SDS011;32042;50.916;2.926;2023-08-08T11:14:41;2.00;;;0.90;;
46318;SDS011;32042;50.916;2.926;2023-08-08T11:17:08;1.55;;;0.90;;
46318;SDS011;32042;50.916;2.926;2023-08-08T11:19:40;3.00;;;0.85;;
46318;SDS011;32042;50.916;2.926;2023-08-08T11:22:09;2.78;;;0.80;;
46318;SDS011;32042;50.916;2.926;2023-08-08T11:24:39;3.67;;;1.20;;
46318;SDS011;32042;50.916;2.926;2023-08-08T11:27:05;2.35;;;1.52;;
46318;SDS011;32042;50.916;2.926;2023-08-08T11:29:31;1.40;;;0.80;;
46318;SDS011;32042;50.916;2.926;2023-08-08T11:31:59;1.08;;;0.77;;
46318;SDS011;32042;50.916;2.926;2023-08-08T11:34:29;1.73;;;0.77;;
46318;SDS011;32042;50.916;2.926;2023-08-08T11:36:55;1.85;;;0.50;;
46318;SDS011;32042;50.916;2.926;2023-08-08T11:39:23;1.23;;;0.68;;
46318;SDS011;32042;50.916;2.926;2023-08-08T11:41:49;0.68;;;0.50;;
46318;SDS011;32042;50.916;2.926;2023-08-08T11:44:15;2.38;;;0.80;;
46318;SDS011;32042;50.916;2.926;2023-08-08T11:46:43;0.88;;;0.80;;
46318;SDS011;32042;50.916;2.926;2023-08-08T11:49:10;3.72;;;0.93;;
46318;SDS011;32042;50.916;2.926;2023-08-08T11:51:36;1.52;;;0.80;;
46318;SDS011;32042;50.916;2.926;2023-08-08T11:54:03;2.72;;;1.00;;
46318;SDS011;32042;50.916;2.926;2023-08-08T11:56:29;1.30;;;0.70;;
46318;SDS011;32042;50.916;2.926;2023-08-08T11:58:58;1.88;;;0.75;;
46318;SDS011;32042;50.916;2.926;2023-08-08T12:01:25;1.23;;;0.70;;
46318;SDS011;32042;50.916;2.926;2023-08-08T12:03:52;1.77;;;0.80;;
46318;SDS011;32042;50.916;2.926;2023-08-08T12:06:19;1.23;;;0.63;;
46318;SDS011;32042;50.916;2.926;2023-08-08T12:08:45;1.42;;;0.60;;
46318;SDS011;32042;50.916;2.926;2023-08-08T12:11:13;1.20;;;0.80;;
46318;SDS011;32042;50.916;2.926;2023-08-08T12:13:43;0.95;;;0.70;;
46318;SDS011;32042;50.916;2.926;2023-08-08T12:16:10;1.88;;;0.85;;
46318;SDS011;32042;50.916;2.926;2023-08-08T12:18:37;2.00;;;0.88;;
46318;SDS011;32042;50.916;2.926;2023-08-08T12:21:06;2.85;;;0.73;;
46318;SDS011;32042;50.916;2.926;2023-08-08T12:23:33;1.63;;;0.93;;
46318;SDS011;32042;50.916;2.926;2023-08-08T12:25:59;1.67;;;0.70;;
46318;SDS011;32042;50.916;2.926;2023-08-08T12:28:26;2.38;;;0.90;;
46318;SDS011;32042;50.916;2.926;2023-08-08T12:30:52;1.17;;;0.63;;
46318;SDS011;32042;50.916;2.926;2023-08-08T12:33:18;2.08;;;0.98;;
46318;SDS011;32042;50.916;2.926;2023-08-08T12:35:45;5.07;;;1.08;;
46318;SDS011;32042;50.916;2.926;2023-08-08T12:38:11;3.17;;;1.08;;
46318;SDS011;32042;50.916;2.926;2023-08-08T12:40:37;1.85;;;0.80;;
46318;SDS011;32042;50.916;2.926;2023-08-08T12:43:03;1.35;;;1.25;;
46318;SDS011;32042;50.916;2.926;2023-08-08T12:45:29;1.00;;;0.77;;
46318;SDS011;32042;50.916;2.926;2023-08-08T12:47:55;1.17;;;1.00;;
46318;SDS011;32042;50.916;2.926;2023-08-08T12:50:21;3.92;;;0.85;;
46318;SDS011;32042;50.916;2.926;2023-08-08T12:52:48;2.22;;;1.30;;
46318;SDS011;32042;50.916;2.926;2023-08-08T12:55:14;7.80;;;1.60;;
46318;SDS011;32042;50.916;2.926;2023-08-08T12:57:43;2.55;;;1.27;;
46318;SDS011;32042;50.916;2.926;2023-08-08T13:00:09;3.05;;;1.10;;
46318;SDS011;32042;50.916;2.926;2023-08-08T13:02:36;1.85;;;0.80;;
46318;SDS011;32042;50.916;2.926;2023-08-08T13:05:03;3.58;;;0.70;;
46318;SDS011;32042;50.916;2.926;2023-08-08T13:07:29;2.42;;;1.08;;
46318;SDS011;32042;50.916;2.926;2023-08-08T13:09:55;1.80;;;1.00;;
46318;SDS011;32042;50.916;2.926;2023-08-08T13:12:21;0.80;;;0.80;;
46318;SDS011;32042;50.916;2.926;2023-08-08T13:14:47;1.10;;;1.00;;
46318;SDS011;32042;50.916;2.926;2023-08-08T13:17:13;1.23;;;0.82;;
46318;SDS011;32042;50.916;2.926;2023-08-08T13:19:39;1.63;;;0.85;;
46318;SDS011;32042;50.916;2.926;2023-08-08T13:22:06;1.88;;;1.20;;
46318;SDS011;32042;50.916;2.926;2023-08-08T13:24:32;3.90;;;1.35;;
46318;SDS011;32042;50.916;2.926;2023-08-08T13:26:58;1.73;;;1.27;;
46318;SDS011;32042;50.916;2.926;2023-08-08T13:29:24;3.67;;;1.20;;
46318;SDS011;32042;50.916;2.926;2023-08-08T13:31:50;2.28;;;0.95;;
46318;SDS011;32042;50.916;2.926;2023-08-08T13:34:16;1.42;;;0.95;;
46318;SDS011;32042;50.916;2.926;2023-08-08T13:36:42;3.45;;;0.90;;
46318;SDS011;32042;50.916;2.926;2023-08-08T13:39:08;2.38;;;1.05;;
46318;SDS011;32042;50.916;2.926;2023-08-08T13:41:35;1.85;;;1.20;;
46318;SDS011;32042;50.916;2.926;2023-08-08T13:44:01;2.13;;;1.20;;
46318;SDS011;32042;50.916;2.926;2023-08-08T13:46:27;1.88;;;1.10;;
46318;SDS011;32042;50.916;2.926;2023-08-08T13:48:53;2.05;;;0.95;;
46318;SDS011;32042;50.916;2.926;2023-08-08T13:51:19;2.25;;;1.23;;
46318;SDS011;32042;50.916;2.926;2023-08-08T13:53:46;3.70;;;1.33;;
46318;SDS011;32042;50.916;2.926;2023-08-08T13:56:14;2.45;;;1.33;;
46318;SDS011;32042;50.916;2.926;2023-08-08T13:58:40;2.78;;;1.23;;
46318;SDS011;32042;50.916;2.926;2023-08-08T14:01:06;1.83;;;1.02;;
46318;SDS011;32042;50.916;2.926;2023-08-08T14:03:32;1.77;;;1.25;;
46318;SDS011;32042;50.916;2.926;2023-08-08T14:05:58;2.20;;;1.27;;
46318;SDS011;32042;50.916;2.926;2023-08-08T14:08:24;2.33;;;1.42;;
46318;SDS011;32042;50.916;2.926;2023-08-08T14:10:50;1.30;;;1.20;;
46318;SDS011;32042;50.916;2.926;2023-08-08T14:13:16;2.67;;;1.50;;
46318;SDS011;32042;50.916;2.926;2023-08-08T14:15:44;2.03;;;1.45;;
46318;SDS011;32042;50.916;2.926;2023-08-08T14:18:10;2.42;;;1.63;;
46318;SDS011;32042;50.916;2.926;2023-08-08T14:20:36;2.88;;;1.55;;
46318;SDS011;32042;50.916;2.926;2023-08-08T14:23:03;2.70;;;1.73;;
46318;SDS011;32042;50.916;2.926;2023-08-08T14:25:29;3.25;;;1.65;;
46318;SDS011;32042;50.916;2.926;2023-08-08T14:27:55;3.35;;;1.60;;
46318;SDS011;32042;50.916;2.926;2023-08-08T14:30:22;3.38;;;1.70;;
46318;SDS011;32042;50.916;2.926;2023-08-08T14:32:51;5.28;;;1.92;;
46318;SDS011;32042;50.916;2.926;2023-08-08T14:35:17;1.95;;;1.42;;
46318;SDS011;32042;50.916;2.926;2023-08-08T14:37:43;4.05;;;1.67;;
46318;SDS011;32042;50.916;2.926;2023-08-08T14:40:09;2.90;;;1.65;;