sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17796;SDS011;55596;53.554;9.916;2023-02-24T00:02:00;8.57;;;1.30;;
17796;SDS011;55596;53.554;9.916;2023-02-24T00:04:30;11.60;;;1.20;;
17796;SDS011;55596;53.554;9.916;2023-02-24T00:06:58;6.50;;;1.33;;
17796;SDS011;55596;53.554;9.916;2023-02-24T00:09:28;5.90;;;1.13;;
17796;SDS011;55596;53.554;9.916;2023-02-24T00:11:57;10.60;;;1.43;;
17796;SDS011;55596;53.554;9.916;2023-02-24T00:14:26;5.80;;;1.17;;
17796;SDS011;55596;53.554;9.916;2023-02-24T00:16:55;7.50;;;1.30;;
17796;SDS011;55596;53.554;9.916;2023-02-24T00:19:23;10.10;;;2.30;;
17796;SDS011;55596;53.554;9.916;2023-02-24T00:21:53;14.10;;;2.37;;
17796;SDS011;55596;53.554;9.916;2023-02-24T00:24:20;7.30;;;1.13;;
17796;SDS011;55596;53.554;9.916;2023-02-24T00:26:51;5.97;;;1.20;;
17796;SDS011;55596;53.554;9.916;2023-02-24T00:29:19;8.17;;;1.77;;
17796;SDS011;55596;53.554;9.916;2023-02-24T00:31:48;5.13;;;1.00;;
17796;SDS011;55596;53.554;9.916;2023-02-24T00:34:20;4.47;;;0.83;;
17796;SDS011;55596;53.554;9.916;2023-02-24T00:36:47;11.57;;;1.60;;
17796;SDS011;55596;53.554;9.916;2023-02-24T00:39:14;6.03;;;1.43;;
17796;SDS011;55596;53.554;9.916;2023-02-24T00:41:42;9.37;;;1.50;;
17796;SDS011;55596;53.554;9.916;2023-02-24T00:44:11;5.27;;;1.30;;
17796;SDS011;55596;53.554;9.916;2023-02-24T00:46:41;7.53;;;1.30;;
17796;SDS011;55596;53.554;9.916;2023-02-24T00:49:10;7.63;;;1.50;;
17796;SDS011;55596;53.554;9.916;2023-02-24T00:51:41;6.27;;;1.10;;
17796;SDS011;55596;53.554;9.916;2023-02-24T00:54:10;6.27;;;1.60;;
17796;SDS011;55596;53.554;9.916;2023-02-24T00:56:39;7.57;;;1.30;;
17796;SDS011;55596;53.554;9.916;2023-02-24T00:59:07;12.97;;;1.70;;
17796;SDS011;55596;53.554;9.916;2023-02-24T01:01:37;8.90;;;1.77;;
17796;SDS011;55596;53.554;9.916;2023-02-24T01:04:05;10.80;;;1.63;;
17796;SDS011;55596;53.554;9.916;2023-02-24T01:06:36;14.50;;;1.90;;
17796;SDS011;55596;53.554;9.916;2023-02-24T01:09:04;9.47;;;1.73;;
17796;SDS011;55596;53.554;9.916;2023-02-24T01:11:36;10.00;;;1.30;;
17796;SDS011;55596;53.554;9.916;2023-02-24T01:14:22;7.20;;;1.13;;
17796;SDS011;55596;53.554;9.916;2023-02-24T01:16:52;11.73;;;1.83;;
17796;SDS011;55596;53.554;9.916;2023-02-24T01:19:20;9.23;;;1.90;;
17796;SDS011;55596;53.554;9.916;2023-02-24T01:21:48;10.23;;;1.50;;
17796;SDS011;55596;53.554;9.916;2023-02-24T01:24:19;10.00;;;2.03;;
17796;SDS011;55596;53.554;9.916;2023-02-24T01:26:46;11.33;;;1.20;;
17796;SDS011;55596;53.554;9.916;2023-02-24T01:29:13;11.63;;;1.77;;
17796;SDS011;55596;53.554;9.916;2023-02-24T01:31:40;9.50;;;1.40;;
17796;SDS011;55596;53.554;9.916;2023-02-24T01:34:09;5.23;;;1.40;;
17796;SDS011;55596;53.554;9.916;2023-02-24T01:36:37;8.57;;;1.80;;
17796;SDS011;55596;53.554;9.916;2023-02-24T01:39:07;7.87;;;1.40;;
17796;SDS011;55596;53.554;9.916;2023-02-24T01:41:35;9.60;;;1.57;;
17796;SDS011;55596;53.554;9.916;2023-02-24T01:44:04;12.20;;;1.90;;
17796;SDS011;55596;53.554;9.916;2023-02-24T01:46:34;16.43;;;1.33;;
17796;SDS011;55596;53.554;9.916;2023-02-24T01:49:04;9.60;;;1.60;;
17796;SDS011;55596;53.554;9.916;2023-02-24T01:51:36;9.37;;;1.20;;
17796;SDS011;55596;53.554;9.916;2023-02-24T01:54:06;8.87;;;1.63;;
17796;SDS011;55596;53.554;9.916;2023-02-24T01:56:37;6.30;;;1.40;;
17796;SDS011;55596;53.554;9.916;2023-02-24T01:59:05;7.57;;;1.17;;
17796;SDS011;55596;53.554;9.916;2023-02-24T02:01:34;13.90;;;1.83;;
17796;SDS011;55596;53.554;9.916;2023-02-24T02:04:06;9.77;;;1.50;;
17796;SDS011;55596;53.554;9.916;2023-02-24T02:06:43;10.27;;;1.40;;
17796;SDS011;55596;53.554;9.916;2023-02-24T02:09:12;10.97;;;1.50;;
17796;SDS011;55596;53.554;9.916;2023-02-24T02:11:40;9.63;;;1.13;;
17796;SDS011;55596;53.554;9.916;2023-02-24T02:14:13;9.87;;;1.43;;
17796;SDS011;55596;53.554;9.916;2023-02-24T02:16:44;12.90;;;1.60;;
17796;SDS011;55596;53.554;9.916;2023-02-24T02:19:27;12.67;;;1.70;;
17796;SDS011;55596;53.554;9.916;2023-02-24T02:22:32;11.43;;;1.60;;
17796;SDS011;55596;53.554;9.916;2023-02-24T02:25:21;10.37;;;1.30;;
17796;SDS011;55596;53.554;9.916;2023-02-24T02:28:17;9.03;;;1.77;;
17796;SDS011;55596;53.554;9.916;2023-02-24T02:31:04;9.83;;;1.80;;
17796;SDS011;55596;53.554;9.916;2023-02-24T02:36:54;7.83;;;1.43;;
17796;SDS011;55596;53.554;9.916;2023-02-24T02:39:30;6.83;;;1.47;;
17796;SDS011;55596;53.554;9.916;2023-02-24T02:42:03;9.90;;;1.57;;
17796;SDS011;55596;53.554;9.916;2023-02-24T02:44:39;9.37;;;1.37;;
17796;SDS011;55596;53.554;9.916;2023-02-24T02:47:14;6.83;;;1.30;;
17796;SDS011;55596;53.554;9.916;2023-02-24T02:49:50;19.37;;;2.23;;
17796;SDS011;55596;53.554;9.916;2023-02-24T02:52:22;13.00;;;2.10;;
17796;SDS011;55596;53.554;9.916;2023-02-24T02:54:54;9.97;;;1.20;;
17796;SDS011;55596;53.554;9.916;2023-02-24T02:57:25;8.70;;;1.57;;
17796;SDS011;55596;53.554;9.916;2023-02-24T02:59:56;7.13;;;1.07;;
17796;SDS011;55596;53.554;9.916;2023-02-24T03:02:32;11.63;;;1.37;;
17796;SDS011;55596;53.554;9.916;2023-02-24T03:05:05;6.00;;;1.10;;
17796;SDS011;55596;53.554;9.916;2023-02-24T03:07:36;8.27;;;1.47;;
17796;SDS011;55596;53.554;9.916;2023-02-24T03:10:07;10.13;;;1.40;;
17796;SDS011;55596;53.554;9.916;2023-02-24T03:12:41;8.80;;;1.53;;
17796;SDS011;55596;53.554;9.916;2023-02-24T03:15:11;11.60;;;1.40;;
17796;SDS011;55596;53.554;9.916;2023-02-24T03:17:39;9.10;;;1.50;;
17796;SDS011;55596;53.554;9.916;2023-02-24T03:20:12;5.97;;;1.13;;
17796;SDS011;55596;53.554;9.916;2023-02-24T03:22:45;6.33;;;1.30;;
17796;SDS011;55596;53.554;9.916;2023-02-24T03:25:17;7.13;;;1.33;;
17796;SDS011;55596;53.554;9.916;2023-02-24T03:27:49;6.40;;;1.07;;
17796;SDS011;55596;53.554;9.916;2023-02-24T03:30:20;12.40;;;1.60;;
17796;SDS011;55596;53.554;9.916;2023-02-24T03:32:53;10.30;;;1.77;;
17796;SDS011;55596;53.554;9.916;2023-02-24T03:35:24;13.80;;;2.23;;
17796;SDS011;55596;53.554;9.916;2023-02-24T03:37:54;9.10;;;1.40;;
17796;SDS011;55596;53.554;9.916;2023-02-24T03:40:23;9.23;;;1.50;;
17796;SDS011;55596;53.554;9.916;2023-02-24T03:42:55;8.83;;;1.73;;
17796;SDS011;55596;53.554;9.916;2023-02-24T03:45:29;12.00;;;1.80;;
17796;SDS011;55596;53.554;9.916;2023-02-24T03:47:58;6.50;;;1.30;;
17796;SDS011;55596;53.554;9.916;2023-02-24T03:50:29;9.37;;;1.93;;
17796;SDS011;55596;53.554;9.916;2023-02-24T03:52:58;10.47;;;1.40;;
17796;SDS011;55596;53.554;9.916;2023-02-24T03:55:35;9.80;;;1.30;;
17796;SDS011;55596;53.554;9.916;2023-02-24T03:58:12;7.60;;;1.40;;
17796;SDS011;55596;53.554;9.916;2023-02-24T04:00:45;8.17;;;1.17;;
17796;SDS011;55596;53.554;9.916;2023-02-24T04:03:18;10.13;;;1.40;;
17796;SDS011;55596;53.554;9.916;2023-02-24T04:05:58;9.07;;;1.00;;
17796;SDS011;55596;53.554;9.916;2023-02-24T04:08:34;12.53;;;1.40;;
17796;SDS011;55596;53.554;9.916;2023-02-24T04:11:08;13.23;;;1.63;;
17796;SDS011;55596;53.554;9.916;2023-02-24T04:13:40;4.53;;;1.10;;
17796;SDS011;55596;53.554;9.916;2023-02-24T04:16:11;10.10;;;1.57;;
17796;SDS011;55596;53.554;9.916;2023-02-24T04:18:43;7.67;;;1.60;;
17796;SDS011;55596;53.554;9.916;2023-02-24T04:21:14;9.80;;;1.30;;
17796;SDS011;55596;53.554;9.916;2023-02-24T04:23:44;8.47;;;1.20;;
17796;SDS011;55596;53.554;9.916;2023-02-24T04:26:12;8.03;;;1.47;;
17796;SDS011;55596;53.554;9.916;2023-02-24T04:28:43;3.10;;;0.80;;
17796;SDS011;55596;53.554;9.916;2023-02-24T04:31:12;6.10;;;1.57;;
17796;SDS011;55596;53.554;9.916;2023-02-24T04:33:42;6.20;;;1.10;;
17796;SDS011;55596;53.554;9.916;2023-02-24T04:36:15;8.93;;;1.20;;
17796;SDS011;55596;53.554;9.916;2023-02-24T04:38:42;5.57;;;1.33;;
17796;SDS011;55596;53.554;9.916;2023-02-24T04:41:11;9.43;;;1.20;;
17796;SDS011;55596;53.554;9.916;2023-02-24T04:43:42;6.77;;;1.00;;
17796;SDS011;55596;53.554;9.916;2023-02-24T04:46:09;9.77;;;1.10;;
17796;SDS011;55596;53.554;9.916;2023-02-24T04:48:37;8.10;;;1.37;;
17796;SDS011;55596;53.554;9.916;2023-02-24T04:51:04;6.93;;;1.43;;
17796;SDS011;55596;53.554;9.916;2023-02-24T04:53:32;10.60;;;1.60;;
17796;SDS011;55596;53.554;9.916;2023-02-24T04:56:02;8.07;;;1.47;;
17796;SDS011;55596;53.554;9.916;2023-02-24T04:58:33;5.83;;;1.20;;
17796;SDS011;55596;53.554;9.916;2023-02-24T05:01:05;5.93;;;1.03;;
17796;SDS011;55596;53.554;9.916;2023-02-24T05:03:34;12.53;;;1.43;;
17796;SDS011;55596;53.554;9.916;2023-02-24T05:06:02;5.83;;;1.43;;
17796;SDS011;55596;53.554;9.916;2023-02-24T05:08:30;5.43;;;1.40;;
17796;SDS011;55596;53.554;9.916;2023-02-24T05:10:59;8.73;;;1.23;;
17796;SDS011;55596;53.554;9.916;2023-02-24T05:13:28;7.03;;;1.50;;
17796;SDS011;55596;53.554;9.916;2023-02-24T05:15:57;11.13;;;1.27;;
17796;SDS011;55596;53.554;9.916;2023-02-24T05:18:25;7.27;;;1.60;;
17796;SDS011;55596;53.554;9.916;2023-02-24T05:20:56;8.93;;;1.50;;
17796;SDS011;55596;53.554;9.916;2023-02-24T05:23:42;9.33;;;1.63;;
17796;SDS011;55596;53.554;9.916;2023-02-24T05:26:11;7.73;;;1.40;;
17796;SDS011;55596;53.554;9.916;2023-02-24T05:28:41;13.03;;;1.73;;
17796;SDS011;55596;53.554;9.916;2023-02-24T05:31:11;3.73;;;1.10;;
17796;SDS011;55596;53.554;9.916;2023-02-24T05:33:40;7.50;;;1.47;;
17796;SDS011;55596;53.554;9.916;2023-02-24T05:36:09;9.53;;;1.57;;
17796;SDS011;55596;53.554;9.916;2023-02-24T05:38:39;5.37;;;1.33;;
17796;SDS011;55596;53.554;9.916;2023-02-24T05:41:10;7.67;;;1.30;;
17796;SDS011;55596;53.554;9.916;2023-02-24T05:43:41;4.33;;;1.10;;
17796;SDS011;55596;53.554;9.916;2023-02-24T05:46:12;7.57;;;1.47;;
17796;SDS011;55596;53.554;9.916;2023-02-24T05:48:39;8.93;;;1.50;;
17796;SDS011;55596;53.554;9.916;2023-02-24T05:51:06;6.33;;;1.23;;
17796;SDS011;55596;53.554;9.916;2023-02-24T05:53:36;6.93;;;1.00;;
17796;SDS011;55596;53.554;9.916;2023-02-24T05:56:05;6.23;;;1.70;;
17796;SDS011;55596;53.554;9.916;2023-02-24T05:58:34;8.47;;;1.63;;
17796;SDS011;55596;53.554;9.916;2023-02-24T06:01:08;10.23;;;1.73;;
17796;SDS011;55596;53.554;9.916;2023-02-24T06:03:40;6.53;;;1.30;;
17796;SDS011;55596;53.554;9.916;2023-02-24T06:06:10;7.83;;;1.43;;
17796;SDS011;55596;53.554;9.916;2023-02-24T06:08:37;10.03;;;2.17;;
17796;SDS011;55596;53.554;9.916;2023-02-24T06:11:13;10.27;;;1.40;;
17796;SDS011;55596;53.554;9.916;2023-02-24T06:13:44;9.90;;;2.00;;
17796;SDS011;55596;53.554;9.916;2023-02-24T06:16:12;11.13;;;1.73;;
17796;SDS011;55596;53.554;9.916;2023-02-24T06:18:39;10.37;;;2.17;;
17796;SDS011;55596;53.554;9.916;2023-02-24T06:21:07;7.23;;;1.47;;
17796;SDS011;55596;53.554;9.916;2023-02-24T06:23:36;9.40;;;1.73;;
17796;SDS011;55596;53.554;9.916;2023-02-24T06:26:03;4.23;;;1.50;;
17796;SDS011;55596;53.554;9.916;2023-02-24T06:28:36;15.50;;;1.97;;
17796;SDS011;55596;53.554;9.916;2023-02-24T06:31:05;9.50;;;1.63;;
17796;SDS011;55596;53.554;9.916;2023-02-24T06:33:32;12.57;;;2.03;;
17796;SDS011;55596;53.554;9.916;2023-02-24T06:36:00;9.07;;;2.17;;
17796;SDS011;55596;53.554;9.916;2023-02-24T06:38:28;13.90;;;2.97;;
17796;SDS011;55596;53.554;9.916;2023-02-24T06:40:56;9.73;;;2.33;;
17796;SDS011;55596;53.554;9.916;2023-02-24T06:43:22;9.90;;;1.90;;
17796;SDS011;55596;53.554;9.916;2023-02-24T06:45:49;8.90;;;2.10;;
17796;SDS011;55596;53.554;9.916;2023-02-24T06:48:18;17.60;;;2.73;;
17796;SDS011;55596;53.554;9.916;2023-02-24T06:50:44;7.53;;;2.00;;
17796;SDS011;55596;53.554;9.916;2023-02-24T06:53:12;10.83;;;2.07;;
17796;SDS011;55596;53.554;9.916;2023-02-24T06:55:42;7.77;;;2.23;;
17796;SDS011;55596;53.554;9.916;2023-02-24T06:58:13;12.47;;;2.50;;
17796;SDS011;55596;53.554;9.916;2023-02-24T07:00:41;10.20;;;2.67;;
17796;SDS011;55596;53.554;9.916;2023-02-24T07:03:22;11.30;;;2.50;;
17796;SDS011;55596;53.554;9.916;2023-02-24T07:06:03;9.70;;;2.57;;
17796;SDS011;55596;53.554;9.916;2023-02-24T07:08:44;9.50;;;2.83;;
17796;SDS011;55596;53.554;9.916;2023-02-24T07:11:11;18.33;;;2.67;;
17796;SDS011;55596;53.554;9.916;2023-02-24T07:13:41;9.90;;;2.90;;
17796;SDS011;55596;53.554;9.916;2023-02-24T07:16:08;8.93;;;2.53;;
17796;SDS011;55596;53.554;9.916;2023-02-24T07:18:37;12.23;;;2.53;;
17796;SDS011;55596;53.554;9.916;2023-02-24T07:21:05;11.07;;;2.50;;
17796;SDS011;55596;53.554;9.916;2023-02-24T07:23:35;12.27;;;3.20;;
17796;SDS011;55596;53.554;9.916;2023-02-24T07:26:05;14.57;;;2.83;;
17796;SDS011;55596;53.554;9.916;2023-02-24T07:28:36;12.17;;;2.93;;
17796;SDS011;55596;53.554;9.916;2023-02-24T07:31:04;7.80;;;3.30;;
17796;SDS011;55596;53.554;9.916;2023-02-24T07:33:33;10.30;;;3.40;;
17796;SDS011;55596;53.554;9.916;2023-02-24T07:36:03;13.53;;;3.17;;
17796;SDS011;55596;53.554;9.916;2023-02-24T07:38:33;11.60;;;3.30;;
17796;SDS011;55596;53.554;9.916;2023-02-24T07:41:01;13.97;;;3.37;;
17796;SDS011;55596;53.554;9.916;2023-02-24T07:43:30;14.53;;;4.10;;
17796;SDS011;55596;53.554;9.916;2023-02-24T07:46:03;18.87;;;3.70;;
17796;SDS011;55596;53.554;9.916;2023-02-24T07:48:31;17.30;;;3.97;;
17796;SDS011;55596;53.554;9.916;2023-02-24T07:50:59;14.83;;;4.00;;
17796;SDS011;55596;53.554;9.916;2023-02-24T07:53:27;9.27;;;3.90;;
17796;SDS011;55596;53.554;9.916;2023-02-24T07:55:54;17.17;;;3.77;;
17796;SDS011;55596;53.554;9.916;2023-02-24T07:58:21;10.30;;;3.47;;
17796;SDS011;55596;53.554;9.916;2023-02-24T08:00:48;13.73;;;4.17;;
17796;SDS011;55596;53.554;9.916;2023-02-24T08:03:24;8.93;;;3.93;;
17796;SDS011;55596;53.554;9.916;2023-02-24T08:05:53;14.93;;;3.87;;
17796;SDS011;55596;53.554;9.916;2023-02-24T08:08:24;9.83;;;3.63;;
17796;SDS011;55596;53.554;9.916;2023-02-24T08:10:52;9.50;;;4.07;;
17796;SDS011;55596;53.554;9.916;2023-02-24T08:13:28;11.27;;;3.50;;
17796;SDS011;55596;53.554;9.916;2023-02-24T08:16:03;9.00;;;3.60;;
17796;SDS011;55596;53.554;9.916;2023-02-24T08:18:31;11.77;;;3.53;;
17796;SDS011;55596;53.554;9.916;2023-02-24T08:21:01;9.37;;;4.10;;
17796;SDS011;55596;53.554;9.916;2023-02-24T08:23:28;13.43;;;4.30;;
17796;SDS011;55596;53.554;9.916;2023-02-24T08:26:09;12.47;;;4.47;;
17796;SDS011;55596;53.554;9.916;2023-02-24T08:28:36;11.97;;;4.87;;
17796;SDS011;55596;53.554;9.916;2023-02-24T08:31:04;14.00;;;5.60;;
17796;SDS011;55596;53.554;9.916;2023-02-24T08:33:31;14.33;;;6.67;;
17796;SDS011;55596;53.554;9.916;2023-02-24T08:36:01;22.87;;;8.83;;
17796;SDS011;55596;53.554;9.916;2023-02-24T08:38:29;17.87;;;9.67;;
17796;SDS011;55596;53.554;9.916;2023-02-24T08:41:05;19.83;;;11.73;;
17796;SDS011;55596;53.554;9.916;2023-02-24T08:43:41;21.90;;;11.73;;
17796;SDS011;55596;53.554;9.916;2023-02-24T08:46:13;22.17;;;11.80;;
17796;SDS011;55596;53.554;9.916;2023-02-24T08:48:43;17.70;;;11.33;;
17796;SDS011;55596;53.554;9.916;2023-02-24T08:51:13;23.53;;;11.43;;
17796;SDS011;55596;53.554;9.916;2023-02-24T08:53:46;22.13;;;11.07;;
17796;SDS011;55596;53.554;9.916;2023-02-24T08:56:17;17.77;;;10.20;;
17796;SDS011;55596;53.554;9.916;2023-02-24T08:58:49;22.53;;;11.27;;
17796;SDS011;55596;53.554;9.916;2023-02-24T09:01:21;20.40;;;10.53;;
17796;SDS011;55596;53.554;9.916;2023-02-24T09:03:50;18.27;;;9.67;;
17796;SDS011;55596;53.554;9.916;2023-02-24T09:06:20;17.87;;;9.43;;
17796;SDS011;55596;53.554;9.916;2023-02-24T09:08:51;16.67;;;8.90;;
17796;SDS011;55596;53.554;9.916;2023-02-24T09:11:42;16.07;;;8.27;;
17796;SDS011;55596;53.554;9.916;2023-02-24T09:14:11;16.43;;;9.17;;
17796;SDS011;55596;53.554;9.916;2023-02-24T09:16:43;16.23;;;9.23;;
17796;SDS011;55596;53.554;9.916;2023-02-24T09:19:26;15.90;;;9.73;;
17796;SDS011;55596;53.554;9.916;2023-02-24T09:22:21;11.47;;;7.73;;
17796;SDS011;55596;53.554;9.916;2023-02-24T09:24:57;14.80;;;7.77;;
17796;SDS011;55596;53.554;9.916;2023-02-24T09:27:40;17.00;;;7.67;;
17796;SDS011;55596;53.554;9.916;2023-02-24T09:30:07;17.13;;;7.57;;
17796;SDS011;55596;53.554;9.916;2023-02-24T09:32:55;14.53;;;7.27;;
17796;SDS011;55596;53.554;9.916;2023-02-24T09:35:25;12.27;;;7.10;;
17796;SDS011;55596;53.554;9.916;2023-02-24T09:37:55;14.57;;;8.60;;
17796;SDS011;55596;53.554;9.916;2023-02-24T09:40:24;15.87;;;8.63;;
17796;SDS011;55596;53.554;9.916;2023-02-24T09:43:05;12.87;;;7.73;;
17796;SDS011;55596;53.554;9.916;2023-02-24T09:45:41;17.07;;;7.27;;
17796;SDS011;55596;53.554;9.916;2023-02-24T09:48:21;16.77;;;7.77;;
17796;SDS011;55596;53.554;9.916;2023-02-24T09:50:54;11.97;;;8.47;;
17796;SDS011;55596;53.554;9.916;2023-02-24T09:53:28;13.53;;;7.87;;
17796;SDS011;55596;53.554;9.916;2023-02-24T09:56:04;16.10;;;8.27;;
17796;SDS011;55596;53.554;9.916;2023-02-24T09:58:43;15.93;;;9.20;;
17796;SDS011;55596;53.554;9.916;2023-02-24T10:01:22;19.63;;;9.20;;
17796;SDS011;55596;53.554;9.916;2023-02-24T10:03:59;17.87;;;9.13;;
17796;SDS011;55596;53.554;9.916;2023-02-24T10:06:34;15.43;;;9.87;;
17796;SDS011;55596;53.554;9.916;2023-02-24T10:09:07;15.53;;;9.60;;
17796;SDS011;55596;53.554;9.916;2023-02-24T10:11:40;12.00;;;8.73;;
17796;SDS011;55596;53.554;9.916;2023-02-24T10:14:19;30.43;;;9.50;;
17796;SDS011;55596;53.554;9.916;2023-02-24T10:16:50;16.57;;;9.80;;
17796;SDS011;55596;53.554;9.916;2023-02-24T10:19:43;16.13;;;10.30;;
17796;SDS011;55596;53.554;9.916;2023-02-24T10:22:20;18.27;;;9.40;;
17796;SDS011;55596;53.554;9.916;2023-02-24T10:24:55;14.53;;;9.60;;
17796;SDS011;55596;53.554;9.916;2023-02-24T10:27:36;14.03;;;9.13;;
17796;SDS011;55596;53.554;9.916;2023-02-24T10:30:23;17.30;;;8.83;;
17796;SDS011;55596;53.554;9.916;2023-02-24T10:33:04;17.93;;;9.63;;
17796;SDS011;55596;53.554;9.916;2023-02-24T10:35:42;10.97;;;8.10;;
17796;SDS011;55596;53.554;9.916;2023-02-24T10:38:09;14.67;;;9.67;;
17796;SDS011;55596;53.554;9.916;2023-02-24T10:40:43;14.53;;;8.77;;
17796;SDS011;55596;53.554;9.916;2023-02-24T10:43:14;14.40;;;8.50;;
17796;SDS011;55596;53.554;9.916;2023-02-24T10:45:45;10.33;;;7.53;;
17796;SDS011;55596;53.554;9.916;2023-02-24T10:48:16;13.30;;;8.30;;
17796;SDS011;55596;53.554;9.916;2023-02-24T10:50:49;11.77;;;7.17;;
17796;SDS011;55596;53.554;9.916;2023-02-24T10:53:19;14.90;;;7.53;;
17796;SDS011;55596;53.554;9.916;2023-02-24T10:55:58;11.27;;;7.27;;
17796;SDS011;55596;53.554;9.916;2023-02-24T10:58:58;12.50;;;6.80;;
17796;SDS011;55596;53.554;9.916;2023-02-24T11:01:41;13.57;;;6.77;;
17796;SDS011;55596;53.554;9.916;2023-02-24T11:04:19;11.33;;;6.73;;
17796;SDS011;55596;53.554;9.916;2023-02-24T11:07:10;11.87;;;6.57;;
17796;SDS011;55596;53.554;9.916;2023-02-24T11:10:00;11.13;;;5.73;;
17796;SDS011;55596;53.554;9.916;2023-02-24T11:12:35;10.63;;;6.33;;
17796;SDS011;55596;53.554;9.916;2023-02-24T11:15:20;10.80;;;6.33;;
17796;SDS011;55596;53.554;9.916;2023-02-24T11:18:13;11.73;;;6.10;;
17796;SDS011;55596;53.554;9.916;2023-02-24T11:20:45;9.37;;;5.73;;
17796;SDS011;55596;53.554;9.916;2023-02-24T11:23:15;9.83;;;6.10;;
17796;SDS011;55596;53.554;9.916;2023-02-24T11:25:45;9.53;;;6.07;;
17796;SDS011;55596;53.554;9.916;2023-02-24T11:28:19;10.97;;;6.80;;
17796;SDS011;55596;53.554;9.916;2023-02-24T11:30:55;6.53;;;5.17;;
17796;SDS011;55596;53.554;9.916;2023-02-24T11:33:33;14.10;;;6.20;;
17796;SDS011;55596;53.554;9.916;2023-02-24T11:36:08;9.03;;;5.43;;
17796;SDS011;55596;53.554;9.916;2023-02-24T11:38:45;9.43;;;5.77;;
17796;SDS011;55596;53.554;9.916;2023-02-24T11:41:20;13.10;;;6.70;;
17796;SDS011;55596;53.554;9.916;2023-02-24T11:43:54;11.03;;;6.37;;
17796;SDS011;55596;53.554;9.916;2023-02-24T11:46:28;10.27;;;6.27;;
17796;SDS011;55596;53.554;9.916;2023-02-24T11:49:02;8.83;;;6.20;;
17796;SDS011;55596;53.554;9.916;2023-02-24T11:51:40;14.00;;;6.90;;
17796;SDS011;55596;53.554;9.916;2023-02-24T11:54:09;9.43;;;5.97;;
17796;SDS011;55596;53.554;9.916;2023-02-24T11:56:39;11.80;;;6.23;;
17796;SDS011;55596;53.554;9.916;2023-02-24T11:59:10;11.67;;;5.70;;
17796;SDS011;55596;53.554;9.916;2023-02-24T12:01:42;11.17;;;6.03;;
17796;SDS011;55596;53.554;9.916;2023-02-24T12:04:16;9.13;;;5.70;;
17796;SDS011;55596;53.554;9.916;2023-02-24T12:06:50;8.80;;;5.47;;
17796;SDS011;55596;53.554;9.916;2023-02-24T12:09:22;8.70;;;5.00;;
17796;SDS011;55596;53.554;9.916;2023-02-24T12:11:54;9.67;;;5.30;;
17796;SDS011;55596;53.554;9.916;2023-02-24T12:14:30;8.83;;;5.50;;
17796;SDS011;55596;53.554;9.916;2023-02-24T12:17:03;8.67;;;4.30;;
17796;SDS011;55596;53.554;9.916;2023-02-24T12:19:44;9.50;;;5.00;;
17796;SDS011;55596;53.554;9.916;2023-02-24T12:22:21;10.13;;;5.03;;
17796;SDS011;55596;53.554;9.916;2023-02-24T12:24:51;10.83;;;4.93;;
17796;SDS011;55596;53.554;9.916;2023-02-24T12:27:22;9.80;;;4.80;;
17796;SDS011;55596;53.554;9.916;2023-02-24T12:30:13;15.77;;;5.47;;
17796;SDS011;55596;53.554;9.916;2023-02-24T12:32:59;7.97;;;4.47;;
17796;SDS011;55596;53.554;9.916;2023-02-24T12:35:37;9.33;;;4.70;;
17796;SDS011;55596;53.554;9.916;2023-02-24T12:38:15;9.33;;;5.67;;
17796;SDS011;55596;53.554;9.916;2023-02-24T12:40:54;10.83;;;5.33;;
17796;SDS011;55596;53.554;9.916;2023-02-24T12:43:31;9.23;;;4.50;;
17796;SDS011;55596;53.554;9.916;2023-02-24T12:46:04;11.17;;;4.70;;
17796;SDS011;55596;53.554;9.916;2023-02-24T12:48:49;10.97;;;4.77;;
17796;SDS011;55596;53.554;9.916;2023-02-24T12:51:39;15.93;;;5.50;;
17796;SDS011;55596;53.554;9.916;2023-02-24T12:54:15;10.23;;;5.60;;
17796;SDS011;55596;53.554;9.916;2023-02-24T12:56:48;19.53;;;5.80;;
17796;SDS011;55596;53.554;9.916;2023-02-24T12:59:21;14.90;;;6.13;;
17796;SDS011;55596;53.554;9.916;2023-02-24T13:01:54;14.90;;;5.97;;
17796;SDS011;55596;53.554;9.916;2023-02-24T13:04:28;15.17;;;5.57;;
17796;SDS011;55596;53.554;9.916;2023-02-24T13:07:08;19.67;;;5.83;;
17796;SDS011;55596;53.554;9.916;2023-02-24T13:09:45;15.20;;;6.47;;
17796;SDS011;55596;53.554;9.916;2023-02-24T13:12:17;15.50;;;5.83;;
17796;SDS011;55596;53.554;9.916;2023-02-24T13:14:52;11.93;;;6.13;;
17796;SDS011;55596;53.554;9.916;2023-02-24T13:17:20;14.37;;;5.33;;
17796;SDS011;55596;53.554;9.916;2023-02-24T13:19:51;14.97;;;5.10;;
17796;SDS011;55596;53.554;9.916;2023-02-24T13:22:25;14.47;;;5.00;;
17796;SDS011;55596;53.554;9.916;2023-02-24T13:24:54;11.93;;;5.10;;
17796;SDS011;55596;53.554;9.916;2023-02-24T13:27:24;13.60;;;5.00;;
17796;SDS011;55596;53.554;9.916;2023-02-24T13:29:53;16.70;;;5.40;;
17796;SDS011;55596;53.554;9.916;2023-02-24T13:32:22;19.10;;;5.37;;
17796;SDS011;55596;53.554;9.916;2023-02-24T13:34:53;15.47;;;5.37;;
17796;SDS011;55596;53.554;9.916;2023-02-24T13:37:29;14.67;;;5.67;;
17796;SDS011;55596;53.554;9.916;2023-02-24T13:39:58;19.00;;;6.03;;
17796;SDS011;55596;53.554;9.916;2023-02-24T13:42:37;20.73;;;6.87;;
17796;SDS011;55596;53.554;9.916;2023-02-24T13:45:15;19.13;;;5.63;;
17796;SDS011;55596;53.554;9.916;2023-02-24T13:47:58;24.57;;;6.73;;
17796;SDS011;55596;53.554;9.916;2023-02-24T13:50:42;23.20;;;7.07;;
17796;SDS011;55596;53.554;9.916;2023-02-24T13:53:33;16.20;;;3.37;;
17796;SDS011;55596;53.554;9.916;2023-02-24T13:56:27;15.77;;;3.47;;
17796;SDS011;55596;53.554;9.916;2023-02-24T13:59:10;18.87;;;2.90;;
17796;SDS011;55596;53.554;9.916;2023-02-24T14:01:50;18.53;;;2.50;;
17796;SDS011;55596;53.554;9.916;2023-02-24T14:04:24;18.13;;;3.03;;
17796;SDS011;55596;53.554;9.916;2023-02-24T14:06:53;14.43;;;2.10;;
17796;SDS011;55596;53.554;9.916;2023-02-24T14:09:25;11.30;;;2.10;;
17796;SDS011;55596;53.554;9.916;2023-02-24T14:11:56;16.97;;;2.47;;
17796;SDS011;55596;53.554;9.916;2023-02-24T14:14:26;21.53;;;2.33;;
17796;SDS011;55596;53.554;9.916;2023-02-24T14:16:53;12.90;;;2.20;;
17796;SDS011;55596;53.554;9.916;2023-02-24T14:19:20;18.03;;;3.13;;
17796;SDS011;55596;53.554;9.916;2023-02-24T14:21:51;18.93;;;3.00;;
17796;SDS011;55596;53.554;9.916;2023-02-24T14:24:19;13.53;;;2.27;;
17796;SDS011;55596;53.554;9.916;2023-02-24T14:26:49;10.53;;;2.20;;
17796;SDS011;55596;53.554;9.916;2023-02-24T14:29:18;14.87;;;2.47;;
17796;SDS011;55596;53.554;9.916;2023-02-24T14:31:48;8.03;;;2.47;;
17796;SDS011;55596;53.554;9.916;2023-02-24T14:34:17;9.80;;;2.13;;
17796;SDS011;55596;53.554;9.916;2023-02-24T14:36:46;11.67;;;2.20;;
17796;SDS011;55596;53.554;9.916;2023-02-24T14:39:16;7.53;;;2.40;;
17796;SDS011;55596;53.554;9.916;2023-02-24T14:41:46;11.43;;;2.80;;
17796;SDS011;55596;53.554;9.916;2023-02-24T14:44:19;12.13;;;2.80;;
17796;SDS011;55596;53.554;9.916;2023-02-24T14:46:48;13.00;;;2.63;;
17796;SDS011;55596;53.554;9.916;2023-02-24T14:49:20;12.63;;;3.00;;
17796;SDS011;55596;53.554;9.916;2023-02-24T14:51:49;16.77;;;2.83;;
17796;SDS011;55596;53.554;9.916;2023-02-24T14:54:23;14.43;;;2.40;;
17796;SDS011;55596;53.554;9.916;2023-02-24T14:57:03;14.13;;;2.50;;
17796;SDS011;55596;53.554;9.916;2023-02-24T14:59:32;12.20;;;2.90;;
17796;SDS011;55596;53.554;9.916;2023-02-24T15:02:03;12.40;;;2.00;;
17796;SDS011;55596;53.554;9.916;2023-02-24T15:04:39;10.97;;;1.80;;
17796;SDS011;55596;53.554;9.916;2023-02-24T15:07:13;11.37;;;2.03;;
17796;SDS011;55596;53.554;9.916;2023-02-24T15:09:42;15.63;;;2.30;;
17796;SDS011;55596;53.554;9.916;2023-02-24T15:12:18;10.27;;;1.90;;
17796;SDS011;55596;53.554;9.916;2023-02-24T15:14:48;15.50;;;2.50;;
17796;SDS011;55596;53.554;9.916;2023-02-24T15:17:18;11.63;;;1.93;;