sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65039;SDS011;51606;45.000;38.612;2023-04-24T00:00:59;5.95;;;0.90;;
65039;SDS011;51606;45.000;38.612;2023-04-24T00:03:26;1.50;;;1.13;;
65039;SDS011;51606;45.000;38.612;2023-04-24T00:05:53;4.85;;;1.35;;
65039;SDS011;51606;45.000;38.612;2023-04-24T00:08:20;0.45;;;0.35;;
65039;SDS011;51606;45.000;38.612;2023-04-24T00:10:48;1.15;;;0.55;;
65039;SDS011;51606;45.000;38.612;2023-04-24T00:13:14;2.50;;;1.42;;
65039;SDS011;51606;45.000;38.612;2023-04-24T00:15:40;0.68;;;0.68;;
65039;SDS011;51606;45.000;38.612;2023-04-24T00:18:07;1.13;;;0.90;;
65039;SDS011;51606;45.000;38.612;2023-04-24T00:20:33;1.02;;;0.80;;
65039;SDS011;51606;45.000;38.612;2023-04-24T00:23:01;0.88;;;0.68;;
65039;SDS011;51606;45.000;38.612;2023-04-24T00:25:28;1.85;;;1.23;;
65039;SDS011;51606;45.000;38.612;2023-04-24T00:27:54;1.48;;;0.98;;
65039;SDS011;51606;45.000;38.612;2023-04-24T00:30:23;1.10;;;0.80;;
65039;SDS011;51606;45.000;38.612;2023-04-24T00:32:50;4.40;;;1.33;;
65039;SDS011;51606;45.000;38.612;2023-04-24T00:35:16;0.90;;;0.85;;
65039;SDS011;51606;45.000;38.612;2023-04-24T00:37:45;0.90;;;0.85;;
65039;SDS011;51606;45.000;38.612;2023-04-24T00:40:11;1.17;;;0.90;;
65039;SDS011;51606;45.000;38.612;2023-04-24T00:42:39;1.45;;;0.73;;
65039;SDS011;51606;45.000;38.612;2023-04-24T00:45:06;2.28;;;1.20;;
65039;SDS011;51606;45.000;38.612;2023-04-24T00:47:33;0.50;;;0.40;;
65039;SDS011;51606;45.000;38.612;2023-04-24T00:50:03;1.15;;;0.60;;
65039;SDS011;51606;45.000;38.612;2023-04-24T00:52:31;0.50;;;0.50;;
65039;SDS011;51606;45.000;38.612;2023-04-24T00:54:58;0.75;;;0.75;;
65039;SDS011;51606;45.000;38.612;2023-04-24T00:57:25;2.38;;;1.30;;
65039;SDS011;51606;45.000;38.612;2023-04-24T01:41:08;12.80;;;1.80;;
65039;SDS011;51606;45.000;38.612;2023-04-24T01:43:34;2.30;;;1.02;;
65039;SDS011;51606;45.000;38.612;2023-04-24T01:46:00;0.70;;;0.70;;
65039;SDS011;51606;45.000;38.612;2023-04-24T01:48:27;5.65;;;1.58;;
65039;SDS011;51606;45.000;38.612;2023-04-24T01:50:54;0.50;;;0.50;;
65039;SDS011;51606;45.000;38.612;2023-04-24T01:53:22;0.75;;;0.75;;
65039;SDS011;51606;45.000;38.612;2023-04-24T01:55:48;0.35;;;0.35;;
65039;SDS011;51606;45.000;38.612;2023-04-24T01:58:15;1.40;;;0.98;;
65039;SDS011;51606;45.000;38.612;2023-04-24T02:00:41;1.08;;;0.80;;
65039;SDS011;51606;45.000;38.612;2023-04-24T02:03:08;2.33;;;0.90;;
65039;SDS011;51606;45.000;38.612;2023-04-24T02:05:34;1.48;;;1.15;;
65039;SDS011;51606;45.000;38.612;2023-04-24T02:08:02;1.10;;;1.02;;
65039;SDS011;51606;45.000;38.612;2023-04-24T02:10:29;1.05;;;0.95;;
65039;SDS011;51606;45.000;38.612;2023-04-24T02:12:57;1.40;;;1.08;;
65039;SDS011;51606;45.000;38.612;2023-04-24T02:15:25;1.63;;;1.33;;
65039;SDS011;51606;45.000;38.612;2023-04-24T02:17:51;1.00;;;0.90;;
65039;SDS011;51606;45.000;38.612;2023-04-24T02:20:18;2.33;;;1.27;;
65039;SDS011;51606;45.000;38.612;2023-04-24T02:22:44;1.30;;;1.00;;
65039;SDS011;51606;45.000;38.612;2023-04-24T02:25:10;1.33;;;0.75;;
65039;SDS011;51606;45.000;38.612;2023-04-24T02:27:37;0.90;;;0.65;;
65039;SDS011;51606;45.000;38.612;2023-04-24T02:30:05;2.95;;;1.88;;
65039;SDS011;51606;45.000;38.612;2023-04-24T02:32:32;1.98;;;1.17;;
65039;SDS011;51606;45.000;38.612;2023-04-24T02:34:59;12.00;;;1.60;;
65039;SDS011;51606;45.000;38.612;2023-04-24T02:37:25;1.73;;;1.45;;
65039;SDS011;51606;45.000;38.612;2023-04-24T02:39:52;1.55;;;1.30;;
65039;SDS011;51606;45.000;38.612;2023-04-24T02:42:18;1.10;;;1.00;;
65039;SDS011;51606;45.000;38.612;2023-04-24T02:44:45;2.92;;;1.42;;
65039;SDS011;51606;45.000;38.612;2023-04-24T02:47:11;1.30;;;1.20;;
65039;SDS011;51606;45.000;38.612;2023-04-24T02:49:37;8.90;;;0.95;;
65039;SDS011;51606;45.000;38.612;2023-04-24T02:52:04;1.80;;;1.20;;
65039;SDS011;51606;45.000;38.612;2023-04-24T02:54:30;1.67;;;1.58;;
65039;SDS011;51606;45.000;38.612;2023-04-24T02:56:57;1.15;;;1.05;;
65039;SDS011;51606;45.000;38.612;2023-04-24T02:59:24;3.90;;;1.52;;
65039;SDS011;51606;45.000;38.612;2023-04-24T03:01:52;2.80;;;1.23;;
65039;SDS011;51606;45.000;38.612;2023-04-24T03:04:19;2.25;;;1.23;;
65039;SDS011;51606;45.000;38.612;2023-04-24T03:06:45;1.85;;;1.38;;
65039;SDS011;51606;45.000;38.612;2023-04-24T03:09:12;1.40;;;1.30;;
65039;SDS011;51606;45.000;38.612;2023-04-24T03:11:38;3.85;;;1.50;;
65039;SDS011;51606;45.000;38.612;2023-04-24T03:14:07;1.42;;;1.15;;
65039;SDS011;51606;45.000;38.612;2023-04-24T03:16:37;1.40;;;1.30;;
65039;SDS011;51606;45.000;38.612;2023-04-24T03:19:06;1.40;;;1.30;;
65039;SDS011;51606;45.000;38.612;2023-04-24T03:21:38;1.83;;;1.60;;
65039;SDS011;51606;45.000;38.612;2023-04-24T03:24:07;1.55;;;1.35;;
65039;SDS011;51606;45.000;38.612;2023-04-24T03:26:35;0.98;;;0.90;;
65039;SDS011;51606;45.000;38.612;2023-04-24T03:29:20;1.30;;;1.20;;
65039;SDS011;51606;45.000;38.612;2023-04-24T03:31:47;1.33;;;1.15;;
65039;SDS011;51606;45.000;38.612;2023-04-24T03:34:13;12.82;;;2.83;;
65039;SDS011;51606;45.000;38.612;2023-04-24T03:36:40;1.23;;;1.08;;
65039;SDS011;51606;45.000;38.612;2023-04-24T03:39:07;2.45;;;1.52;;
65039;SDS011;51606;45.000;38.612;2023-04-24T03:41:36;2.42;;;1.85;;
65039;SDS011;51606;45.000;38.612;2023-04-24T03:44:08;4.53;;;2.05;;
65039;SDS011;51606;45.000;38.612;2023-04-24T03:46:36;2.80;;;1.52;;
65039;SDS011;51606;45.000;38.612;2023-04-24T03:49:02;6.85;;;2.30;;
65039;SDS011;51606;45.000;38.612;2023-04-24T03:51:33;1.48;;;1.02;;
65039;SDS011;51606;45.000;38.612;2023-04-24T03:54:13;1.85;;;1.38;;
65039;SDS011;51606;45.000;38.612;2023-04-24T03:56:40;1.35;;;1.13;;
65039;SDS011;51606;45.000;38.612;2023-04-24T03:59:07;2.42;;;1.35;;
65039;SDS011;51606;45.000;38.612;2023-04-24T04:01:35;2.60;;;1.85;;
65039;SDS011;51606;45.000;38.612;2023-04-24T04:04:12;1.50;;;1.40;;
65039;SDS011;51606;45.000;38.612;2023-04-24T04:06:40;2.67;;;1.33;;
65039;SDS011;51606;45.000;38.612;2023-04-24T04:09:08;5.05;;;0.93;;
65039;SDS011;51606;45.000;38.612;2023-04-24T04:11:35;1.38;;;1.27;;
65039;SDS011;51606;45.000;38.612;2023-04-24T04:14:02;6.38;;;1.70;;
65039;SDS011;51606;45.000;38.612;2023-04-24T04:16:30;1.48;;;1.33;;
65039;SDS011;51606;45.000;38.612;2023-04-24T04:19:02;2.67;;;1.70;;
65039;SDS011;51606;45.000;38.612;2023-04-24T04:21:29;3.65;;;1.63;;
65039;SDS011;51606;45.000;38.612;2023-04-24T04:24:08;4.15;;;1.77;;
65039;SDS011;51606;45.000;38.612;2023-04-24T04:26:42;3.17;;;1.77;;
65039;SDS011;51606;45.000;38.612;2023-04-24T04:29:13;4.13;;;2.00;;
65039;SDS011;51606;45.000;38.612;2023-04-24T04:31:42;1.42;;;1.27;;
65039;SDS011;51606;45.000;38.612;2023-04-24T04:34:11;2.70;;;1.50;;
65039;SDS011;51606;45.000;38.612;2023-04-24T04:36:40;2.58;;;1.92;;
65039;SDS011;51606;45.000;38.612;2023-04-24T04:39:38;2.35;;;1.58;;
65039;SDS011;51606;45.000;38.612;2023-04-24T04:42:08;2.60;;;1.45;;
65039;SDS011;51606;45.000;38.612;2023-04-24T04:44:40;1.65;;;1.17;;
65039;SDS011;51606;45.000;38.612;2023-04-24T04:47:10;9.35;;;2.17;;
65039;SDS011;51606;45.000;38.612;2023-04-24T04:49:37;3.00;;;1.50;;
65039;SDS011;51606;45.000;38.612;2023-04-24T04:52:09;1.30;;;1.05;;
65039;SDS011;51606;45.000;38.612;2023-04-24T04:54:35;0.65;;;0.60;;
65039;SDS011;51606;45.000;38.612;2023-04-24T04:57:01;1.42;;;1.10;;
65039;SDS011;51606;45.000;38.612;2023-04-24T04:59:28;1.55;;;1.35;;
65039;SDS011;51606;45.000;38.612;2023-04-24T05:02:01;3.10;;;1.52;;
65039;SDS011;51606;45.000;38.612;2023-04-24T05:04:29;1.33;;;1.23;;
65039;SDS011;51606;45.000;38.612;2023-04-24T05:06:56;2.15;;;1.30;;
65039;SDS011;51606;45.000;38.612;2023-04-24T05:09:23;1.33;;;0.90;;
65039;SDS011;51606;45.000;38.612;2023-04-24T05:11:56;1.30;;;0.95;;
65039;SDS011;51606;45.000;38.612;2023-04-24T05:14:24;2.92;;;1.33;;
65039;SDS011;51606;45.000;38.612;2023-04-24T05:16:51;1.80;;;1.52;;
65039;SDS011;51606;45.000;38.612;2023-04-24T05:19:20;4.28;;;2.22;;
65039;SDS011;51606;45.000;38.612;2023-04-24T05:21:46;2.33;;;1.35;;
65039;SDS011;51606;45.000;38.612;2023-04-24T05:24:13;2.30;;;1.45;;
65039;SDS011;51606;45.000;38.612;2023-04-24T05:26:58;1.73;;;1.33;;
65039;SDS011;51606;45.000;38.612;2023-04-24T05:29:33;2.57;;;1.87;;
65039;SDS011;51606;45.000;38.612;2023-04-24T05:31:59;2.35;;;1.77;;
65039;SDS011;51606;45.000;38.612;2023-04-24T05:34:28;4.03;;;1.75;;
65039;SDS011;51606;45.000;38.612;2023-04-24T05:36:56;1.80;;;1.55;;
65039;SDS011;51606;45.000;38.612;2023-04-24T05:39:22;2.42;;;1.35;;
65039;SDS011;51606;45.000;38.612;2023-04-24T05:41:51;3.58;;;1.55;;
65039;SDS011;51606;45.000;38.612;2023-04-24T05:44:17;1.73;;;1.38;;
65039;SDS011;51606;45.000;38.612;2023-04-24T05:46:44;2.92;;;1.85;;
65039;SDS011;51606;45.000;38.612;2023-04-24T05:49:11;4.80;;;2.30;;
65039;SDS011;51606;45.000;38.612;2023-04-24T05:51:37;2.17;;;1.55;;
65039;SDS011;51606;45.000;38.612;2023-04-24T05:54:05;1.85;;;1.35;;
65039;SDS011;51606;45.000;38.612;2023-04-24T05:56:32;6.28;;;1.88;;
65039;SDS011;51606;45.000;38.612;2023-04-24T05:59:00;2.08;;;1.27;;
65039;SDS011;51606;45.000;38.612;2023-04-24T06:01:27;1.67;;;1.35;;
65039;SDS011;51606;45.000;38.612;2023-04-24T06:04:05;1.58;;;1.20;;
65039;SDS011;51606;45.000;38.612;2023-04-24T06:06:32;2.58;;;1.60;;
65039;SDS011;51606;45.000;38.612;2023-04-24T06:08:59;11.68;;;1.58;;
65039;SDS011;51606;45.000;38.612;2023-04-24T06:11:26;1.23;;;1.13;;
65039;SDS011;51606;45.000;38.612;2023-04-24T06:13:53;1.42;;;1.23;;
65039;SDS011;51606;45.000;38.612;2023-04-24T06:16:40;2.35;;;1.98;;
65039;SDS011;51606;45.000;38.612;2023-04-24T06:19:17;6.47;;;1.67;;
65039;SDS011;51606;45.000;38.612;2023-04-24T06:21:44;3.63;;;2.58;;
65039;SDS011;51606;45.000;38.612;2023-04-24T06:24:10;3.20;;;1.30;;
65039;SDS011;51606;45.000;38.612;2023-04-24T06:26:40;3.13;;;2.03;;
65039;SDS011;51606;45.000;38.612;2023-04-24T06:29:06;1.98;;;1.42;;
65039;SDS011;51606;45.000;38.612;2023-04-24T06:31:35;2.28;;;1.75;;
65039;SDS011;51606;45.000;38.612;2023-04-24T06:34:02;3.55;;;1.80;;
65039;SDS011;51606;45.000;38.612;2023-04-24T06:36:29;2.65;;;1.80;;
65039;SDS011;51606;45.000;38.612;2023-04-24T06:38:56;4.40;;;3.00;;
65039;SDS011;51606;45.000;38.612;2023-04-24T06:41:23;6.68;;;4.53;;
65039;SDS011;51606;45.000;38.612;2023-04-24T06:43:49;3.78;;;2.25;;
65039;SDS011;51606;45.000;38.612;2023-04-24T06:46:15;3.83;;;2.08;;
65039;SDS011;51606;45.000;38.612;2023-04-24T06:48:42;2.70;;;1.95;;
65039;SDS011;51606;45.000;38.612;2023-04-24T06:51:09;4.05;;;1.98;;
65039;SDS011;51606;45.000;38.612;2023-04-24T06:53:35;5.53;;;2.28;;
65039;SDS011;51606;45.000;38.612;2023-04-24T06:56:01;3.13;;;1.80;;
65039;SDS011;51606;45.000;38.612;2023-04-24T06:58:29;5.63;;;2.33;;
65039;SDS011;51606;45.000;38.612;2023-04-24T07:00:56;8.75;;;1.92;;
65039;SDS011;51606;45.000;38.612;2023-04-24T07:03:23;3.50;;;2.10;;
65039;SDS011;51606;45.000;38.612;2023-04-24T07:05:49;2.75;;;1.83;;
65039;SDS011;51606;45.000;38.612;2023-04-24T07:08:16;3.92;;;1.73;;
65039;SDS011;51606;45.000;38.612;2023-04-24T07:21:45;2.03;;;1.50;;
65039;SDS011;51606;45.000;38.612;2023-04-24T07:24:11;3.53;;;1.98;;
65039;SDS011;51606;45.000;38.612;2023-04-24T07:26:38;1.35;;;1.25;;
65039;SDS011;51606;45.000;38.612;2023-04-24T07:29:06;2.40;;;1.83;;
65039;SDS011;51606;45.000;38.612;2023-04-24T07:31:32;2.67;;;1.80;;
65039;SDS011;51606;45.000;38.612;2023-04-24T07:33:59;7.75;;;2.28;;
65039;SDS011;51606;45.000;38.612;2023-04-24T07:36:25;17.95;;;1.85;;
65039;SDS011;51606;45.000;38.612;2023-04-24T07:38:53;5.13;;;1.75;;
65039;SDS011;51606;45.000;38.612;2023-04-24T07:41:20;4.78;;;2.20;;
65039;SDS011;51606;45.000;38.612;2023-04-24T07:43:47;3.95;;;2.15;;
65039;SDS011;51606;45.000;38.612;2023-04-24T07:46:13;2.55;;;1.85;;
65039;SDS011;51606;45.000;38.612;2023-04-24T07:48:40;2.00;;;1.33;;
65039;SDS011;51606;45.000;38.612;2023-04-24T07:51:06;6.15;;;1.85;;
65039;SDS011;51606;45.000;38.612;2023-04-24T07:53:35;3.50;;;1.90;;
65039;SDS011;51606;45.000;38.612;2023-04-24T07:56:02;5.55;;;2.50;;
65039;SDS011;51606;45.000;38.612;2023-04-24T07:58:28;4.35;;;2.47;;
65039;SDS011;51606;45.000;38.612;2023-04-24T08:00:54;3.25;;;1.73;;
65039;SDS011;51606;45.000;38.612;2023-04-24T08:03:21;2.42;;;1.70;;
65039;SDS011;51606;45.000;38.612;2023-04-24T08:05:47;3.88;;;2.33;;
65039;SDS011;51606;45.000;38.612;2023-04-24T08:08:14;9.75;;;2.03;;
65039;SDS011;51606;45.000;38.612;2023-04-24T08:10:40;4.13;;;2.22;;
65039;SDS011;51606;45.000;38.612;2023-04-24T08:13:07;10.35;;;2.63;;
65039;SDS011;51606;45.000;38.612;2023-04-24T08:15:33;3.55;;;2.22;;
65039;SDS011;51606;45.000;38.612;2023-04-24T08:18:00;5.72;;;2.05;;
65039;SDS011;51606;45.000;38.612;2023-04-24T08:20:26;4.53;;;2.08;;
65039;SDS011;51606;45.000;38.612;2023-04-24T08:22:53;6.50;;;2.83;;
65039;SDS011;51606;45.000;38.612;2023-04-24T08:25:20;9.93;;;2.03;;
65039;SDS011;51606;45.000;38.612;2023-04-24T08:27:48;15.25;;;1.90;;
65039;SDS011;51606;45.000;38.612;2023-04-24T08:30:14;2.95;;;1.88;;
65039;SDS011;51606;45.000;38.612;2023-04-24T08:32:41;2.67;;;2.10;;
65039;SDS011;51606;45.000;38.612;2023-04-24T08:35:08;7.05;;;3.50;;
65039;SDS011;51606;45.000;38.612;2023-04-24T08:37:35;13.73;;;2.22;;
65039;SDS011;51606;45.000;38.612;2023-04-24T08:40:14;3.72;;;1.95;;
65039;SDS011;51606;45.000;38.612;2023-04-24T08:42:42;2.60;;;1.75;;
65039;SDS011;51606;45.000;38.612;2023-04-24T08:45:12;2.17;;;1.50;;
65039;SDS011;51606;45.000;38.612;2023-04-24T08:47:40;2.58;;;1.45;;
65039;SDS011;51606;45.000;38.612;2023-04-24T08:50:07;3.22;;;1.95;;
65039;SDS011;51606;45.000;38.612;2023-04-24T08:52:35;8.88;;;1.80;;
65039;SDS011;51606;45.000;38.612;2023-04-24T08:55:01;4.32;;;1.92;;
65039;SDS011;51606;45.000;38.612;2023-04-24T08:57:28;5.18;;;1.55;;
65039;SDS011;51606;45.000;38.612;2023-04-24T08:59:55;2.05;;;1.67;;
65039;SDS011;51606;45.000;38.612;2023-04-24T09:02:23;5.70;;;2.08;;
65039;SDS011;51606;45.000;38.612;2023-04-24T09:04:50;3.55;;;2.22;;
65039;SDS011;51606;45.000;38.612;2023-04-24T09:07:18;2.53;;;1.80;;
65039;SDS011;51606;45.000;38.612;2023-04-24T09:09:45;3.38;;;2.10;;
65039;SDS011;51606;45.000;38.612;2023-04-24T09:12:12;6.05;;;2.10;;
65039;SDS011;51606;45.000;38.612;2023-04-24T09:14:38;8.63;;;2.10;;
65039;SDS011;51606;45.000;38.612;2023-04-24T09:17:06;2.42;;;1.52;;
65039;SDS011;51606;45.000;38.612;2023-04-24T09:19:32;2.75;;;1.60;;
65039;SDS011;51606;45.000;38.612;2023-04-24T09:21:58;4.63;;;2.45;;
65039;SDS011;51606;45.000;38.612;2023-04-24T09:24:25;4.38;;;1.85;;
65039;SDS011;51606;45.000;38.612;2023-04-24T09:26:57;2.72;;;1.95;;
65039;SDS011;51606;45.000;38.612;2023-04-24T09:29:24;3.13;;;2.05;;
65039;SDS011;51606;45.000;38.612;2023-04-24T09:31:51;12.20;;;3.28;;
65039;SDS011;51606;45.000;38.612;2023-04-24T09:34:24;4.97;;;2.00;;
65039;SDS011;51606;45.000;38.612;2023-04-24T09:36:52;4.90;;;2.42;;
65039;SDS011;51606;45.000;38.612;2023-04-24T09:39:18;6.63;;;2.80;;
65039;SDS011;51606;45.000;38.612;2023-04-24T09:44:16;4.75;;;2.28;;
65039;SDS011;51606;45.000;38.612;2023-04-24T09:46:50;8.45;;;2.03;;
65039;SDS011;51606;45.000;38.612;2023-04-24T09:49:22;6.87;;;3.07;;
65039;SDS011;51606;45.000;38.612;2023-04-24T09:51:50;6.78;;;2.30;;
65039;SDS011;51606;45.000;38.612;2023-04-24T09:54:18;9.82;;;2.70;;
65039;SDS011;51606;45.000;38.612;2023-04-24T09:56:47;2.38;;;1.95;;
65039;SDS011;51606;45.000;38.612;2023-04-24T09:59:17;3.60;;;2.50;;
65039;SDS011;51606;45.000;38.612;2023-04-24T10:01:45;3.83;;;2.70;;
65039;SDS011;51606;45.000;38.612;2023-04-24T10:04:29;6.30;;;2.80;;
65039;SDS011;51606;45.000;38.612;2023-04-24T10:06:56;6.17;;;2.73;;
65039;SDS011;51606;45.000;38.612;2023-04-24T10:09:24;3.30;;;2.30;;
65039;SDS011;51606;45.000;38.612;2023-04-24T10:11:52;2.55;;;1.80;;
65039;SDS011;51606;45.000;38.612;2023-04-24T10:14:21;4.43;;;2.30;;
65039;SDS011;51606;45.000;38.612;2023-04-24T10:16:48;5.25;;;2.50;;
65039;SDS011;51606;45.000;38.612;2023-04-24T10:19:16;3.38;;;1.88;;
65039;SDS011;51606;45.000;38.612;2023-04-24T10:21:46;2.65;;;1.90;;
65039;SDS011;51606;45.000;38.612;2023-04-24T10:24:17;10.32;;;2.67;;
65039;SDS011;51606;45.000;38.612;2023-04-24T10:26:46;3.95;;;3.05;;
65039;SDS011;51606;45.000;38.612;2023-04-24T10:29:14;6.18;;;2.53;;
65039;SDS011;51606;45.000;38.612;2023-04-24T10:31:43;3.13;;;2.58;;
65039;SDS011;51606;45.000;38.612;2023-04-24T10:34:13;5.28;;;2.50;;
65039;SDS011;51606;45.000;38.612;2023-04-24T10:36:43;10.88;;;2.78;;
65039;SDS011;51606;45.000;38.612;2023-04-24T10:39:14;7.53;;;2.53;;
65039;SDS011;51606;45.000;38.612;2023-04-24T10:41:41;9.02;;;3.45;;
65039;SDS011;51606;45.000;38.612;2023-04-24T10:44:09;3.70;;;2.28;;
65039;SDS011;51606;45.000;38.612;2023-04-24T10:46:39;6.00;;;2.97;;
65039;SDS011;51606;45.000;38.612;2023-04-24T10:49:10;3.15;;;2.25;;
65039;SDS011;51606;45.000;38.612;2023-04-24T10:51:46;5.28;;;2.88;;
65039;SDS011;51606;45.000;38.612;2023-04-24T10:54:24;5.88;;;2.55;;
65039;SDS011;51606;45.000;38.612;2023-04-24T10:59:51;6.72;;;2.78;;
65039;SDS011;51606;45.000;38.612;2023-04-24T11:02:38;3.13;;;1.92;;
65039;SDS011;51606;45.000;38.612;2023-04-24T11:05:06;7.57;;;2.60;;
65039;SDS011;51606;45.000;38.612;2023-04-24T11:10:38;3.42;;;2.47;;
65039;SDS011;51606;45.000;38.612;2023-04-24T11:13:24;6.55;;;3.10;;
65039;SDS011;51606;45.000;38.612;2023-04-24T11:18:52;3.20;;;2.33;;
65039;SDS011;51606;45.000;38.612;2023-04-24T11:21:36;4.90;;;2.67;;
65039;SDS011;51606;45.000;38.612;2023-04-24T11:26:51;5.80;;;2.33;;
65039;SDS011;51606;45.000;38.612;2023-04-24T11:29:22;4.25;;;2.22;;
65039;SDS011;51606;45.000;38.612;2023-04-24T11:32:22;4.65;;;2.28;;
65039;SDS011;51606;45.000;38.612;2023-04-24T11:37:34;5.00;;;2.75;;
65039;SDS011;51606;45.000;38.612;2023-04-24T11:40:02;6.43;;;3.08;;
65039;SDS011;51606;45.000;38.612;2023-04-24T11:42:37;5.78;;;3.20;;
65039;SDS011;51606;45.000;38.612;2023-04-24T11:47:42;9.43;;;3.30;;
65039;SDS011;51606;45.000;38.612;2023-04-24T11:50:10;4.68;;;2.25;;
65039;SDS011;51606;45.000;38.612;2023-04-24T11:52:39;6.78;;;2.75;;
65039;SDS011;51606;45.000;38.612;2023-04-24T11:57:48;7.72;;;2.53;;
65039;SDS011;51606;45.000;38.612;2023-04-24T12:00:21;5.82;;;2.55;;
65039;SDS011;51606;45.000;38.612;2023-04-24T12:02:49;5.18;;;2.75;;
65039;SDS011;51606;45.000;38.612;2023-04-24T12:05:20;8.07;;;4.72;;
65039;SDS011;51606;45.000;38.612;2023-04-24T12:10:21;4.13;;;2.05;;
65039;SDS011;51606;45.000;38.612;2023-04-24T12:12:53;6.07;;;3.03;;
65039;SDS011;51606;45.000;38.612;2023-04-24T12:15:20;4.50;;;2.20;;
65039;SDS011;51606;45.000;38.612;2023-04-24T12:17:48;4.53;;;2.42;;
65039;SDS011;51606;45.000;38.612;2023-04-24T12:20:16;4.93;;;2.30;;
65039;SDS011;51606;45.000;38.612;2023-04-24T12:25:17;10.48;;;2.83;;
65039;SDS011;51606;45.000;38.612;2023-04-24T12:27:44;4.10;;;2.03;;
65039;SDS011;51606;45.000;38.612;2023-04-24T12:30:14;3.53;;;2.78;;
65039;SDS011;51606;45.000;38.612;2023-04-24T12:32:45;4.75;;;2.25;;
65039;SDS011;51606;45.000;38.612;2023-04-24T12:35:13;2.80;;;1.65;;
65039;SDS011;51606;45.000;38.612;2023-04-24T12:37:46;4.50;;;2.27;;
65039;SDS011;51606;45.000;38.612;2023-04-24T12:40:13;4.70;;;2.28;;
65039;SDS011;51606;45.000;38.612;2023-04-24T12:42:50;3.00;;;2.13;;
65039;SDS011;51606;45.000;38.612;2023-04-24T12:45:17;3.78;;;2.60;;
65039;SDS011;51606;45.000;38.612;2023-04-24T12:47:45;4.25;;;2.33;;
65039;SDS011;51606;45.000;38.612;2023-04-24T12:50:12;5.60;;;2.97;;
65039;SDS011;51606;45.000;38.612;2023-04-24T12:52:40;3.50;;;2.53;;
65039;SDS011;51606;45.000;38.612;2023-04-24T12:55:08;8.52;;;3.78;;
65039;SDS011;51606;45.000;38.612;2023-04-24T12:57:35;3.47;;;2.65;;
65039;SDS011;51606;45.000;38.612;2023-04-24T13:00:03;3.80;;;2.65;;
65039;SDS011;51606;45.000;38.612;2023-04-24T13:02:31;4.78;;;2.70;;
65039;SDS011;51606;45.000;38.612;2023-04-24T13:04:58;8.05;;;3.75;;
65039;SDS011;51606;45.000;38.612;2023-04-24T13:07:24;11.38;;;4.00;;
65039;SDS011;51606;45.000;38.612;2023-04-24T13:09:52;6.85;;;2.75;;
65039;SDS011;51606;45.000;38.612;2023-04-24T13:12:19;6.50;;;3.15;;
65039;SDS011;51606;45.000;38.612;2023-04-24T13:14:45;4.35;;;2.88;;
65039;SDS011;51606;45.000;38.612;2023-04-24T13:17:12;4.45;;;2.45;;
65039;SDS011;51606;45.000;38.612;2023-04-24T14:00:54;3.90;;;2.47;;
65039;SDS011;51606;45.000;38.612;2023-04-24T14:03:21;8.13;;;4.47;;
65039;SDS011;51606;45.000;38.612;2023-04-24T14:05:47;6.53;;;3.28;;
65039;SDS011;51606;45.000;38.612;2023-04-24T14:08:14;4.57;;;2.97;;
65039;SDS011;51606;45.000;38.612;2023-04-24T14:10:40;4.80;;;3.00;;
65039;SDS011;51606;45.000;38.612;2023-04-24T14:13:06;3.25;;;2.50;;
65039;SDS011;51606;45.000;38.612;2023-04-24T14:15:33;4.28;;;2.53;;
65039;SDS011;51606;45.000;38.612;2023-04-24T14:18:01;4.30;;;2.90;;
65039;SDS011;51606;45.000;38.612;2023-04-24T14:20:28;3.47;;;2.47;;
65039;SDS011;51606;45.000;38.612;2023-04-24T14:22:55;4.43;;;2.42;;
65039;SDS011;51606;45.000;38.612;2023-04-24T14:25:24;3.65;;;2.33;;
65039;SDS011;51606;45.000;38.612;2023-04-24T14:27:51;7.90;;;4.90;;
65039;SDS011;51606;45.000;38.612;2023-04-24T14:30:17;4.53;;;2.90;;
65039;SDS011;51606;45.000;38.612;2023-04-24T14:32:44;4.60;;;2.55;;
65039;SDS011;51606;45.000;38.612;2023-04-24T14:35:11;4.40;;;2.50;;
65039;SDS011;51606;45.000;38.612;2023-04-24T14:37:38;5.40;;;2.75;;
65039;SDS011;51606;45.000;38.612;2023-04-24T14:40:06;5.10;;;2.80;;
65039;SDS011;51606;45.000;38.612;2023-04-24T14:42:33;4.97;;;2.78;;
65039;SDS011;51606;45.000;38.612;2023-04-24T14:45:01;4.78;;;2.78;;
65039;SDS011;51606;45.000;38.612;2023-04-24T14:47:27;4.00;;;2.42;;
65039;SDS011;51606;45.000;38.612;2023-04-24T14:49:54;5.47;;;2.78;;
65039;SDS011;51606;45.000;38.612;2023-04-24T14:52:21;11.68;;;3.40;;
65039;SDS011;51606;45.000;38.612;2023-04-24T14:54:47;5.70;;;2.90;;
65039;SDS011;51606;45.000;38.612;2023-04-24T14:57:13;4.63;;;2.80;;
65039;SDS011;51606;45.000;38.612;2023-04-24T14:59:40;4.88;;;2.60;;
65039;SDS011;51606;45.000;38.612;2023-04-24T15:02:06;5.15;;;3.08;;
65039;SDS011;51606;45.000;38.612;2023-04-24T15:04:33;4.75;;;2.40;;
65039;SDS011;51606;45.000;38.612;2023-04-24T15:06:59;3.38;;;2.45;;
65039;SDS011;51606;45.000;38.612;2023-04-24T15:09:25;5.78;;;1.75;;
65039;SDS011;51606;45.000;38.612;2023-04-24T15:11:52;6.10;;;1.88;;
65039;SDS011;51606;45.000;38.612;2023-04-24T15:14:19;4.15;;;2.45;;
65039;SDS011;51606;45.000;38.612;2023-04-24T15:16:45;4.95;;;2.95;;
65039;SDS011;51606;45.000;38.612;2023-04-24T15:19:11;4.95;;;2.53;;
65039;SDS011;51606;45.000;38.612;2023-04-24T15:21:38;4.63;;;2.63;;
65039;SDS011;51606;45.000;38.612;2023-04-24T15:24:07;2.95;;;1.90;;
65039;SDS011;51606;45.000;38.612;2023-04-24T15:26:34;4.57;;;2.78;;
65039;SDS011;51606;45.000;38.612;2023-04-24T15:29:00;7.90;;;3.15;;
65039;SDS011;51606;45.000;38.612;2023-04-24T15:31:27;5.70;;;3.72;;
65039;SDS011;51606;45.000;38.612;2023-04-24T15:33:53;4.95;;;3.25;;
65039;SDS011;51606;45.000;38.612;2023-04-24T15:36:20;13.15;;;3.90;;
65039;SDS011;51606;45.000;38.612;2023-04-24T15:38:46;4.60;;;3.03;;
65039;SDS011;51606;45.000;38.612;2023-04-24T15:41:13;3.53;;;2.58;;
65039;SDS011;51606;45.000;38.612;2023-04-24T15:43:39;7.03;;;4.32;;
65039;SDS011;51606;45.000;38.612;2023-04-24T15:46:07;9.90;;;5.38;;
65039;SDS011;51606;45.000;38.612;2023-04-24T15:48:33;8.73;;;5.28;;
65039;SDS011;51606;45.000;38.612;2023-04-24T15:51:00;9.48;;;4.38;;
65039;SDS011;51606;45.000;38.612;2023-04-24T15:53:26;4.07;;;2.58;;
65039;SDS011;51606;45.000;38.612;2023-04-24T15:55:53;4.15;;;3.22;;
65039;SDS011;51606;45.000;38.612;2023-04-24T15:58:24;4.20;;;2.50;;
65039;SDS011;51606;45.000;38.612;2023-04-24T16:00:51;2.75;;;2.17;;
65039;SDS011;51606;45.000;38.612;2023-04-24T16:03:19;4.05;;;2.70;;
65039;SDS011;51606;45.000;38.612;2023-04-24T16:05:46;2.17;;;1.98;;
65039;SDS011;51606;45.000;38.612;2023-04-24T16:08:12;2.55;;;2.08;;
65039;SDS011;51606;45.000;38.612;2023-04-24T16:10:42;2.45;;;1.70;;
65039;SDS011;51606;45.000;38.612;2023-04-24T16:13:08;2.45;;;1.80;;
65039;SDS011;51606;45.000;38.612;2023-04-24T16:15:35;3.90;;;2.63;;
65039;SDS011;51606;45.000;38.612;2023-04-24T16:18:01;7.40;;;4.30;;
65039;SDS011;51606;45.000;38.612;2023-04-24T16:20:28;2.60;;;1.75;;
65039;SDS011;51606;45.000;38.612;2023-04-24T16:22:54;3.30;;;1.70;;
65039;SDS011;51606;45.000;38.612;2023-04-24T16:25:20;8.88;;;2.22;;
65039;SDS011;51606;45.000;38.612;2023-04-24T16:27:48;2.42;;;1.38;;
65039;SDS011;51606;45.000;38.612;2023-04-24T16:30:17;2.63;;;1.50;;
65039;SDS011;51606;45.000;38.612;2023-04-24T16:32:44;1.15;;;0.90;;
65039;SDS011;51606;45.000;38.612;2023-04-24T16:35:11;0.95;;;0.82;;
65039;SDS011;51606;45.000;38.612;2023-04-24T16:37:37;2.22;;;1.33;;
65039;SDS011;51606;45.000;38.612;2023-04-24T16:40:04;1.52;;;0.90;;