sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11536;DHT22;5824;49.336;8.652;2022-12-01T00:01:19;6.50;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T00:03:44;6.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T00:06:18;6.50;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T00:08:47;6.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T00:11:33;6.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T00:13:58;6.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T00:16:24;6.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T00:18:50;6.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T00:21:19;6.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T00:23:46;6.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T00:26:12;6.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T00:28:38;6.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T00:31:11;6.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T00:33:37;6.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T00:36:03;6.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T00:38:30;6.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T00:40:56;6.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T00:43:22;6.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T00:45:48;6.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T00:48:14;6.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T00:53:06;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T00:55:31;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T00:57:57;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T01:00:23;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T01:02:48;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T01:05:14;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T01:07:39;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T01:10:05;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T01:12:31;6.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T01:14:56;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T01:17:22;6.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T01:19:47;6.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T01:22:13;6.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T01:24:39;6.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T01:27:04;6.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T01:29:32;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T01:31:58;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T01:34:23;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T01:36:49;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T01:39:14;6.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T01:41:40;6.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T01:47:09;6.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T01:49:34;6.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T01:52:02;6.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T01:54:34;6.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T01:57:01;6.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T01:59:51;6.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T02:02:19;6.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T02:04:47;6.00;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T02:07:16;6.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T02:09:42;6.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T02:12:29;6.00;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T02:21:05;5.90;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T02:32:14;6.00;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T02:35:05;6.00;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T02:37:46;5.90;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T02:40:40;6.00;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T02:43:21;6.00;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T02:48:36;6.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T02:51:30;6.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T02:53:58;6.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T02:56:25;6.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T02:58:50;6.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T03:06:57;6.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T03:09:39;6.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T03:15:12;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T03:17:46;6.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T03:20:23;6.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T03:22:55;6.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T03:25:22;6.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T03:27:49;6.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T03:30:21;6.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T03:32:52;6.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T03:35:22;6.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T03:37:53;6.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T03:40:23;6.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T03:42:55;6.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T03:46:14;6.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T03:48:21;6.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T03:53:54;6.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T03:56:26;6.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T03:58:56;6.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T04:01:22;6.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T04:03:48;6.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T04:06:14;6.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T04:08:40;6.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T04:11:06;6.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T04:13:51;6.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T04:16:17;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T04:18:42;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T04:21:08;6.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T04:23:33;6.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T04:26:18;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T04:28:43;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T04:31:09;6.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T04:33:34;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T04:36:00;6.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T04:38:26;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T04:40:52;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T04:43:17;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T04:45:43;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T04:48:09;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T04:50:34;6.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T04:53:00;6.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T04:55:25;6.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T04:57:51;6.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T05:00:17;6.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T05:02:43;6.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T05:05:09;6.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T05:07:35;6.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T05:10:01;6.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T05:12:26;6.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T05:14:52;6.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T05:17:17;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T05:19:43;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T05:22:27;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T05:24:53;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T05:27:18;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T05:29:44;6.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T05:32:09;6.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T05:34:35;6.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T05:37:00;6.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T05:39:26;6.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T05:41:51;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T05:44:18;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T05:46:44;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T05:49:09;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T05:51:35;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T05:54:01;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T05:56:26;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T05:58:52;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T06:01:18;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T06:03:43;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T06:06:09;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T06:08:34;6.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T06:11:00;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T06:13:25;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T06:15:58;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T06:18:29;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T06:20:54;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T06:23:20;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T06:25:46;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T06:28:11;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T06:30:37;6.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T06:33:02;6.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T06:35:28;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T06:37:53;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T06:40:19;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T06:42:45;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T06:45:10;6.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T06:47:36;6.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T06:50:03;6.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T06:52:29;6.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T06:54:55;6.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T06:57:20;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T06:59:46;6.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T07:02:11;6.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T07:04:37;6.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T07:07:06;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T07:09:32;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T07:11:58;6.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T07:14:25;6.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T07:16:51;6.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T07:19:17;6.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T07:21:42;6.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T07:24:08;6.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T07:26:34;6.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T07:28:59;6.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T07:31:25;6.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T07:33:51;6.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T07:36:16;6.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T07:38:42;6.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T07:41:13;6.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T16:39:12;5.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T16:41:38;5.50;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T16:44:09;5.60;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T16:46:34;5.80;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T16:49:00;5.90;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T16:51:25;6.00;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T16:53:51;6.00;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T16:56:16;6.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T16:58:42;6.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T17:01:09;6.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T17:03:35;6.50;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T17:06:03;6.60;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T17:08:29;6.60;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T17:10:54;6.60;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T17:13:21;6.70;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T17:15:52;6.60;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T17:18:19;6.70;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T17:20:45;6.70;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T17:23:19;6.70;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T17:25:45;6.70;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T17:28:10;6.70;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T17:30:36;6.60;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T17:33:02;6.50;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T17:35:27;6.50;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T17:37:53;6.50;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T17:40:18;6.50;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T17:42:44;6.50;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T17:45:10;6.50;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T17:47:35;6.60;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T17:50:01;6.60;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T17:52:26;6.60;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T17:54:53;6.60;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T17:57:19;6.60;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T17:59:45;6.60;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T18:02:11;6.60;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T18:04:37;6.60;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T18:07:03;6.60;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T18:09:29;6.60;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T18:11:55;6.60;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T18:14:21;6.60;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T18:16:47;6.60;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T18:19:12;6.60;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T18:21:39;6.70;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T18:24:05;6.70;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T18:26:34;6.70;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T18:29:02;6.70;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T18:31:29;6.70;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T18:33:59;6.80;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T18:36:30;6.70;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T18:38:57;6.70;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T18:41:23;6.80;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T18:43:49;6.80;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T18:46:16;6.80;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T18:48:44;6.80;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T18:51:10;6.80;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T18:53:36;6.70;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T18:56:07;6.80;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T18:58:33;6.70;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T19:00:59;6.70;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T19:03:31;6.70;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T19:05:57;6.70;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T19:08:23;6.70;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T19:11:02;6.70;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T19:13:30;6.70;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T19:15:56;6.60;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T19:18:21;6.60;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T19:20:47;6.60;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T19:23:13;6.60;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T19:25:38;6.70;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T19:28:04;6.90;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T19:30:30;6.60;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T19:32:55;6.60;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T19:35:21;6.60;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T19:37:46;6.50;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T19:40:13;6.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T19:42:39;6.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T19:45:05;6.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T19:47:31;6.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T19:49:57;6.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T19:52:23;6.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T19:54:48;6.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T19:57:14;6.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T19:59:39;6.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T20:02:05;6.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T20:04:31;6.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T20:06:56;6.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T20:09:22;6.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T20:11:47;6.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T20:14:13;6.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T20:16:38;6.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T20:19:04;6.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T20:21:32;6.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T20:24:02;6.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T20:26:33;6.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T20:29:11;6.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T20:31:37;6.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T20:34:12;6.40;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T20:36:38;6.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T20:39:06;6.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T20:41:31;6.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T20:43:57;6.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T20:46:23;6.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T20:48:48;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T20:51:14;6.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T20:53:40;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T20:56:08;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T20:58:35;6.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T21:01:08;6.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T21:03:34;6.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T21:06:01;6.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T21:08:27;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T21:10:52;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T21:13:24;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T21:18:50;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T21:21:28;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T21:27:00;6.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T21:29:37;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T21:32:32;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T21:35:13;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T21:37:39;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T21:40:17;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T21:42:43;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T21:45:25;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T21:47:52;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T21:50:22;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T21:52:49;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T21:57:52;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T22:00:35;6.30;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T22:05:43;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T22:13:33;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T22:16:00;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T22:18:36;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T22:23:47;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T22:26:19;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T22:28:45;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T22:31:16;6.20;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T22:33:43;6.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T22:36:21;6.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T22:38:46;6.10;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T22:41:14;6.00;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T22:43:57;6.00;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T22:46:36;6.00;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T22:49:11;6.00;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T22:56:44;6.00;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T22:59:15;6.00;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T23:01:51;6.00;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T23:09:12;6.00;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T23:11:41;5.90;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T23:14:13;5.90;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T23:16:40;5.90;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T23:19:05;5.90;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T23:21:34;5.90;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T23:24:01;5.80;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T23:26:27;5.90;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T23:28:55;5.90;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T23:31:22;5.90;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T23:33:47;5.90;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T23:38:46;5.90;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T23:41:17;5.90;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T23:43:44;6.00;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T23:46:13;5.90;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T23:48:46;6.00;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T23:51:23;5.90;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T23:53:51;6.00;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T23:56:20;5.90;1.00
11536;DHT22;5824;49.336;8.652;2022-12-01T23:58:46;5.90;1.00
