sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1568;DHT22;777;47.156;8.326;2024-02-15T00:15:39;4.60;99.90
1568;DHT22;777;47.156;8.326;2024-02-15T00:45:42;4.70;99.90
1568;DHT22;777;47.156;8.326;2024-02-15T01:15:45;4.50;99.90
1568;DHT22;777;47.156;8.326;2024-02-15T01:45:49;4.50;99.90
1568;DHT22;777;47.156;8.326;2024-02-15T02:15:53;4.80;99.90
1568;DHT22;777;47.156;8.326;2024-02-15T02:45:56;4.20;99.90
1568;DHT22;777;47.156;8.326;2024-02-15T03:16:00;3.90;99.90
1568;DHT22;777;47.156;8.326;2024-02-15T03:46:03;3.70;99.90
1568;DHT22;777;47.156;8.326;2024-02-15T04:16:07;4.20;99.90
1568;DHT22;777;47.156;8.326;2024-02-15T04:46:11;3.80;99.90
1568;DHT22;777;47.156;8.326;2024-02-15T05:16:16;3.30;99.90
1568;DHT22;777;47.156;8.326;2024-02-15T05:46:20;2.70;99.90
1568;DHT22;777;47.156;8.326;2024-02-15T06:16:24;2.40;99.90
1568;DHT22;777;47.156;8.326;2024-02-15T06:46:28;2.40;99.90
1568;DHT22;777;47.156;8.326;2024-02-15T07:16:31;2.70;99.90
1568;DHT22;777;47.156;8.326;2024-02-15T07:46:35;6.20;99.90
1568;DHT22;777;47.156;8.326;2024-02-15T08:16:41;6.70;99.90
1568;DHT22;777;47.156;8.326;2024-02-15T08:46:44;11.20;99.90
1568;DHT22;777;47.156;8.326;2024-02-15T09:16:47;13.40;99.90
1568;DHT22;777;47.156;8.326;2024-02-15T09:47:02;13.50;99.90
1568;DHT22;777;47.156;8.326;2024-02-15T10:17:08;15.90;99.90
1568;DHT22;777;47.156;8.326;2024-02-15T10:47:13;19.30;99.90
1568;DHT22;777;47.156;8.326;2024-02-15T11:17:47;20.20;99.90
1568;DHT22;777;47.156;8.326;2024-02-15T11:47:56;20.90;99.90
1568;DHT22;777;47.156;8.326;2024-02-15T12:48:27;20.00;99.90
1568;DHT22;777;47.156;8.326;2024-02-15T13:18:30;16.00;99.90
1568;DHT22;777;47.156;8.326;2024-02-15T13:48:34;16.50;99.90
1568;DHT22;777;47.156;8.326;2024-02-15T14:18:38;14.00;99.90
1568;DHT22;777;47.156;8.326;2024-02-15T14:48:41;13.20;99.90
1568;DHT22;777;47.156;8.326;2024-02-15T15:18:46;13.10;99.90
1568;DHT22;777;47.156;8.326;2024-02-15T15:48:50;12.90;99.90
1568;DHT22;777;47.156;8.326;2024-02-15T16:18:55;12.20;99.90
1568;DHT22;777;47.156;8.326;2024-02-15T16:48:59;11.20;99.90
1568;DHT22;777;47.156;8.326;2024-02-15T17:19:03;10.50;99.90
1568;DHT22;777;47.156;8.326;2024-02-15T17:49:07;9.70;99.90
1568;DHT22;777;47.156;8.326;2024-02-15T18:19:11;9.30;99.90
1568;DHT22;777;47.156;8.326;2024-02-15T18:49:14;9.00;99.90
1568;DHT22;777;47.156;8.326;2024-02-15T19:19:18;8.50;99.90
1568;DHT22;777;47.156;8.326;2024-02-15T19:49:21;7.70;99.90
1568;DHT22;777;47.156;8.326;2024-02-15T20:19:24;7.00;99.90
1568;DHT22;777;47.156;8.326;2024-02-15T20:49:28;7.00;99.90
1568;DHT22;777;47.156;8.326;2024-02-15T21:19:32;7.00;99.90
1568;DHT22;777;47.156;8.326;2024-02-15T21:49:35;6.80;99.90
1568;DHT22;777;47.156;8.326;2024-02-15T22:19:38;7.00;99.90
1568;DHT22;777;47.156;8.326;2024-02-15T22:49:42;7.30;99.90
1568;DHT22;777;47.156;8.326;2024-02-15T23:19:47;7.40;99.90
1568;DHT22;777;47.156;8.326;2024-02-15T23:49:50;7.60;99.90
