sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26721;HTU21D;15950;51.112;6.966;2022-12-29T00:01:47;10.04;91.59
26721;HTU21D;15950;51.112;6.966;2022-12-29T00:04:49;9.97;92.35
26721;HTU21D;15950;51.112;6.966;2022-12-29T00:07:47;9.92;92.83
26721;HTU21D;15950;51.112;6.966;2022-12-29T00:10:47;9.95;93.11
26721;HTU21D;15950;51.112;6.966;2022-12-29T00:13:48;9.89;93.32
26721;HTU21D;15950;51.112;6.966;2022-12-29T00:16:47;9.94;93.34
26721;HTU21D;15950;51.112;6.966;2022-12-29T00:19:47;9.88;93.62
26721;HTU21D;15950;51.112;6.966;2022-12-29T00:22:47;9.93;93.58
26721;HTU21D;15950;51.112;6.966;2022-12-29T00:25:47;9.95;93.45
26721;HTU21D;15950;51.112;6.966;2022-12-29T00:28:49;9.93;93.46
26721;HTU21D;15950;51.112;6.966;2022-12-29T00:31:47;9.99;93.30
26721;HTU21D;15950;51.112;6.966;2022-12-29T00:34:47;10.03;93.15
26721;HTU21D;15950;51.112;6.966;2022-12-29T00:37:48;10.00;93.25
26721;HTU21D;15950;51.112;6.966;2022-12-29T00:40:47;10.08;93.14
26721;HTU21D;15950;51.112;6.966;2022-12-29T00:43:47;10.09;92.70
26721;HTU21D;15950;51.112;6.966;2022-12-29T00:46:47;10.19;92.37
26721;HTU21D;15950;51.112;6.966;2022-12-29T00:49:47;10.16;92.40
26721;HTU21D;15950;51.112;6.966;2022-12-29T00:52:47;10.22;92.31
26721;HTU21D;15950;51.112;6.966;2022-12-29T00:55:47;10.19;92.56
26721;HTU21D;15950;51.112;6.966;2022-12-29T00:58:47;10.19;92.79
26721;HTU21D;15950;51.112;6.966;2022-12-29T01:01:48;10.10;93.11
26721;HTU21D;15950;51.112;6.966;2022-12-29T01:04:47;10.16;93.04
26721;HTU21D;15950;51.112;6.966;2022-12-29T01:07:47;10.19;93.11
26721;HTU21D;15950;51.112;6.966;2022-12-29T01:13:47;10.13;93.61
26721;HTU21D;15950;51.112;6.966;2022-12-29T01:16:48;10.22;93.75
26721;HTU21D;15950;51.112;6.966;2022-12-29T01:19:47;10.23;93.76
26721;HTU21D;15950;51.112;6.966;2022-12-29T01:22:47;10.30;93.45
26721;HTU21D;15950;51.112;6.966;2022-12-29T01:25:47;10.29;93.53
26721;HTU21D;15950;51.112;6.966;2022-12-29T01:28:47;10.25;93.75
26721;HTU21D;15950;51.112;6.966;2022-12-29T01:31:47;10.28;93.72
26721;HTU21D;15950;51.112;6.966;2022-12-29T01:34:47;10.37;93.13
26721;HTU21D;15950;51.112;6.966;2022-12-29T01:37:47;10.35;93.08
26721;HTU21D;15950;51.112;6.966;2022-12-29T01:40:47;10.42;92.69
26721;HTU21D;15950;51.112;6.966;2022-12-29T01:43:53;10.35;92.61
26721;HTU21D;15950;51.112;6.966;2022-12-29T01:46:49;10.44;92.42
26721;HTU21D;15950;51.112;6.966;2022-12-29T01:49:47;10.49;92.01
26721;HTU21D;15950;51.112;6.966;2022-12-29T01:52:56;10.54;91.16
26721;HTU21D;15950;51.112;6.966;2022-12-29T01:55:54;10.73;89.95
26721;HTU21D;15950;51.112;6.966;2022-12-29T01:58:57;10.80;89.07
26721;HTU21D;15950;51.112;6.966;2022-12-29T02:01:47;10.86;88.25
26721;HTU21D;15950;51.112;6.966;2022-12-29T02:04:47;10.84;87.97
26721;HTU21D;15950;51.112;6.966;2022-12-29T02:07:48;11.00;86.60
26721;HTU21D;15950;51.112;6.966;2022-12-29T02:10:47;11.05;85.84
26721;HTU21D;15950;51.112;6.966;2022-12-29T02:13:47;11.12;85.13
26721;HTU21D;15950;51.112;6.966;2022-12-29T02:28:54;11.22;82.13
26721;HTU21D;15950;51.112;6.966;2022-12-29T02:46:58;11.39;78.53
26721;HTU21D;15950;51.112;6.966;2022-12-29T02:49:58;11.48;78.43
26721;HTU21D;15950;51.112;6.966;2022-12-29T02:52:57;11.46;78.52
26721;HTU21D;15950;51.112;6.966;2022-12-29T02:55:49;11.54;78.10
26721;HTU21D;15950;51.112;6.966;2022-12-29T02:58:47;11.50;78.31
26721;HTU21D;15950;51.112;6.966;2022-12-29T03:13:51;11.52;77.98
26721;HTU21D;15950;51.112;6.966;2022-12-29T03:16:52;11.49;78.07
26721;HTU21D;15950;51.112;6.966;2022-12-29T03:19:49;11.48;78.37
26721;HTU21D;15950;51.112;6.966;2022-12-29T03:22:49;11.46;78.51
26721;HTU21D;15950;51.112;6.966;2022-12-29T03:25:51;11.47;79.05
26721;HTU21D;15950;51.112;6.966;2022-12-29T03:28:53;11.48;79.18
26721;HTU21D;15950;51.112;6.966;2022-12-29T03:31:49;11.54;79.35
26721;HTU21D;15950;51.112;6.966;2022-12-29T03:34:49;11.46;79.85
26721;HTU21D;15950;51.112;6.966;2022-12-29T03:37:55;11.50;80.39
26721;HTU21D;15950;51.112;6.966;2022-12-29T03:40:55;11.42;81.09
26721;HTU21D;15950;51.112;6.966;2022-12-29T03:43:47;11.41;81.33
26721;HTU21D;15950;51.112;6.966;2022-12-29T03:46:47;11.37;81.59
26721;HTU21D;15950;51.112;6.966;2022-12-29T03:49:49;11.48;81.26
26721;HTU21D;15950;51.112;6.966;2022-12-29T03:52:47;11.46;81.32
26721;HTU21D;15950;51.112;6.966;2022-12-29T03:55:47;11.40;81.55
26721;HTU21D;15950;51.112;6.966;2022-12-29T03:58:47;11.41;81.72
26721;HTU21D;15950;51.112;6.966;2022-12-29T04:01:47;11.41;81.72
26721;HTU21D;15950;51.112;6.966;2022-12-29T04:04:48;11.44;81.68
26721;HTU21D;15950;51.112;6.966;2022-12-29T04:07:47;11.46;81.55
26721;HTU21D;15950;51.112;6.966;2022-12-29T04:10:49;11.45;81.43
26721;HTU21D;15950;51.112;6.966;2022-12-29T04:13:47;11.53;81.24
26721;HTU21D;15950;51.112;6.966;2022-12-29T04:16:47;11.60;81.04
26721;HTU21D;15950;51.112;6.966;2022-12-29T04:19:48;11.53;80.91
26721;HTU21D;15950;51.112;6.966;2022-12-29T04:22:47;11.50;80.94
26721;HTU21D;15950;51.112;6.966;2022-12-29T04:25:47;11.56;80.52
26721;HTU21D;15950;51.112;6.966;2022-12-29T04:28:47;11.54;80.36
26721;HTU21D;15950;51.112;6.966;2022-12-29T04:31:47;11.58;80.07
26721;HTU21D;15950;51.112;6.966;2022-12-29T04:34:47;11.55;80.15
26721;HTU21D;15950;51.112;6.966;2022-12-29T04:37:47;11.58;80.27
26721;HTU21D;15950;51.112;6.966;2022-12-29T04:40:47;11.56;80.17
26721;HTU21D;15950;51.112;6.966;2022-12-29T04:43:47;11.56;80.24
26721;HTU21D;15950;51.112;6.966;2022-12-29T04:46:47;11.61;79.82
26721;HTU21D;15950;51.112;6.966;2022-12-29T04:49:47;11.58;80.14
26721;HTU21D;15950;51.112;6.966;2022-12-29T04:52:47;11.53;80.24
26721;HTU21D;15950;51.112;6.966;2022-12-29T04:55:51;11.63;79.69
26721;HTU21D;15950;51.112;6.966;2022-12-29T04:58:47;11.72;78.37
26721;HTU21D;15950;51.112;6.966;2022-12-29T05:01:47;11.61;78.45
26721;HTU21D;15950;51.112;6.966;2022-12-29T05:04:47;11.70;78.12
26721;HTU21D;15950;51.112;6.966;2022-12-29T05:07:47;11.73;77.70
26721;HTU21D;15950;51.112;6.966;2022-12-29T05:10:49;11.75;77.63
26721;HTU21D;15950;51.112;6.966;2022-12-29T05:13:47;11.75;77.47
26721;HTU21D;15950;51.112;6.966;2022-12-29T05:16:47;11.79;77.58
26721;HTU21D;15950;51.112;6.966;2022-12-29T05:19:47;11.81;77.20
26721;HTU21D;15950;51.112;6.966;2022-12-29T05:22:47;11.79;76.86
26721;HTU21D;15950;51.112;6.966;2022-12-29T05:25:47;11.81;76.73
26721;HTU21D;15950;51.112;6.966;2022-12-29T05:28:47;11.94;75.30
26721;HTU21D;15950;51.112;6.966;2022-12-29T05:31:47;11.86;75.35
26721;HTU21D;15950;51.112;6.966;2022-12-29T05:34:47;12.00;74.38
26721;HTU21D;15950;51.112;6.966;2022-12-29T05:37:47;12.06;73.96
26721;HTU21D;15950;51.112;6.966;2022-12-29T05:40:47;11.97;73.54
26721;HTU21D;15950;51.112;6.966;2022-12-29T05:43:47;12.04;73.16
26721;HTU21D;15950;51.112;6.966;2022-12-29T05:46:47;12.04;72.81
26721;HTU21D;15950;51.112;6.966;2022-12-29T05:49:47;11.97;72.91
26721;HTU21D;15950;51.112;6.966;2022-12-29T05:52:47;12.02;72.89
26721;HTU21D;15950;51.112;6.966;2022-12-29T05:55:48;12.08;72.81
26721;HTU21D;15950;51.112;6.966;2022-12-29T05:58:47;11.95;73.35
26721;HTU21D;15950;51.112;6.966;2022-12-29T06:01:47;11.86;73.78
26721;HTU21D;15950;51.112;6.966;2022-12-29T06:04:47;12.00;73.52
26721;HTU21D;15950;51.112;6.966;2022-12-29T06:07:47;12.03;73.11
26721;HTU21D;15950;51.112;6.966;2022-12-29T06:10:47;12.01;72.91
26721;HTU21D;15950;51.112;6.966;2022-12-29T06:13:50;11.90;73.30
26721;HTU21D;15950;51.112;6.966;2022-12-29T06:16:47;11.92;72.76
26721;HTU21D;15950;51.112;6.966;2022-12-29T06:19:47;12.04;72.19
26721;HTU21D;15950;51.112;6.966;2022-12-29T06:22:47;11.97;72.49
26721;HTU21D;15950;51.112;6.966;2022-12-29T06:25:47;12.00;72.06
26721;HTU21D;15950;51.112;6.966;2022-12-29T06:28:47;11.95;72.15
26721;HTU21D;15950;51.112;6.966;2022-12-29T06:31:47;11.96;71.54
26721;HTU21D;15950;51.112;6.966;2022-12-29T06:34:47;11.88;71.65
26721;HTU21D;15950;51.112;6.966;2022-12-29T06:37:47;11.75;72.17
26721;HTU21D;15950;51.112;6.966;2022-12-29T06:40:47;11.82;71.72
26721;HTU21D;15950;51.112;6.966;2022-12-29T06:43:47;11.81;71.93
26721;HTU21D;15950;51.112;6.966;2022-12-29T06:46:48;11.77;72.01
26721;HTU21D;15950;51.112;6.966;2022-12-29T06:49:47;11.71;72.13
26721;HTU21D;15950;51.112;6.966;2022-12-29T06:52:47;11.77;72.23
26721;HTU21D;15950;51.112;6.966;2022-12-29T06:55:47;11.76;72.55
26721;HTU21D;15950;51.112;6.966;2022-12-29T06:58:47;11.78;72.89
26721;HTU21D;15950;51.112;6.966;2022-12-29T07:01:47;11.79;73.12
26721;HTU21D;15950;51.112;6.966;2022-12-29T07:04:47;11.76;73.46
26721;HTU21D;15950;51.112;6.966;2022-12-29T07:07:47;11.76;73.55
26721;HTU21D;15950;51.112;6.966;2022-12-29T07:10:47;11.68;73.77
26721;HTU21D;15950;51.112;6.966;2022-12-29T07:13:47;11.71;73.86
26721;HTU21D;15950;51.112;6.966;2022-12-29T07:16:47;11.68;74.07
26721;HTU21D;15950;51.112;6.966;2022-12-29T07:19:47;11.61;74.23
26721;HTU21D;15950;51.112;6.966;2022-12-29T07:22:47;11.73;73.99
26721;HTU21D;15950;51.112;6.966;2022-12-29T07:25:47;11.69;74.22
26721;HTU21D;15950;51.112;6.966;2022-12-29T07:28:47;11.70;74.55
26721;HTU21D;15950;51.112;6.966;2022-12-29T07:31:47;11.63;74.90
26721;HTU21D;15950;51.112;6.966;2022-12-29T07:34:47;11.62;75.17
26721;HTU21D;15950;51.112;6.966;2022-12-29T07:37:47;11.62;74.64
26721;HTU21D;15950;51.112;6.966;2022-12-29T07:40:47;11.54;74.22
26721;HTU21D;15950;51.112;6.966;2022-12-29T07:43:47;11.69;73.94
26721;HTU21D;15950;51.112;6.966;2022-12-29T07:46:47;11.66;74.03
26721;HTU21D;15950;51.112;6.966;2022-12-29T07:49:47;11.63;74.22
26721;HTU21D;15950;51.112;6.966;2022-12-29T07:52:47;11.69;74.52
26721;HTU21D;15950;51.112;6.966;2022-12-29T07:55:47;11.64;74.58
26721;HTU21D;15950;51.112;6.966;2022-12-29T07:58:47;11.50;75.07
26721;HTU21D;15950;51.112;6.966;2022-12-29T08:01:47;11.65;74.06
26721;HTU21D;15950;51.112;6.966;2022-12-29T08:04:47;11.59;73.67
26721;HTU21D;15950;51.112;6.966;2022-12-29T08:07:47;11.66;73.49
26721;HTU21D;15950;51.112;6.966;2022-12-29T08:10:47;11.54;74.15
26721;HTU21D;15950;51.112;6.966;2022-12-29T08:13:47;11.65;74.27
26721;HTU21D;15950;51.112;6.966;2022-12-29T08:16:47;11.54;74.73
26721;HTU21D;15950;51.112;6.966;2022-12-29T08:19:47;11.57;74.76
26721;HTU21D;15950;51.112;6.966;2022-12-29T08:22:47;11.57;75.08
26721;HTU21D;15950;51.112;6.966;2022-12-29T08:28:47;11.52;75.20
26721;HTU21D;15950;51.112;6.966;2022-12-29T08:31:47;11.43;75.46
26721;HTU21D;15950;51.112;6.966;2022-12-29T08:34:47;11.46;75.39
26721;HTU21D;15950;51.112;6.966;2022-12-29T08:37:47;11.51;75.31
26721;HTU21D;15950;51.112;6.966;2022-12-29T08:40:47;11.37;75.41
26721;HTU21D;15950;51.112;6.966;2022-12-29T08:43:49;11.38;75.06
26721;HTU21D;15950;51.112;6.966;2022-12-29T08:46:47;11.41;74.43
26721;HTU21D;15950;51.112;6.966;2022-12-29T08:49:47;11.41;74.35
26721;HTU21D;15950;51.112;6.966;2022-12-29T08:52:47;11.39;74.28
26721;HTU21D;15950;51.112;6.966;2022-12-29T08:55:56;11.29;74.18
26721;HTU21D;15950;51.112;6.966;2022-12-29T08:58:47;11.30;73.20
26721;HTU21D;15950;51.112;6.966;2022-12-29T09:01:47;11.38;72.69
26721;HTU21D;15950;51.112;6.966;2022-12-29T09:04:47;11.31;72.82
26721;HTU21D;15950;51.112;6.966;2022-12-29T09:07:47;11.38;72.76
26721;HTU21D;15950;51.112;6.966;2022-12-29T09:10:48;11.35;72.65
26721;HTU21D;15950;51.112;6.966;2022-12-29T09:13:47;11.36;72.60
26721;HTU21D;15950;51.112;6.966;2022-12-29T09:16:47;11.27;72.96
26721;HTU21D;15950;51.112;6.966;2022-12-29T09:19:47;11.39;72.15
26721;HTU21D;15950;51.112;6.966;2022-12-29T09:22:48;11.26;72.39
26721;HTU21D;15950;51.112;6.966;2022-12-29T09:25:47;11.39;72.19
26721;HTU21D;15950;51.112;6.966;2022-12-29T09:28:47;11.42;71.96
26721;HTU21D;15950;51.112;6.966;2022-12-29T09:31:47;11.45;72.24
26721;HTU21D;15950;51.112;6.966;2022-12-29T09:34:47;11.53;72.03
26721;HTU21D;15950;51.112;6.966;2022-12-29T09:37:48;11.60;71.96
26721;HTU21D;15950;51.112;6.966;2022-12-29T09:40:52;11.57;72.23
26721;HTU21D;15950;51.112;6.966;2022-12-29T09:46:49;11.65;69.90
26721;HTU21D;15950;51.112;6.966;2022-12-29T09:50:01;11.63;69.54
26721;HTU21D;15950;51.112;6.966;2022-12-29T09:52:52;11.57;68.42
26721;HTU21D;15950;51.112;6.966;2022-12-29T09:55:50;11.79;68.39
26721;HTU21D;15950;51.112;6.966;2022-12-29T10:04:47;11.80;66.95
26721;HTU21D;15950;51.112;6.966;2022-12-29T10:16:59;11.59;67.18
26721;HTU21D;15950;51.112;6.966;2022-12-29T10:25:47;11.65;66.75
26721;HTU21D;15950;51.112;6.966;2022-12-29T10:28:55;11.64;66.79
26721;HTU21D;15950;51.112;6.966;2022-12-29T10:34:53;11.54;67.07
26721;HTU21D;15950;51.112;6.966;2022-12-29T10:40:57;11.59;66.99
26721;HTU21D;15950;51.112;6.966;2022-12-29T10:43:53;11.63;66.75
26721;HTU21D;15950;51.112;6.966;2022-12-29T10:47:14;11.59;66.24
26721;HTU21D;15950;51.112;6.966;2022-12-29T10:49:48;11.66;66.40
26721;HTU21D;15950;51.112;6.966;2022-12-29T10:52:48;11.64;66.18
26721;HTU21D;15950;51.112;6.966;2022-12-29T10:55:47;11.73;66.03
26721;HTU21D;15950;51.112;6.966;2022-12-29T10:58:49;11.71;66.13
26721;HTU21D;15950;51.112;6.966;2022-12-29T11:07:49;11.83;66.18
26721;HTU21D;15950;51.112;6.966;2022-12-29T11:13:55;11.91;65.85
26721;HTU21D;15950;51.112;6.966;2022-12-29T11:19:47;12.01;65.44
26721;HTU21D;15950;51.112;6.966;2022-12-29T11:22:47;12.03;65.76
26721;HTU21D;15950;51.112;6.966;2022-12-29T11:31:52;11.87;65.45
26721;HTU21D;15950;51.112;6.966;2022-12-29T11:34:48;11.84;65.92
26721;HTU21D;15950;51.112;6.966;2022-12-29T11:37:53;11.83;65.74
26721;HTU21D;15950;51.112;6.966;2022-12-29T11:40:47;11.92;65.46
26721;HTU21D;15950;51.112;6.966;2022-12-29T11:43:47;11.82;65.48
26721;HTU21D;15950;51.112;6.966;2022-12-29T11:46:49;11.77;65.63
26721;HTU21D;15950;51.112;6.966;2022-12-29T11:49:54;11.78;65.41
26721;HTU21D;15950;51.112;6.966;2022-12-29T11:52:49;11.79;65.30
26721;HTU21D;15950;51.112;6.966;2022-12-29T11:58:47;11.87;65.40
26721;HTU21D;15950;51.112;6.966;2022-12-29T12:01:48;11.83;65.14
26721;HTU21D;15950;51.112;6.966;2022-12-29T12:04:50;11.85;65.28
26721;HTU21D;15950;51.112;6.966;2022-12-29T12:16:54;11.73;66.11
26721;HTU21D;15950;51.112;6.966;2022-12-29T12:19:56;11.71;66.43
26721;HTU21D;15950;51.112;6.966;2022-12-29T12:22:54;11.66;66.81
26721;HTU21D;15950;51.112;6.966;2022-12-29T12:25:55;11.56;66.43
26721;HTU21D;15950;51.112;6.966;2022-12-29T12:34:48;11.68;66.56
26721;HTU21D;15950;51.112;6.966;2022-12-29T12:52:57;11.65;66.47
26721;HTU21D;15950;51.112;6.966;2022-12-29T13:04:55;11.55;65.91
26721;HTU21D;15950;51.112;6.966;2022-12-29T13:13:59;11.53;65.98
26721;HTU21D;15950;51.112;6.966;2022-12-29T13:31:55;11.59;64.91
26721;HTU21D;15950;51.112;6.966;2022-12-29T13:34:51;11.52;65.04
26721;HTU21D;15950;51.112;6.966;2022-12-29T13:37:52;11.51;64.82
26721;HTU21D;15950;51.112;6.966;2022-12-29T13:40:51;11.59;63.53
26721;HTU21D;15950;51.112;6.966;2022-12-29T13:43:48;11.58;63.23
26721;HTU21D;15950;51.112;6.966;2022-12-29T13:46:47;11.46;62.84
26721;HTU21D;15950;51.112;6.966;2022-12-29T13:49:48;11.44;62.76
26721;HTU21D;15950;51.112;6.966;2022-12-29T14:01:52;11.33;64.11
26721;HTU21D;15950;51.112;6.966;2022-12-29T14:04:56;11.37;64.71
26721;HTU21D;15950;51.112;6.966;2022-12-29T14:08:14;11.38;65.33
26721;HTU21D;15950;51.112;6.966;2022-12-29T14:10:49;11.37;65.68
26721;HTU21D;15950;51.112;6.966;2022-12-29T14:13:48;11.28;66.02
26721;HTU21D;15950;51.112;6.966;2022-12-29T14:16:47;11.31;66.09
26721;HTU21D;15950;51.112;6.966;2022-12-29T14:19:52;11.23;66.08
26721;HTU21D;15950;51.112;6.966;2022-12-29T14:28:48;11.18;64.51
26721;HTU21D;15950;51.112;6.966;2022-12-29T14:31:47;11.15;64.08
26721;HTU21D;15950;51.112;6.966;2022-12-29T14:34:48;11.13;64.10
26721;HTU21D;15950;51.112;6.966;2022-12-29T14:37:47;11.13;64.08
26721;HTU21D;15950;51.112;6.966;2022-12-29T14:40:48;11.18;64.30
26721;HTU21D;15950;51.112;6.966;2022-12-29T14:43:53;11.16;64.92
26721;HTU21D;15950;51.112;6.966;2022-12-29T14:49:47;11.12;65.12
26721;HTU21D;15950;51.112;6.966;2022-12-29T14:55:55;11.09;65.59
26721;HTU21D;15950;51.112;6.966;2022-12-29T14:58:53;11.15;65.75
26721;HTU21D;15950;51.112;6.966;2022-12-29T15:01:50;11.12;65.92
26721;HTU21D;15950;51.112;6.966;2022-12-29T15:04:47;11.05;65.85
26721;HTU21D;15950;51.112;6.966;2022-12-29T15:07:47;11.06;65.96
26721;HTU21D;15950;51.112;6.966;2022-12-29T15:13:48;11.14;66.14
26721;HTU21D;15950;51.112;6.966;2022-12-29T15:16:47;11.06;66.39
26721;HTU21D;15950;51.112;6.966;2022-12-29T15:19:47;10.95;66.42
26721;HTU21D;15950;51.112;6.966;2022-12-29T15:22:56;11.04;66.21
26721;HTU21D;15950;51.112;6.966;2022-12-29T15:25:55;10.93;65.94
26721;HTU21D;15950;51.112;6.966;2022-12-29T15:28:48;10.94;65.91
26721;HTU21D;15950;51.112;6.966;2022-12-29T15:31:48;10.95;66.04
26721;HTU21D;15950;51.112;6.966;2022-12-29T15:34:50;10.85;66.17
26721;HTU21D;15950;51.112;6.966;2022-12-29T15:37:47;10.94;65.95
26721;HTU21D;15950;51.112;6.966;2022-12-29T15:40:47;10.91;65.98
26721;HTU21D;15950;51.112;6.966;2022-12-29T15:46:47;10.90;65.76
26721;HTU21D;15950;51.112;6.966;2022-12-29T15:49:53;10.80;65.87
26721;HTU21D;15950;51.112;6.966;2022-12-29T15:52:47;10.89;65.73
26721;HTU21D;15950;51.112;6.966;2022-12-29T15:55:47;10.86;66.06
26721;HTU21D;15950;51.112;6.966;2022-12-29T15:58:49;10.76;66.81
26721;HTU21D;15950;51.112;6.966;2022-12-29T16:01:47;10.81;67.49
26721;HTU21D;15950;51.112;6.966;2022-12-29T16:04:48;10.75;67.91
26721;HTU21D;15950;51.112;6.966;2022-12-29T16:07:53;10.72;68.02
26721;HTU21D;15950;51.112;6.966;2022-12-29T16:10:47;10.72;68.15
26721;HTU21D;15950;51.112;6.966;2022-12-29T16:13:48;10.71;68.32
26721;HTU21D;15950;51.112;6.966;2022-12-29T16:16:48;10.71;68.42
26721;HTU21D;15950;51.112;6.966;2022-12-29T16:22:50;10.59;68.78
26721;HTU21D;15950;51.112;6.966;2022-12-29T16:25:47;10.45;68.83
26721;HTU21D;15950;51.112;6.966;2022-12-29T16:28:50;10.48;68.60
26721;HTU21D;15950;51.112;6.966;2022-12-29T16:31:53;10.38;68.62
26721;HTU21D;15950;51.112;6.966;2022-12-29T16:34:47;10.36;68.50
26721;HTU21D;15950;51.112;6.966;2022-12-29T16:37:47;10.36;68.49
26721;HTU21D;15950;51.112;6.966;2022-12-29T16:43:47;10.36;68.46
26721;HTU21D;15950;51.112;6.966;2022-12-29T16:49:52;10.19;69.10
26721;HTU21D;15950;51.112;6.966;2022-12-29T16:52:49;10.31;68.93
26721;HTU21D;15950;51.112;6.966;2022-12-29T16:55:48;10.21;68.91
26721;HTU21D;15950;51.112;6.966;2022-12-29T18:37:47;9.91;73.59
26721;HTU21D;15950;51.112;6.966;2022-12-29T18:40:48;9.83;73.81
26721;HTU21D;15950;51.112;6.966;2022-12-29T18:43:47;9.70;73.96
26721;HTU21D;15950;51.112;6.966;2022-12-29T18:46:47;9.79;73.99
26721;HTU21D;15950;51.112;6.966;2022-12-29T18:49:47;9.55;74.06
26721;HTU21D;15950;51.112;6.966;2022-12-29T18:52:47;9.65;73.80
26721;HTU21D;15950;51.112;6.966;2022-12-29T18:55:47;9.51;74.24
26721;HTU21D;15950;51.112;6.966;2022-12-29T18:58:47;9.60;74.04
26721;HTU21D;15950;51.112;6.966;2022-12-29T19:01:47;9.62;74.13
26721;HTU21D;15950;51.112;6.966;2022-12-29T19:04:47;9.50;74.16
26721;HTU21D;15950;51.112;6.966;2022-12-29T19:07:47;9.48;74.60
26721;HTU21D;15950;51.112;6.966;2022-12-29T19:10:47;9.49;75.00
26721;HTU21D;15950;51.112;6.966;2022-12-29T19:13:47;9.38;75.24
26721;HTU21D;15950;51.112;6.966;2022-12-29T19:16:47;9.37;75.49
26721;HTU21D;15950;51.112;6.966;2022-12-29T19:19:47;9.35;75.61
26721;HTU21D;15950;51.112;6.966;2022-12-29T19:22:47;9.45;75.33
26721;HTU21D;15950;51.112;6.966;2022-12-29T19:25:48;9.34;75.47
26721;HTU21D;15950;51.112;6.966;2022-12-29T19:28:47;9.37;75.54
26721;HTU21D;15950;51.112;6.966;2022-12-29T19:31:47;9.28;75.79
26721;HTU21D;15950;51.112;6.966;2022-12-29T19:34:47;9.20;75.79
26721;HTU21D;15950;51.112;6.966;2022-12-29T19:37:47;9.21;75.76
26721;HTU21D;15950;51.112;6.966;2022-12-29T19:40:49;9.12;75.95
26721;HTU21D;15950;51.112;6.966;2022-12-29T19:43:47;9.10;76.05
26721;HTU21D;15950;51.112;6.966;2022-12-29T19:46:47;9.10;76.03
26721;HTU21D;15950;51.112;6.966;2022-12-29T19:49:47;9.05;76.37
26721;HTU21D;15950;51.112;6.966;2022-12-29T19:52:48;9.08;76.15
26721;HTU21D;15950;51.112;6.966;2022-12-29T19:55:47;8.95;76.33
26721;HTU21D;15950;51.112;6.966;2022-12-29T19:58:47;8.92;76.76
26721;HTU21D;15950;51.112;6.966;2022-12-29T20:01:47;8.91;76.83
26721;HTU21D;15950;51.112;6.966;2022-12-29T20:04:47;8.85;76.66
26721;HTU21D;15950;51.112;6.966;2022-12-29T20:07:47;8.88;76.51
26721;HTU21D;15950;51.112;6.966;2022-12-29T20:10:55;8.93;76.41
26721;HTU21D;15950;51.112;6.966;2022-12-29T20:13:47;8.91;76.05
26721;HTU21D;15950;51.112;6.966;2022-12-29T20:16:47;8.83;76.24
26721;HTU21D;15950;51.112;6.966;2022-12-29T20:19:47;8.79;76.15
26721;HTU21D;15950;51.112;6.966;2022-12-29T20:22:47;8.73;76.41
26721;HTU21D;15950;51.112;6.966;2022-12-29T20:25:52;8.83;76.28
26721;HTU21D;15950;51.112;6.966;2022-12-29T20:31:48;9.00;75.46
26721;HTU21D;15950;51.112;6.966;2022-12-29T20:34:47;8.96;75.47
26721;HTU21D;15950;51.112;6.966;2022-12-29T20:37:47;8.82;75.90
26721;HTU21D;15950;51.112;6.966;2022-12-29T20:40:47;8.73;76.50
26721;HTU21D;15950;51.112;6.966;2022-12-29T20:43:47;8.65;76.85
26721;HTU21D;15950;51.112;6.966;2022-12-29T20:46:47;8.61;77.17
26721;HTU21D;15950;51.112;6.966;2022-12-29T20:49:47;8.53;77.47
26721;HTU21D;15950;51.112;6.966;2022-12-29T20:55:47;8.72;76.67
26721;HTU21D;15950;51.112;6.966;2022-12-29T20:58:48;8.60;76.85
26721;HTU21D;15950;51.112;6.966;2022-12-29T21:01:47;8.74;76.59
26721;HTU21D;15950;51.112;6.966;2022-12-29T21:04:47;8.66;76.78
26721;HTU21D;15950;51.112;6.966;2022-12-29T21:07:47;8.74;76.48
26721;HTU21D;15950;51.112;6.966;2022-12-29T21:10:47;8.58;76.84
26721;HTU21D;15950;51.112;6.966;2022-12-29T21:13:47;8.57;76.63
26721;HTU21D;15950;51.112;6.966;2022-12-29T21:16:47;8.52;76.82
26721;HTU21D;15950;51.112;6.966;2022-12-29T21:19:47;8.60;76.62
26721;HTU21D;15950;51.112;6.966;2022-12-29T21:22:47;8.41;77.07
26721;HTU21D;15950;51.112;6.966;2022-12-29T21:25:47;8.43;77.11
26721;HTU21D;15950;51.112;6.966;2022-12-29T21:28:47;8.52;76.68
26721;HTU21D;15950;51.112;6.966;2022-12-29T21:31:47;8.39;76.95
26721;HTU21D;15950;51.112;6.966;2022-12-29T21:34:47;8.41;77.08
26721;HTU21D;15950;51.112;6.966;2022-12-29T21:37:47;8.29;77.24
26721;HTU21D;15950;51.112;6.966;2022-12-29T21:40:47;8.32;77.31
26721;HTU21D;15950;51.112;6.966;2022-12-29T21:43:47;8.28;77.63
26721;HTU21D;15950;51.112;6.966;2022-12-29T21:46:47;8.34;77.37
26721;HTU21D;15950;51.112;6.966;2022-12-29T21:49:47;8.43;76.98
26721;HTU21D;15950;51.112;6.966;2022-12-29T21:52:47;8.39;76.87
26721;HTU21D;15950;51.112;6.966;2022-12-29T21:55:47;8.32;76.98
26721;HTU21D;15950;51.112;6.966;2022-12-29T21:58:50;8.31;76.99
26721;HTU21D;15950;51.112;6.966;2022-12-29T22:01:47;8.26;76.89
26721;HTU21D;15950;51.112;6.966;2022-12-29T22:04:47;8.22;77.09
26721;HTU21D;15950;51.112;6.966;2022-12-29T22:07:47;8.31;76.80
26721;HTU21D;15950;51.112;6.966;2022-12-29T22:10:47;8.14;76.86
26721;HTU21D;15950;51.112;6.966;2022-12-29T22:13:47;8.27;76.73
26721;HTU21D;15950;51.112;6.966;2022-12-29T22:16:47;8.12;76.81
26721;HTU21D;15950;51.112;6.966;2022-12-29T22:19:47;8.09;77.08
26721;HTU21D;15950;51.112;6.966;2022-12-29T22:22:47;8.20;76.80
26721;HTU21D;15950;51.112;6.966;2022-12-29T22:25:47;8.12;76.79
26721;HTU21D;15950;51.112;6.966;2022-12-29T22:28:47;8.18;76.76
26721;HTU21D;15950;51.112;6.966;2022-12-29T22:31:47;8.33;76.18
26721;HTU21D;15950;51.112;6.966;2022-12-29T22:34:47;8.19;76.28
26721;HTU21D;15950;51.112;6.966;2022-12-29T22:37:47;8.27;76.20
26721;HTU21D;15950;51.112;6.966;2022-12-29T22:40:47;8.18;76.27
26721;HTU21D;15950;51.112;6.966;2022-12-29T22:43:47;8.14;76.50
26721;HTU21D;15950;51.112;6.966;2022-12-29T22:46:47;8.21;75.95
26721;HTU21D;15950;51.112;6.966;2022-12-29T22:49:47;8.18;76.03
26721;HTU21D;15950;51.112;6.966;2022-12-29T22:52:47;8.09;76.33
26721;HTU21D;15950;51.112;6.966;2022-12-29T22:55:47;8.20;76.33
26721;HTU21D;15950;51.112;6.966;2022-12-29T22:58:47;8.15;75.95
26721;HTU21D;15950;51.112;6.966;2022-12-29T23:01:47;8.16;76.15
26721;HTU21D;15950;51.112;6.966;2022-12-29T23:04:47;8.09;76.06
26721;HTU21D;15950;51.112;6.966;2022-12-29T23:07:47;8.03;76.58
26721;HTU21D;15950;51.112;6.966;2022-12-29T23:10:47;8.05;76.44
26721;HTU21D;15950;51.112;6.966;2022-12-29T23:13:47;8.02;76.39
26721;HTU21D;15950;51.112;6.966;2022-12-29T23:16:47;8.13;76.35
26721;HTU21D;15950;51.112;6.966;2022-12-29T23:19:47;8.14;76.29
26721;HTU21D;15950;51.112;6.966;2022-12-29T23:22:47;8.11;76.25
26721;HTU21D;15950;51.112;6.966;2022-12-29T23:25:47;8.08;76.34
26721;HTU21D;15950;51.112;6.966;2022-12-29T23:28:47;7.89;76.50
26721;HTU21D;15950;51.112;6.966;2022-12-29T23:31:47;7.95;76.25
26721;HTU21D;15950;51.112;6.966;2022-12-29T23:34:47;8.14;75.80
26721;HTU21D;15950;51.112;6.966;2022-12-29T23:37:47;8.00;76.03
26721;HTU21D;15950;51.112;6.966;2022-12-29T23:40:47;7.84;76.82