sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38221;DHT22;24023;51.280;7.148;2023-11-19T00:00:19;10.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T00:05:11;10.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T00:10:15;10.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T00:15:12;10.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T00:20:15;10.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T00:25:11;10.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T00:30:15;11.1;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T00:35:11;11.1;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T00:40:14;11.1;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T00:45:16;11.1;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T00:50:14;11.1;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T00:55:10;11.2;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T01:00:23;11.2;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T01:05:11;11.2;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T01:10:14;11.2;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T01:15:12;11.2;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T01:20:15;11.4;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T01:25:11;11.4;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T01:30:16;11.4;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T01:35:11;11.4;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T01:40:14;11.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T01:45:24;11.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T01:50:14;11.4;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T01:55:10;11.4;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T02:00:18;11.4;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T02:05:11;11.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T02:10:15;11.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T02:15:12;11.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T02:20:15;11.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T02:25:17;11.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T02:30:16;11.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T02:35:11;11.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T02:40:14;12.0;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T02:45:16;12.0;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T02:50:15;11.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T02:55:11;11.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T03:00:22;11.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T03:05:12;12.0;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T03:10:14;12.0;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T03:15:12;12.1;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T03:20:14;12.1;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T03:25:11;12.1;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T03:30:16;12.1;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T03:35:11;12.1;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T03:40:14;12.2;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T03:45:16;12.2;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T03:50:17;12.2;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T03:55:13;12.2;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T04:00:19;12.2;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T04:05:10;12.2;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T04:10:14;12.3;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T04:15:12;12.3;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T04:20:14;12.3;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T04:25:10;12.3;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T04:30:16;12.2;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T04:35:10;12.2;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T04:40:14;12.2;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T04:45:14;12.2;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T04:50:14;12.1;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T04:55:12;12.1;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T05:00:22;12.1;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T05:05:10;12.2;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T05:10:13;12.1;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T05:15:11;12.1;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T05:20:15;12.2;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T05:25:11;12.2;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T05:30:15;12.1;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T05:35:11;12.1;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T05:40:15;11.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T05:45:15;11.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T05:50:14;11.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T05:55:11;11.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T06:00:19;11.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T06:05:11;11.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T06:10:14;11.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T06:15:12;11.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T06:20:14;11.8;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T06:25:10;11.8;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T06:30:15;11.8;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T06:35:10;11.8;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T06:40:13;11.8;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T06:45:15;11.8;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T06:50:13;11.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T06:55:11;11.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T07:00:20;11.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T07:05:10;11.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T07:10:13;11.4;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T07:15:12;11.4;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T07:20:15;11.4;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T07:25:12;11.4;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T07:30:15;11.4;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T07:35:11;11.4;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T07:40:14;11.3;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T07:45:15;11.3;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T07:50:14;11.4;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T07:55:11;11.4;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T08:00:19;11.4;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T08:05:10;11.4;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T08:10:14;11.4;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T08:15:12;11.3;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T08:20:14;11.3;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T08:25:11;11.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T08:30:16;11.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T08:35:11;11.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T08:40:15;11.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T08:45:15;11.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T08:50:14;11.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T08:55:11;11.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T09:00:21;11.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T09:05:10;11.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T09:10:14;11.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T09:15:12;11.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T09:20:16;12.1;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T09:25:11;12.1;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T09:30:16;12.0;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T09:35:11;12.0;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T09:40:15;12.0;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T09:45:16;12.0;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T09:50:16;12.0;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T09:55:10;12.0;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T10:00:19;12.0;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T10:05:11;12.0;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T10:10:15;12.1;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T10:15:19;12.1;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T10:20:14;12.1;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T10:25:23;12.1;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T10:30:17;12.1;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T10:35:11;12.1;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T10:40:14;12.3;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T10:45:22;12.3;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T10:50:14;12.3;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T10:55:11;12.3;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T11:00:23;12.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T11:05:12;12.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T11:10:14;12.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T11:15:12;12.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T11:20:14;12.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T11:25:23;12.4;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T11:30:24;12.4;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T11:35:23;12.4;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T11:40:14;12.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T11:45:15;12.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T11:50:15;12.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T11:55:11;12.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T12:00:22;12.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T12:05:10;12.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T12:10:14;12.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T12:15:12;12.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T12:20:15;13.0;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T12:25:12;13.0;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T12:30:17;12.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T12:35:13;12.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T12:40:15;12.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T12:45:16;12.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T12:50:15;12.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T12:55:25;12.8;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T13:00:22;12.8;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T13:05:27;12.8;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T13:10:15;12.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T13:15:23;12.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T13:20:14;12.4;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T13:25:10;13.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T13:30:16;13.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T13:35:11;12.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T13:40:14;12.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T13:45:16;12.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T13:50:14;12.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T13:55:11;12.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T14:00:20;12.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T14:05:10;12.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T14:10:14;12.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T14:15:12;12.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T14:20:15;12.4;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T14:25:11;12.4;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T14:30:16;12.3;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T14:35:10;12.3;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T14:40:14;12.0;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T14:45:16;12.0;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T14:50:14;11.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T14:55:10;11.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T15:00:21;11.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T15:05:11;11.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T15:10:14;11.4;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T15:15:12;11.4;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T15:20:14;11.4;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T15:25:11;11.3;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T15:30:16;11.3;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T15:35:11;11.3;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T15:40:15;11.2;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T15:45:16;11.2;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T15:50:14;11.2;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T15:55:10;11.2;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T16:00:20;11.2;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T16:05:10;11.2;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T16:10:14;11.1;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T16:15:12;11.1;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T16:20:14;11.2;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T16:25:11;11.2;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T16:30:15;11.1;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T16:35:11;11.1;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T16:40:14;11.1;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T16:45:15;11.1;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T16:50:14;11.0;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T16:55:12;11.0;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T17:00:24;11.2;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T17:05:11;11.2;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T17:10:14;11.0;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T17:15:12;11.0;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T17:20:14;11.0;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T17:25:11;11.0;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T17:30:16;11.1;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T17:35:11;11.1;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T17:40:14;11.1;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T17:45:15;11.2;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T17:50:15;11.2;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T17:55:15;11.2;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T18:00:19;11.0;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T18:05:11;11.0;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T18:10:14;10.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T18:15:12;10.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T18:20:15;10.8;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T18:25:11;10.8;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T18:30:16;10.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T18:35:12;10.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T18:40:14;10.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T18:45:15;10.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T18:50:14;10.8;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T18:55:11;10.8;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T19:00:22;10.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T19:05:13;10.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T19:10:15;10.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T19:15:12;10.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T19:20:14;10.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T19:25:11;10.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T19:30:15;10.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T19:35:11;10.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T19:40:14;10.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T19:45:16;10.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T19:50:14;10.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T19:55:10;10.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T20:00:21;10.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T20:05:12;10.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T20:10:14;10.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T20:15:12;10.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T20:20:14;10.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T20:25:11;10.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T20:30:17;10.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T20:35:11;10.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T20:40:17;10.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T20:45:14;10.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T20:50:14;10.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T20:55:11;10.8;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T21:00:23;10.8;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T21:05:11;10.8;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T21:10:14;10.8;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T21:15:12;10.8;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T21:20:14;10.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T21:25:13;10.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T21:30:16;10.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T21:35:10;10.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T21:40:15;10.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T21:45:15;10.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T21:50:14;10.8;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T21:55:11;10.8;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T22:00:20;10.8;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T22:05:11;10.8;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T22:10:15;10.8;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T22:15:12;10.8;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T22:20:14;10.8;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T22:25:11;10.8;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T22:30:15;10.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T22:35:11;10.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T22:40:14;10.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T22:45:15;10.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T22:50:13;10.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T22:55:11;10.8;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T23:00:29;10.8;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T23:05:14;10.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T23:10:14;10.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T23:15:17;10.8;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T23:20:15;10.8;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T23:25:10;10.8;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T23:30:16;10.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T23:35:11;10.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T23:40:14;10.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T23:45:16;10.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T23:50:14;10.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-19T23:55:14;10.9;99.9
