sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43436;BME280;36399;51.444;-2.018;2023-04-20T00:01:47;101558.69;;;4.47;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T00:04:14;101553.66;;;4.50;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T00:06:41;101547.22;;;4.43;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T00:09:09;101551.75;;;4.31;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T00:11:35;101547.38;;;4.15;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T00:14:01;101544.09;;;4.03;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T00:16:27;101540.91;;;3.92;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T00:18:53;101539.66;;;3.86;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T00:21:19;101535.97;;;3.97;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T00:23:49;101538.22;;;3.91;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T00:26:16;101537.50;;;3.93;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T00:28:42;101530.84;;;3.67;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T00:31:08;101526.44;;;3.66;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T00:33:34;101520.63;;;3.56;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T00:36:01;101530.03;;;3.39;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T00:38:27;101528.22;;;3.38;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T00:40:56;101523.94;;;3.38;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T00:43:23;101521.97;;;3.34;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T00:45:49;101524.13;;;3.27;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T00:48:17;101524.13;;;3.41;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T00:50:43;101518.22;;;3.44;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T00:53:10;101511.56;;;3.49;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T00:55:37;101515.34;;;3.39;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T00:58:04;101511.03;;;3.40;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T01:00:31;101506.56;;;3.37;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T01:02:57;101504.44;;;3.30;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T01:05:23;101504.59;;;3.33;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T01:07:50;101501.75;;;3.29;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T01:10:16;101505.59;;;3.21;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T01:12:42;101498.25;;;3.13;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T01:15:08;101498.34;;;3.15;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T01:17:34;101492.06;;;3.11;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T01:20:06;101492.84;;;2.96;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T01:22:43;101505.81;;;2.96;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T01:25:08;101502.69;;;3.01;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T01:27:34;101494.81;;;2.85;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T01:30:00;101496.88;;;2.91;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T01:32:26;101492.94;;;2.97;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T01:34:53;101496.22;;;2.80;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T01:37:19;101493.09;;;2.71;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T01:39:45;101502.03;;;2.76;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T01:42:11;101504.19;;;2.83;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T01:44:37;101496.06;;;2.77;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T01:47:03;101493.00;;;2.69;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T01:49:29;101495.59;;;2.69;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T01:51:55;101500.44;;;2.78;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T01:54:21;101497.75;;;2.76;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T01:56:47;101501.41;;;2.80;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T01:59:13;101497.22;;;2.82;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T02:01:39;101501.41;;;2.80;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T02:04:05;101504.19;;;2.83;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T02:06:31;101516.19;;;2.81;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T02:08:57;101512.84;;;2.69;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T02:11:23;101523.41;;;2.59;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T02:13:49;101513.84;;;2.58;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T02:16:16;101521.25;;;2.65;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T02:18:44;101522.22;;;2.67;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T02:21:12;101517.03;;;2.67;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T02:23:38;101526.28;;;2.76;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T02:26:05;101522.97;;;2.79;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T02:28:31;101529.94;;;2.80;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T02:30:57;101534.56;;;2.71;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T02:33:22;101546.31;;;2.79;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T02:35:48;101542.91;;;2.80;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T02:38:14;101546.72;;;2.72;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T02:40:41;101540.03;;;2.75;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T02:43:07;101546.91;;;2.75;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T02:45:33;101538.16;;;2.73;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T02:47:58;101538.16;;;2.73;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T02:50:25;101543.78;;;2.66;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T02:52:51;101548.34;;;2.70;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T02:55:17;101543.25;;;2.58;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T02:57:43;101545.38;;;2.50;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T03:00:09;101549.19;;;2.42;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T03:02:38;101546.94;;;2.34;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T03:05:04;101549.22;;;2.29;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T03:07:30;101555.13;;;2.27;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T03:09:56;101558.03;;;2.18;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T03:12:22;101551.66;;;2.13;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T03:14:48;101551.84;;;2.03;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T03:17:14;101554.84;;;1.96;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T03:19:40;101558.22;;;1.81;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T03:22:07;101560.81;;;1.81;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T03:24:33;101560.81;;;1.68;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T03:26:59;101557.22;;;1.66;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T03:29:25;101561.09;;;1.60;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T03:31:51;101569.19;;;1.64;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T03:34:17;101568.06;;;1.61;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T03:36:43;101573.50;;;1.52;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T03:39:09;101579.88;;;1.44;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T03:41:35;101583.53;;;1.34;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T03:44:01;101577.25;;;1.31;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T03:46:27;101588.16;;;1.13;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T03:48:53;101591.91;;;1.05;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T03:51:19;101594.72;;;1.08;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T03:53:45;101592.94;;;1.20;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T03:56:11;101603.34;;;1.34;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T03:58:37;101597.59;;;1.51;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T04:01:04;101600.03;;;1.61;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T04:03:33;101604.91;;;1.56;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T04:05:59;101605.31;;;1.63;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T04:08:25;101607.50;;;1.56;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T04:10:51;101612.28;;;1.64;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T04:13:17;101613.56;;;1.57;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T04:15:43;101618.34;;;1.64;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T04:18:09;101629.50;;;1.63;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T04:20:35;101626.94;;;1.76;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T04:23:01;101624.25;;;1.75;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T04:25:27;101619.38;;;1.79;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T04:27:53;101636.88;;;1.70;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T04:30:19;101642.78;;;1.56;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T04:32:45;101642.84;;;1.69;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T04:35:12;101647.03;;;1.67;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T04:37:38;101644.47;;;1.80;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T04:40:04;101656.19;;;1.75;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T04:42:34;101656.69;;;1.70;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T04:45:01;101671.13;;;1.79;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T04:47:28;101656.59;;;1.81;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T04:49:57;101669.56;;;1.95;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T04:52:24;101668.38;;;1.89;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T04:54:50;101664.78;;;1.87;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T04:57:16;101668.97;;;1.99;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T04:59:42;101674.75;;;1.95;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T05:02:08;101679.34;;;1.99;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T05:04:34;101672.16;;;2.08;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T05:07:00;101679.84;;;2.06;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T05:09:26;101671.69;;;2.13;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T05:11:58;101681.78;;;2.22;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T05:14:32;101689.53;;;2.35;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T05:16:59;101678.97;;;2.32;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T05:19:25;101697.22;;;2.34;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T05:21:51;101687.94;;;2.37;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T05:24:17;101696.72;;;2.39;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T05:26:44;101693.94;;;2.36;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T05:29:11;101692.53;;;2.41;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T05:31:37;101693.91;;;2.49;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T05:34:03;101699.09;;;2.49;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T05:36:29;101697.50;;;2.51;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T05:38:55;101697.69;;;2.54;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T05:41:21;101701.09;;;2.53;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T05:43:54;101702.97;;;2.56;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T05:46:20;101704.22;;;2.61;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T05:48:46;101700.91;;;2.64;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T05:51:12;101708.38;;;2.72;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T05:53:38;101710.28;;;2.75;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T05:56:06;101715.03;;;2.82;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T05:58:32;101710.56;;;2.79;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T06:00:58;101711.75;;;2.84;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T06:03:24;101712.94;;;2.90;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T06:05:50;101720.41;;;2.98;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T06:08:16;101708.31;;;2.99;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T06:10:44;101712.38;;;3.08;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T06:13:10;101708.41;;;3.13;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T06:15:36;101710.41;;;3.17;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T06:18:02;101715.59;;;3.17;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T06:20:28;101715.06;;;3.23;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T06:22:54;101711.66;;;3.24;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T06:25:20;101714.75;;;3.32;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T06:27:46;101700.06;;;3.32;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T06:30:13;101700.44;;;3.38;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T06:32:39;101701.88;;;3.48;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T06:35:05;101696.88;;;3.51;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T06:37:31;101695.56;;;3.58;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T06:39:57;101694.63;;;3.70;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T06:42:23;101691.03;;;3.68;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T06:44:50;101682.63;;;3.72;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T06:47:16;101684.69;;;3.78;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T06:49:42;101680.13;;;3.89;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T06:52:08;101678.69;;;3.94;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T06:54:34;101675.63;;;4.01;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T06:56:59;101672.75;;;4.11;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T06:59:26;101669.91;;;4.21;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T07:01:52;101662.13;;;4.21;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T07:04:18;101653.84;;;4.28;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T07:06:44;101655.00;;;4.33;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T07:09:09;101645.59;;;4.35;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T07:11:35;101648.72;;;4.44;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T07:14:01;101632.88;;;4.56;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T07:16:27;101632.66;;;4.68;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T07:18:53;101629.63;;;4.75;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T07:21:19;101632.41;;;4.94;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T07:23:45;101627.69;;;5.03;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T07:26:12;101620.38;;;5.13;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T07:28:38;101618.75;;;5.31;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T07:31:04;101609.41;;;5.34;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T07:33:30;101597.66;;;5.43;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T07:35:56;101584.72;;;5.44;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T07:38:22;101581.69;;;5.53;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T07:40:48;101573.44;;;5.61;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T07:43:14;101570.66;;;5.75;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T07:45:40;101559.56;;;5.79;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T07:48:07;101554.31;;;5.95;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T07:50:34;101547.84;;;6.05;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T07:53:00;101545.72;;;6.15;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T07:55:27;101536.41;;;6.20;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T07:57:53;101526.72;;;6.36;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T08:00:19;101512.19;;;6.41;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T08:02:45;101508.69;;;6.40;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T08:05:11;101510.13;;;6.53;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T08:07:37;101500.13;;;6.62;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T08:10:04;101500.03;;;6.60;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T08:12:31;101499.19;;;6.79;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T08:14:57;101490.94;;;6.89;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T08:17:26;101484.78;;;7.08;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T08:19:52;101481.28;;;7.08;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T08:22:19;101478.22;;;7.18;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T08:24:45;101483.31;;;7.34;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T08:27:12;101478.69;;;7.49;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T08:29:38;101475.13;;;7.47;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T08:32:04;101478.91;;;7.54;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T08:34:34;101471.38;;;7.62;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T08:37:00;101465.09;;;7.79;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T08:39:26;101471.53;;;7.87;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T08:41:53;101473.50;;;7.93;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T08:44:20;101458.28;;;8.05;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T08:46:47;101449.31;;;8.20;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T08:49:14;101447.59;;;8.43;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T08:51:45;101441.72;;;8.49;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T08:54:11;101446.66;;;8.65;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T08:56:39;101436.41;;;8.71;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T08:59:05;101430.94;;;8.65;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T09:01:38;101437.63;;;8.81;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T09:04:22;101436.25;;;8.91;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T09:06:50;101436.78;;;9.06;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T09:09:20;101424.19;;;9.21;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T09:11:47;101434.66;;;9.21;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T09:14:14;101424.78;;;9.38;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T09:16:49;101427.00;;;9.27;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T09:19:25;101419.03;;;9.49;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T09:21:53;101417.19;;;9.74;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T09:24:20;101401.78;;;9.85;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T09:26:47;101391.81;;;10.01;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T09:29:21;101397.72;;;9.94;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T09:31:48;101396.84;;;9.94;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T09:34:14;101382.31;;;10.05;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T09:36:41;101379.75;;;10.08;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T09:39:10;101379.19;;;10.18;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T09:41:38;101370.63;;;10.24;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T09:44:05;101368.72;;;10.48;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T09:46:33;101371.91;;;10.69;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T09:49:02;101354.31;;;10.65;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T09:51:30;101348.66;;;11.18;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T09:53:57;101344.72;;;11.74;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T09:56:25;101330.03;;;12.70;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T09:58:52;101325.56;;;13.71;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T10:01:18;101317.28;;;14.12;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T10:03:45;101317.78;;;14.55;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T10:06:37;101313.63;;;16.01;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T10:09:05;101314.59;;;16.15;100.00
43436;BME280;36399;51.444;-2.018;2023-04-20T10:11:32;101299.50;;;16.05;96.40
43436;BME280;36399;51.444;-2.018;2023-04-20T10:14:16;101296.81;;;15.91;88.85
43436;BME280;36399;51.444;-2.018;2023-04-20T10:16:44;101308.31;;;15.98;95.10
43436;BME280;36399;51.444;-2.018;2023-04-20T10:19:11;101302.09;;;15.85;83.46
43436;BME280;36399;51.444;-2.018;2023-04-20T10:21:46;101289.88;;;16.18;77.80
43436;BME280;36399;51.444;-2.018;2023-04-20T10:24:12;101296.06;;;16.21;76.50
43436;BME280;36399;51.444;-2.018;2023-04-20T10:26:42;101294.22;;;16.11;73.31
43436;BME280;36399;51.444;-2.018;2023-04-20T10:29:10;101288.25;;;16.76;69.10
43436;BME280;36399;51.444;-2.018;2023-04-20T10:31:49;101287.28;;;17.59;63.16
43436;BME280;36399;51.444;-2.018;2023-04-20T10:34:15;101278.50;;;17.27;59.53
43436;BME280;36399;51.444;-2.018;2023-04-20T10:36:42;101258.91;;;17.83;56.09
43436;BME280;36399;51.444;-2.018;2023-04-20T10:39:20;101264.28;;;17.51;55.00
43436;BME280;36399;51.444;-2.018;2023-04-20T10:41:57;101261.72;;;16.71;55.02
43436;BME280;36399;51.444;-2.018;2023-04-20T10:44:24;101266.16;;;16.94;55.09
43436;BME280;36399;51.444;-2.018;2023-04-20T10:46:50;101270.47;;;17.57;53.90
43436;BME280;36399;51.444;-2.018;2023-04-20T10:49:16;101279.25;;;16.15;56.97
43436;BME280;36399;51.444;-2.018;2023-04-20T10:51:50;101262.56;;;16.60;58.36
43436;BME280;36399;51.444;-2.018;2023-04-20T10:54:17;101263.50;;;16.71;53.50
43436;BME280;36399;51.444;-2.018;2023-04-20T10:56:49;101267.78;;;16.14;52.97
43436;BME280;36399;51.444;-2.018;2023-04-20T10:59:20;101259.75;;;17.97;49.42
43436;BME280;36399;51.444;-2.018;2023-04-20T11:01:48;101260.16;;;18.78;46.33
43436;BME280;36399;51.444;-2.018;2023-04-20T11:04:14;101252.50;;;19.38;45.04
43436;BME280;36399;51.444;-2.018;2023-04-20T11:06:42;101242.34;;;18.86;43.01
43436;BME280;36399;51.444;-2.018;2023-04-20T11:09:22;101250.47;;;18.67;44.66
43436;BME280;36399;51.444;-2.018;2023-04-20T11:12:01;101239.31;;;18.08;42.58
43436;BME280;36399;51.444;-2.018;2023-04-20T11:14:37;101239.50;;;17.72;43.43
43436;BME280;36399;51.444;-2.018;2023-04-20T11:17:04;101242.16;;;17.70;45.47
43436;BME280;36399;51.444;-2.018;2023-04-20T11:19:33;101243.75;;;18.06;44.42
43436;BME280;36399;51.444;-2.018;2023-04-20T11:22:00;101236.59;;;18.14;45.52
43436;BME280;36399;51.444;-2.018;2023-04-20T11:24:28;101228.84;;;19.06;44.22
43436;BME280;36399;51.444;-2.018;2023-04-20T11:26:54;101227.22;;;19.79;43.94
43436;BME280;36399;51.444;-2.018;2023-04-20T11:31:59;101221.19;;;18.68;46.32
43436;BME280;36399;51.444;-2.018;2023-04-20T11:34:25;101216.47;;;17.61;50.08
43436;BME280;36399;51.444;-2.018;2023-04-20T11:36:53;101218.09;;;18.02;51.73
43436;BME280;36399;51.444;-2.018;2023-04-20T11:39:25;101214.69;;;19.04;51.05
43436;BME280;36399;51.444;-2.018;2023-04-20T11:41:52;101205.44;;;18.41;47.31
43436;BME280;36399;51.444;-2.018;2023-04-20T11:44:19;101207.75;;;17.20;49.05
43436;BME280;36399;51.444;-2.018;2023-04-20T11:46:46;101201.34;;;17.86;51.04
43436;BME280;36399;51.444;-2.018;2023-04-20T11:49:15;101193.66;;;16.84;47.88
43436;BME280;36399;51.444;-2.018;2023-04-20T11:51:41;101192.97;;;18.49;49.03
43436;BME280;36399;51.444;-2.018;2023-04-20T11:54:08;101173.34;;;16.74;46.01
43436;BME280;36399;51.444;-2.018;2023-04-20T11:56:34;101184.84;;;16.65;48.01
43436;BME280;36399;51.444;-2.018;2023-04-20T11:59:00;101181.78;;;18.03;49.57
43436;BME280;36399;51.444;-2.018;2023-04-20T12:01:25;101174.75;;;17.94;48.67
43436;BME280;36399;51.444;-2.018;2023-04-20T12:03:51;101167.00;;;17.39;45.46
43436;BME280;36399;51.444;-2.018;2023-04-20T12:06:20;101179.50;;;16.88;47.94
43436;BME280;36399;51.444;-2.018;2023-04-20T12:08:46;101174.22;;;16.85;48.75
43436;BME280;36399;51.444;-2.018;2023-04-20T12:11:13;101173.94;;;17.83;48.61
43436;BME280;36399;51.444;-2.018;2023-04-20T12:13:44;101161.69;;;18.83;48.60
43436;BME280;36399;51.444;-2.018;2023-04-20T12:16:10;101152.09;;;18.62;47.09
43436;BME280;36399;51.444;-2.018;2023-04-20T12:18:36;101167.22;;;19.44;47.28
43436;BME280;36399;51.444;-2.018;2023-04-20T12:21:02;101157.69;;;18.27;45.85
43436;BME280;36399;51.444;-2.018;2023-04-20T12:23:28;101161.44;;;17.97;48.55
43436;BME280;36399;51.444;-2.018;2023-04-20T12:25:55;101156.25;;;17.63;47.28
43436;BME280;36399;51.444;-2.018;2023-04-20T12:28:21;101161.53;;;17.80;50.25
43436;BME280;36399;51.444;-2.018;2023-04-20T12:30:47;101160.09;;;18.56;49.05
43436;BME280;36399;51.444;-2.018;2023-04-20T12:33:13;101165.97;;;18.98;46.00
43436;BME280;36399;51.444;-2.018;2023-04-20T12:35:39;101159.41;;;19.31;44.96
43436;BME280;36399;51.444;-2.018;2023-04-20T12:38:05;101149.72;;;20.51;45.54
43436;BME280;36399;51.444;-2.018;2023-04-20T12:40:31;101157.34;;;19.56;44.97
43436;BME280;36399;51.444;-2.018;2023-04-20T12:42:56;101146.31;;;20.43;42.64