sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56115;DHT22;41988;53.020;6.576;2022-08-19T00:01:48;15.10;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T00:04:34;15.30;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T00:07:20;15.50;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T00:10:08;15.00;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T00:18:22;14.90;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T00:21:06;15.10;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T00:23:54;15.00;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T00:26:43;14.80;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T00:29:27;15.00;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T00:32:11;14.90;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T00:34:55;15.00;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T00:37:40;15.00;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T00:40:27;14.90;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T00:43:12;14.70;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T00:45:57;14.70;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T00:48:41;14.80;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T00:51:27;14.50;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T00:54:13;14.90;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T00:56:59;15.00;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T00:59:48;14.70;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T01:02:36;14.60;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T01:05:25;14.60;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T01:08:12;14.60;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T01:10:59;14.30;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T01:13:44;14.30;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T01:16:30;14.40;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T01:22:47;14.30;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T01:25:48;14.60;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T01:28:33;14.30;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T01:31:25;14.40;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T01:36:54;14.30;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T01:39:40;14.30;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T01:42:24;14.30;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T01:45:08;14.20;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T01:47:53;14.30;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T01:50:38;14.00;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T01:58:58;14.40;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T02:01:43;14.30;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T02:04:28;14.70;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T02:07:12;14.40;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T02:09:56;14.40;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T02:12:41;13.90;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T02:20:54;13.90;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T02:23:39;14.30;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T02:29:10;14.00;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T02:37:24;14.10;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T02:40:29;14.10;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T02:43:13;14.00;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T02:45:57;14.40;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T02:51:34;14.20;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T02:57:04;14.30;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T02:59:50;14.20;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T03:02:34;14.20;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T03:05:18;14.80;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T03:08:02;14.20;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T03:10:48;14.10;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T03:13:32;13.90;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T03:16:21;14.30;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T03:19:06;13.80;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T03:21:51;14.10;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T03:24:37;14.00;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T03:27:21;14.00;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T03:30:06;14.00;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T03:35:36;13.80;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T03:38:20;13.70;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T03:41:07;14.20;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T03:43:53;13.70;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T03:46:37;13.70;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T03:49:24;13.70;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T03:52:09;13.60;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T03:54:53;13.90;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T03:57:37;13.80;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T04:00:21;13.80;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T04:03:05;14.00;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T04:11:27;13.70;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T04:14:17;14.00;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T04:19:48;13.90;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T04:25:16;14.10;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T04:28:01;14.10;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T04:30:47;14.00;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T04:33:32;14.10;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T04:36:20;14.10;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T04:39:08;13.70;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T04:41:53;13.50;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T04:47:43;14.00;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T04:50:28;14.10;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T04:53:12;13.80;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T04:55:58;14.00;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T04:58:44;14.10;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T05:01:29;13.90;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T05:04:14;13.90;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T05:07:00;14.00;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T05:09:44;14.20;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T05:12:28;14.10;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T05:15:12;14.30;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T05:17:57;14.20;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T05:21:06;14.10;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T05:24:10;14.10;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T05:26:55;14.20;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T05:29:42;14.20;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T05:32:26;14.20;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T05:35:11;14.60;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T05:37:55;14.20;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T05:46:16;14.60;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T05:51:46;15.50;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T05:54:30;15.50;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T05:57:15;15.50;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T05:59:59;15.60;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T06:05:30;16.00;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T06:08:15;16.00;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T06:11:23;16.50;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T06:14:19;16.40;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T06:17:04;16.00;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T06:19:49;16.70;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T06:22:38;16.80;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T06:25:23;16.80;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T06:30:51;17.10;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T06:33:36;17.30;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T06:39:17;17.60;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T06:42:04;17.10;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T06:44:50;17.70;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T06:47:34;17.80;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T06:50:19;17.90;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T06:53:03;18.10;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T06:55:47;18.10;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T06:58:31;18.40;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T07:01:16;18.50;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T07:04:00;18.50;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T07:06:47;18.70;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T07:09:31;19.10;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T07:15:00;19.10;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T07:17:44;19.60;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T07:20:28;20.40;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T07:23:12;21.70;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T07:25:57;22.70;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T07:28:42;22.50;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T07:31:27;22.70;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T07:34:12;23.60;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T07:36:58;23.50;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T07:39:44;24.00;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T07:42:28;23.60;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T07:45:13;23.10;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T07:47:57;22.90;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T07:50:43;22.80;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T07:53:29;22.70;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T07:56:14;22.90;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T07:58:59;23.20;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T08:01:44;23.60;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T08:04:29;25.00;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T08:10:35;26.60;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T08:13:20;26.10;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T08:16:04;26.10;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T08:18:49;26.80;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T08:21:33;26.30;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T08:24:18;26.90;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T08:35:20;25.70;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T08:41:04;25.40;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T08:43:52;25.10;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T08:46:51;24.90;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T08:49:46;25.30;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T08:52:35;25.20;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T08:55:26;25.20;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T08:58:47;25.40;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T09:09:52;26.00;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T09:16:02;26.10;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T09:18:51;29.10;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T09:24:23;26.60;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T09:35:26;26.70;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T09:41:02;26.90;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T09:43:48;26.90;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T09:52:11;27.00;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T10:05:57;27.50;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T10:30:40;27.70;98.20
56115;DHT22;41988;53.020;6.576;2022-08-19T10:36:13;27.40;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T10:44:33;27.90;96.90
56115;DHT22;41988;53.020;6.576;2022-08-19T10:50:04;28.30;99.70
56115;DHT22;41988;53.020;6.576;2022-08-19T10:53:08;27.90;96.90
56115;DHT22;41988;53.020;6.576;2022-08-19T10:58:56;28.00;99.60
56115;DHT22;41988;53.020;6.576;2022-08-19T11:01:43;27.30;97.60
56115;DHT22;41988;53.020;6.576;2022-08-19T11:18:12;27.00;97.80
56115;DHT22;41988;53.020;6.576;2022-08-19T11:21:06;27.40;98.20
56115;DHT22;41988;53.020;6.576;2022-08-19T11:23:53;27.40;97.40
56115;DHT22;41988;53.020;6.576;2022-08-19T11:26:39;27.50;97.70
56115;DHT22;41988;53.020;6.576;2022-08-19T11:45:55;28.30;94.80
56115;DHT22;41988;53.020;6.576;2022-08-19T11:54:10;28.40;94.10
56115;DHT22;41988;53.020;6.576;2022-08-19T12:05:09;28.50;97.00
56115;DHT22;41988;53.020;6.576;2022-08-19T12:10:39;28.40;93.80
56115;DHT22;41988;53.020;6.576;2022-08-19T12:16:15;28.50;96.00
56115;DHT22;41988;53.020;6.576;2022-08-19T12:30:04;27.20;96.70
56115;DHT22;41988;53.020;6.576;2022-08-19T12:38:21;28.00;94.50
56115;DHT22;41988;53.020;6.576;2022-08-19T12:41:10;28.10;92.30
56115;DHT22;41988;53.020;6.576;2022-08-19T12:49:26;29.00;92.20
56115;DHT22;41988;53.020;6.576;2022-08-19T12:54:58;29.60;88.50
56115;DHT22;41988;53.020;6.576;2022-08-19T13:05:56;28.60;88.20
56115;DHT22;41988;53.020;6.576;2022-08-19T13:19:41;28.10;88.60
56115;DHT22;41988;53.020;6.576;2022-08-19T13:22:25;28.00;89.60
56115;DHT22;41988;53.020;6.576;2022-08-19T13:27:54;26.40;90.40
56115;DHT22;41988;53.020;6.576;2022-08-19T13:33:42;27.10;93.80
56115;DHT22;41988;53.020;6.576;2022-08-19T13:39:11;27.40;97.00
56115;DHT22;41988;53.020;6.576;2022-08-19T13:41:56;27.40;98.30
56115;DHT22;41988;53.020;6.576;2022-08-19T13:50:14;26.40;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T13:52:59;26.30;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T13:58:29;25.70;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T14:01:22;25.10;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T14:04:07;25.20;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T14:12:22;24.70;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T14:15:08;24.60;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T14:26:11;25.20;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T14:37:12;25.80;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T14:42:43;25.50;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T14:45:28;25.40;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T14:56:29;25.00;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T15:10:15;24.70;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T15:15:44;25.10;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T15:24:01;25.70;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T15:37:53;25.40;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T15:40:40;25.80;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T15:51:40;25.40;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T16:00:05;25.30;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T16:03:13;24.90;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T16:11:57;24.60;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T16:25:47;23.80;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T16:36:46;24.20;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T16:53:19;24.20;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T16:56:04;24.50;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T17:18:09;24.00;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T17:20:54;23.80;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T17:26:25;23.90;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T17:40:08;23.70;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T18:01:42;23.20;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T18:18:12;23.00;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T18:34:41;22.10;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T18:40:16;21.90;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T18:46:13;21.70;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T18:49:29;21.50;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T18:54:58;21.90;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T19:00:27;21.30;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T19:03:11;21.20;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T19:11:32;21.00;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T19:14:21;21.50;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T19:17:08;21.20;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T19:28:08;20.70;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T19:30:54;21.10;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T19:33:42;21.10;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T19:44:42;21.00;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T19:47:27;20.90;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T19:50:13;21.00;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T19:58:30;20.70;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T20:01:15;20.60;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T20:06:45;21.00;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T20:09:29;20.60;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T20:12:13;20.50;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T20:14:58;20.40;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T20:17:42;20.30;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T20:20:26;20.40;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T20:23:10;20.40;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T20:25:54;20.20;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T20:28:39;20.30;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T20:31:23;20.30;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T20:34:07;20.30;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T20:36:52;20.50;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T20:39:36;20.40;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T20:42:21;20.40;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T20:45:09;20.40;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T20:47:54;20.30;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T20:50:38;20.40;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T20:53:24;20.50;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T20:56:10;20.50;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T20:58:54;20.50;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T21:01:38;20.40;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T21:04:22;20.40;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T21:07:06;20.30;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T21:09:52;20.20;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T21:18:06;20.30;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T21:20:50;20.30;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T21:23:35;20.30;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T21:26:19;20.10;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T21:29:03;20.30;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T21:34:33;20.20;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T21:37:17;20.20;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T21:40:05;20.10;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T21:42:50;20.10;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T21:45:34;20.30;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T21:51:03;20.10;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T21:53:47;20.00;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T21:56:31;20.00;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T22:02:00;20.00;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T22:04:45;20.00;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T22:07:29;20.00;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T22:10:13;20.10;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T22:12:58;19.80;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T22:15:43;20.10;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T22:18:28;20.00;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T22:21:13;20.10;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T22:23:57;20.10;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T22:26:41;19.70;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T22:29:25;19.70;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T22:32:09;19.70;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T22:34:57;19.50;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T22:37:42;20.00;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T22:40:28;19.40;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T22:43:20;19.50;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T22:46:05;19.90;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T22:48:49;19.70;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T22:51:33;19.60;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T22:54:36;19.70;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T22:57:21;19.40;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T23:00:06;19.30;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T23:02:56;19.50;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T23:05:40;19.60;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T23:11:10;19.50;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T23:13:54;19.20;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T23:16:38;19.60;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T23:19:23;19.20;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T23:22:07;19.10;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T23:24:53;20.20;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T23:27:37;19.10;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T23:30:42;19.20;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T23:33:31;19.10;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T23:36:16;19.20;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T23:39:01;19.30;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T23:41:45;18.80;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T23:47:14;19.50;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T23:50:02;18.70;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T23:52:50;18.80;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T23:55:38;18.90;99.90
56115;DHT22;41988;53.020;6.576;2022-08-19T23:58:22;18.70;99.90
