sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51029;DHT22;37054;52.054;8.600;2024-01-15T00:00:39;6.30;69.50
51029;DHT22;37054;52.054;8.600;2024-01-15T00:03:05;6.30;69.40
51029;DHT22;37054;52.054;8.600;2024-01-15T00:05:31;6.30;69.30
51029;DHT22;37054;52.054;8.600;2024-01-15T00:07:56;6.30;69.30
51029;DHT22;37054;52.054;8.600;2024-01-15T00:10:23;6.40;69.30
51029;DHT22;37054;52.054;8.600;2024-01-15T00:12:48;6.40;69.30
51029;DHT22;37054;52.054;8.600;2024-01-15T00:15:14;6.40;69.30
51029;DHT22;37054;52.054;8.600;2024-01-15T00:17:40;6.40;69.30
51029;DHT22;37054;52.054;8.600;2024-01-15T00:20:06;6.30;69.10
51029;DHT22;37054;52.054;8.600;2024-01-15T00:22:32;6.30;69.20
51029;DHT22;37054;52.054;8.600;2024-01-15T00:24:57;6.30;69.20
51029;DHT22;37054;52.054;8.600;2024-01-15T00:27:23;6.30;69.10
51029;DHT22;37054;52.054;8.600;2024-01-15T00:29:49;6.30;69.20
51029;DHT22;37054;52.054;8.600;2024-01-15T00:32:16;6.30;69.30
51029;DHT22;37054;52.054;8.600;2024-01-15T00:34:41;6.40;69.10
51029;DHT22;37054;52.054;8.600;2024-01-15T00:37:07;6.30;69.00
51029;DHT22;37054;52.054;8.600;2024-01-15T00:39:33;6.30;68.90
51029;DHT22;37054;52.054;8.600;2024-01-15T00:41:58;6.20;68.60
51029;DHT22;37054;52.054;8.600;2024-01-15T00:44:24;6.10;68.10
51029;DHT22;37054;52.054;8.600;2024-01-15T00:46:55;6.00;67.90
51029;DHT22;37054;52.054;8.600;2024-01-15T00:49:23;5.90;67.80
51029;DHT22;37054;52.054;8.600;2024-01-15T00:51:49;5.80;68.00
51029;DHT22;37054;52.054;8.600;2024-01-15T00:54:15;5.80;68.40
51029;DHT22;37054;52.054;8.600;2024-01-15T00:56:40;5.80;68.70
51029;DHT22;37054;52.054;8.600;2024-01-15T00:59:05;5.90;69.00
51029;DHT22;37054;52.054;8.600;2024-01-15T01:01:31;5.90;69.10
51029;DHT22;37054;52.054;8.600;2024-01-15T01:03:57;6.00;69.20
51029;DHT22;37054;52.054;8.600;2024-01-15T01:06:22;6.00;69.00
51029;DHT22;37054;52.054;8.600;2024-01-15T01:08:48;6.00;69.00
51029;DHT22;37054;52.054;8.600;2024-01-15T01:11:14;6.00;68.90
51029;DHT22;37054;52.054;8.600;2024-01-15T01:13:40;6.00;68.90
51029;DHT22;37054;52.054;8.600;2024-01-15T01:16:05;6.00;68.80
51029;DHT22;37054;52.054;8.600;2024-01-15T01:18:31;5.90;68.70
51029;DHT22;37054;52.054;8.600;2024-01-15T01:20:56;5.90;68.40
51029;DHT22;37054;52.054;8.600;2024-01-15T01:23:22;5.80;68.10
51029;DHT22;37054;52.054;8.600;2024-01-15T01:25:47;5.80;68.00
51029;DHT22;37054;52.054;8.600;2024-01-15T01:28:13;5.80;68.00
51029;DHT22;37054;52.054;8.600;2024-01-15T01:30:38;5.70;68.20
51029;DHT22;37054;52.054;8.600;2024-01-15T01:33:04;5.80;68.50
51029;DHT22;37054;52.054;8.600;2024-01-15T01:35:30;5.80;68.70
51029;DHT22;37054;52.054;8.600;2024-01-15T01:37:55;5.90;69.00
51029;DHT22;37054;52.054;8.600;2024-01-15T01:40:21;5.90;69.20
51029;DHT22;37054;52.054;8.600;2024-01-15T01:42:47;6.00;69.20
51029;DHT22;37054;52.054;8.600;2024-01-15T01:45:13;6.00;69.20
51029;DHT22;37054;52.054;8.600;2024-01-15T01:47:38;6.00;69.10
51029;DHT22;37054;52.054;8.600;2024-01-15T01:50:04;6.00;69.20
51029;DHT22;37054;52.054;8.600;2024-01-15T01:52:31;6.10;69.10
51029;DHT22;37054;52.054;8.600;2024-01-15T01:54:57;6.10;69.00
51029;DHT22;37054;52.054;8.600;2024-01-15T01:57:23;6.10;69.00
51029;DHT22;37054;52.054;8.600;2024-01-15T01:59:49;6.10;68.90
51029;DHT22;37054;52.054;8.600;2024-01-15T02:02:16;6.10;68.70
51029;DHT22;37054;52.054;8.600;2024-01-15T02:04:42;6.00;68.80
51029;DHT22;37054;52.054;8.600;2024-01-15T02:07:07;6.00;68.80
51029;DHT22;37054;52.054;8.600;2024-01-15T02:09:35;6.00;68.80
51029;DHT22;37054;52.054;8.600;2024-01-15T02:12:01;6.10;68.80
51029;DHT22;37054;52.054;8.600;2024-01-15T02:14:26;6.00;68.80
51029;DHT22;37054;52.054;8.600;2024-01-15T02:16:52;6.10;68.60
51029;DHT22;37054;52.054;8.600;2024-01-15T02:19:18;6.00;68.40
51029;DHT22;37054;52.054;8.600;2024-01-15T02:21:43;6.00;68.40
51029;DHT22;37054;52.054;8.600;2024-01-15T02:24:09;6.00;68.50
51029;DHT22;37054;52.054;8.600;2024-01-15T02:26:35;6.00;68.50
51029;DHT22;37054;52.054;8.600;2024-01-15T02:29:02;6.00;68.60
51029;DHT22;37054;52.054;8.600;2024-01-15T02:31:27;6.00;68.70
51029;DHT22;37054;52.054;8.600;2024-01-15T02:33:53;6.00;68.80
51029;DHT22;37054;52.054;8.600;2024-01-15T02:36:18;6.00;68.70
51029;DHT22;37054;52.054;8.600;2024-01-15T02:38:44;6.00;68.70
51029;DHT22;37054;52.054;8.600;2024-01-15T02:41:09;6.10;68.80
51029;DHT22;37054;52.054;8.600;2024-01-15T02:43:35;6.10;68.90
51029;DHT22;37054;52.054;8.600;2024-01-15T02:46:00;6.10;69.00
51029;DHT22;37054;52.054;8.600;2024-01-15T02:48:26;6.10;69.00
51029;DHT22;37054;52.054;8.600;2024-01-15T02:50:51;6.20;69.00
51029;DHT22;37054;52.054;8.600;2024-01-15T02:53:17;6.20;69.10
51029;DHT22;37054;52.054;8.600;2024-01-15T02:55:42;6.20;69.10
51029;DHT22;37054;52.054;8.600;2024-01-15T02:58:08;6.20;69.20
51029;DHT22;37054;52.054;8.600;2024-01-15T03:00:33;6.20;69.20
51029;DHT22;37054;52.054;8.600;2024-01-15T03:02:59;6.20;69.20
51029;DHT22;37054;52.054;8.600;2024-01-15T03:05:25;6.30;69.10
51029;DHT22;37054;52.054;8.600;2024-01-15T03:07:50;6.30;69.20
51029;DHT22;37054;52.054;8.600;2024-01-15T03:10:16;6.30;69.30
51029;DHT22;37054;52.054;8.600;2024-01-15T03:12:41;6.30;69.30
51029;DHT22;37054;52.054;8.600;2024-01-15T03:15:07;6.40;69.30
51029;DHT22;37054;52.054;8.600;2024-01-15T03:17:32;6.40;69.20
51029;DHT22;37054;52.054;8.600;2024-01-15T03:19:58;6.40;69.20
51029;DHT22;37054;52.054;8.600;2024-01-15T03:22:23;6.40;69.20
51029;DHT22;37054;52.054;8.600;2024-01-15T03:24:49;6.50;69.20
51029;DHT22;37054;52.054;8.600;2024-01-15T03:27:14;6.50;69.10
51029;DHT22;37054;52.054;8.600;2024-01-15T03:29:40;6.50;69.00
51029;DHT22;37054;52.054;8.600;2024-01-15T03:32:06;6.50;69.10
51029;DHT22;37054;52.054;8.600;2024-01-15T03:34:32;6.50;69.00
51029;DHT22;37054;52.054;8.600;2024-01-15T03:36:57;6.40;69.10
51029;DHT22;37054;52.054;8.600;2024-01-15T03:39:24;6.50;69.20
51029;DHT22;37054;52.054;8.600;2024-01-15T03:41:49;6.50;69.20
51029;DHT22;37054;52.054;8.600;2024-01-15T03:44:15;6.50;69.30
51029;DHT22;37054;52.054;8.600;2024-01-15T03:46:40;6.50;69.30
51029;DHT22;37054;52.054;8.600;2024-01-15T03:49:06;6.50;69.20
51029;DHT22;37054;52.054;8.600;2024-01-15T03:51:31;6.50;69.20
51029;DHT22;37054;52.054;8.600;2024-01-15T03:53:57;6.50;69.20
51029;DHT22;37054;52.054;8.600;2024-01-15T03:56:22;6.50;69.20
51029;DHT22;37054;52.054;8.600;2024-01-15T03:58:47;6.50;69.20
51029;DHT22;37054;52.054;8.600;2024-01-15T04:01:13;6.50;69.20
51029;DHT22;37054;52.054;8.600;2024-01-15T04:03:39;6.60;69.20
51029;DHT22;37054;52.054;8.600;2024-01-15T04:06:04;6.60;69.30
51029;DHT22;37054;52.054;8.600;2024-01-15T04:08:30;6.60;69.30
51029;DHT22;37054;52.054;8.600;2024-01-15T04:10:56;6.60;69.20
51029;DHT22;37054;52.054;8.600;2024-01-15T04:13:21;6.60;69.20
51029;DHT22;37054;52.054;8.600;2024-01-15T04:15:47;6.60;69.20
51029;DHT22;37054;52.054;8.600;2024-01-15T04:18:12;6.60;69.20
51029;DHT22;37054;52.054;8.600;2024-01-15T04:20:38;6.60;69.30
51029;DHT22;37054;52.054;8.600;2024-01-15T04:23:04;6.60;69.20
51029;DHT22;37054;52.054;8.600;2024-01-15T04:25:30;6.60;69.20
51029;DHT22;37054;52.054;8.600;2024-01-15T04:27:55;6.60;69.20
51029;DHT22;37054;52.054;8.600;2024-01-15T04:30:21;6.60;69.10
51029;DHT22;37054;52.054;8.600;2024-01-15T04:32:46;6.60;69.20
51029;DHT22;37054;52.054;8.600;2024-01-15T04:35:12;6.70;69.20
51029;DHT22;37054;52.054;8.600;2024-01-15T04:37:38;6.60;69.20
51029;DHT22;37054;52.054;8.600;2024-01-15T04:40:03;6.60;69.20
51029;DHT22;37054;52.054;8.600;2024-01-15T04:42:29;6.70;69.20
51029;DHT22;37054;52.054;8.600;2024-01-15T04:44:55;6.70;69.10
51029;DHT22;37054;52.054;8.600;2024-01-15T04:47:20;6.70;69.10
51029;DHT22;37054;52.054;8.600;2024-01-15T04:49:46;6.70;69.20
51029;DHT22;37054;52.054;8.600;2024-01-15T04:52:11;6.70;69.10
51029;DHT22;37054;52.054;8.600;2024-01-15T04:54:38;6.70;69.10
51029;DHT22;37054;52.054;8.600;2024-01-15T04:57:03;6.70;69.10
51029;DHT22;37054;52.054;8.600;2024-01-15T04:59:29;6.70;69.10
51029;DHT22;37054;52.054;8.600;2024-01-15T05:01:55;6.70;69.00
51029;DHT22;37054;52.054;8.600;2024-01-15T05:04:21;6.70;69.10
51029;DHT22;37054;52.054;8.600;2024-01-15T05:06:46;6.70;69.10
51029;DHT22;37054;52.054;8.600;2024-01-15T05:09:12;6.70;69.10
51029;DHT22;37054;52.054;8.600;2024-01-15T05:11:39;6.70;69.00
51029;DHT22;37054;52.054;8.600;2024-01-15T05:14:04;6.70;69.00
51029;DHT22;37054;52.054;8.600;2024-01-15T05:16:30;6.70;68.90
51029;DHT22;37054;52.054;8.600;2024-01-15T05:18:55;6.70;69.10
51029;DHT22;37054;52.054;8.600;2024-01-15T05:21:21;6.70;69.10
51029;DHT22;37054;52.054;8.600;2024-01-15T05:23:46;6.70;69.10
51029;DHT22;37054;52.054;8.600;2024-01-15T05:26:12;6.70;69.00
51029;DHT22;37054;52.054;8.600;2024-01-15T05:28:37;6.70;69.00
51029;DHT22;37054;52.054;8.600;2024-01-15T05:31:03;6.70;68.90
51029;DHT22;37054;52.054;8.600;2024-01-15T05:33:29;6.70;69.00
51029;DHT22;37054;52.054;8.600;2024-01-15T05:35:55;6.70;69.10
51029;DHT22;37054;52.054;8.600;2024-01-15T05:38:21;6.70;69.00
51029;DHT22;37054;52.054;8.600;2024-01-15T05:40:46;6.70;69.00
51029;DHT22;37054;52.054;8.600;2024-01-15T05:43:12;6.70;69.00
51029;DHT22;37054;52.054;8.600;2024-01-15T05:45:38;6.60;68.90
51029;DHT22;37054;52.054;8.600;2024-01-15T05:48:04;6.60;68.90
51029;DHT22;37054;52.054;8.600;2024-01-15T05:50:30;6.60;69.00
51029;DHT22;37054;52.054;8.600;2024-01-15T05:52:55;6.60;69.10
51029;DHT22;37054;52.054;8.600;2024-01-15T05:55:21;6.60;69.10
51029;DHT22;37054;52.054;8.600;2024-01-15T05:57:46;6.70;69.20
51029;DHT22;37054;52.054;8.600;2024-01-15T06:00:12;6.70;69.10
51029;DHT22;37054;52.054;8.600;2024-01-15T06:02:38;6.70;68.80
51029;DHT22;37054;52.054;8.600;2024-01-15T06:05:04;6.60;68.50
51029;DHT22;37054;52.054;8.600;2024-01-15T06:07:30;6.50;68.60
51029;DHT22;37054;52.054;8.600;2024-01-15T06:09:56;6.60;68.60
51029;DHT22;37054;52.054;8.600;2024-01-15T06:12:24;6.50;68.60
51029;DHT22;37054;52.054;8.600;2024-01-15T06:14:50;6.50;68.70
51029;DHT22;37054;52.054;8.600;2024-01-15T06:17:15;6.50;68.80
51029;DHT22;37054;52.054;8.600;2024-01-15T06:19:41;6.50;68.90
51029;DHT22;37054;52.054;8.600;2024-01-15T06:22:06;6.50;68.90
51029;DHT22;37054;52.054;8.600;2024-01-15T06:24:32;6.50;69.00
51029;DHT22;37054;52.054;8.600;2024-01-15T06:26:57;6.50;69.00
51029;DHT22;37054;52.054;8.600;2024-01-15T06:29:25;6.50;69.00
51029;DHT22;37054;52.054;8.600;2024-01-15T06:31:51;6.60;69.10
51029;DHT22;37054;52.054;8.600;2024-01-15T06:34:17;6.50;69.10
51029;DHT22;37054;52.054;8.600;2024-01-15T06:36:42;6.60;69.10
51029;DHT22;37054;52.054;8.600;2024-01-15T06:39:08;6.60;69.10
51029;DHT22;37054;52.054;8.600;2024-01-15T06:41:35;6.60;69.00
51029;DHT22;37054;52.054;8.600;2024-01-15T06:44:06;6.60;69.00
51029;DHT22;37054;52.054;8.600;2024-01-15T06:46:32;6.60;69.00
51029;DHT22;37054;52.054;8.600;2024-01-15T06:48:57;6.60;69.10
51029;DHT22;37054;52.054;8.600;2024-01-15T06:51:23;6.60;69.10
51029;DHT22;37054;52.054;8.600;2024-01-15T06:53:48;6.60;69.20
51029;DHT22;37054;52.054;8.600;2024-01-15T06:56:14;6.60;69.20
51029;DHT22;37054;52.054;8.600;2024-01-15T06:58:39;6.60;69.10
51029;DHT22;37054;52.054;8.600;2024-01-15T07:01:05;6.60;68.90
51029;DHT22;37054;52.054;8.600;2024-01-15T07:03:31;6.60;69.00
51029;DHT22;37054;52.054;8.600;2024-01-15T07:05:56;6.50;69.00
51029;DHT22;37054;52.054;8.600;2024-01-15T07:08:22;6.50;68.90
51029;DHT22;37054;52.054;8.600;2024-01-15T07:10:47;6.50;68.80
51029;DHT22;37054;52.054;8.600;2024-01-15T07:13:13;6.40;68.80
51029;DHT22;37054;52.054;8.600;2024-01-15T07:15:38;6.40;68.80
51029;DHT22;37054;52.054;8.600;2024-01-15T07:18:04;6.40;68.60
51029;DHT22;37054;52.054;8.600;2024-01-15T07:20:30;6.30;68.50
51029;DHT22;37054;52.054;8.600;2024-01-15T07:22:55;6.20;68.70
51029;DHT22;37054;52.054;8.600;2024-01-15T07:25:22;6.30;68.80
51029;DHT22;37054;52.054;8.600;2024-01-15T07:27:47;6.20;68.90
51029;DHT22;37054;52.054;8.600;2024-01-15T07:30:13;6.30;69.10
51029;DHT22;37054;52.054;8.600;2024-01-15T07:32:39;6.30;69.10
51029;DHT22;37054;52.054;8.600;2024-01-15T07:35:06;6.30;69.20
51029;DHT22;37054;52.054;8.600;2024-01-15T07:37:31;6.30;69.20
51029;DHT22;37054;52.054;8.600;2024-01-15T07:39:57;6.30;69.20
51029;DHT22;37054;52.054;8.600;2024-01-15T07:42:22;6.40;69.20
51029;DHT22;37054;52.054;8.600;2024-01-15T07:44:48;6.40;69.20
51029;DHT22;37054;52.054;8.600;2024-01-15T07:47:13;6.40;69.10
51029;DHT22;37054;52.054;8.600;2024-01-15T07:49:39;6.40;69.10
51029;DHT22;37054;52.054;8.600;2024-01-15T07:52:04;6.40;69.20
51029;DHT22;37054;52.054;8.600;2024-01-15T07:54:31;6.40;69.20
51029;DHT22;37054;52.054;8.600;2024-01-15T07:57:01;6.40;69.10
51029;DHT22;37054;52.054;8.600;2024-01-15T07:59:30;6.40;69.00
51029;DHT22;37054;52.054;8.600;2024-01-15T08:01:56;6.40;68.90
51029;DHT22;37054;52.054;8.600;2024-01-15T08:04:21;6.40;69.00
51029;DHT22;37054;52.054;8.600;2024-01-15T08:06:47;6.40;69.20
51029;DHT22;37054;52.054;8.600;2024-01-15T08:09:13;6.40;69.30
51029;DHT22;37054;52.054;8.600;2024-01-15T08:11:42;6.40;69.30
51029;DHT22;37054;52.054;8.600;2024-01-15T08:14:11;6.50;69.20
51029;DHT22;37054;52.054;8.600;2024-01-15T08:16:37;6.50;69.20
51029;DHT22;37054;52.054;8.600;2024-01-15T08:19:03;6.50;69.20
51029;DHT22;37054;52.054;8.600;2024-01-15T08:21:29;6.50;69.10
51029;DHT22;37054;52.054;8.600;2024-01-15T08:24:02;6.50;69.10
51029;DHT22;37054;52.054;8.600;2024-01-15T08:26:28;6.50;69.20
51029;DHT22;37054;52.054;8.600;2024-01-15T08:28:54;6.50;69.20
51029;DHT22;37054;52.054;8.600;2024-01-15T08:31:20;6.60;69.30
51029;DHT22;37054;52.054;8.600;2024-01-15T08:33:46;6.60;69.30
51029;DHT22;37054;52.054;8.600;2024-01-15T08:36:12;6.60;69.20
51029;DHT22;37054;52.054;8.600;2024-01-15T08:38:38;6.60;69.20
51029;DHT22;37054;52.054;8.600;2024-01-15T08:41:03;6.60;69.20
51029;DHT22;37054;52.054;8.600;2024-01-15T08:43:29;6.60;69.20
51029;DHT22;37054;52.054;8.600;2024-01-15T08:45:56;6.70;69.20
51029;DHT22;37054;52.054;8.600;2024-01-15T08:48:22;6.70;69.20
51029;DHT22;37054;52.054;8.600;2024-01-15T08:50:47;6.70;69.30
51029;DHT22;37054;52.054;8.600;2024-01-15T08:53:13;6.70;69.30
51029;DHT22;37054;52.054;8.600;2024-01-15T08:55:39;6.70;69.30
51029;DHT22;37054;52.054;8.600;2024-01-15T08:58:05;6.80;69.30
51029;DHT22;37054;52.054;8.600;2024-01-15T09:00:31;6.80;69.30
51029;DHT22;37054;52.054;8.600;2024-01-15T09:02:57;6.80;69.30
51029;DHT22;37054;52.054;8.600;2024-01-15T09:05:22;6.80;69.30
51029;DHT22;37054;52.054;8.600;2024-01-15T09:07:48;6.80;69.30
51029;DHT22;37054;52.054;8.600;2024-01-15T09:10:14;6.80;69.30
51029;DHT22;37054;52.054;8.600;2024-01-15T09:12:45;6.80;69.10
51029;DHT22;37054;52.054;8.600;2024-01-15T09:15:11;6.80;69.00
51029;DHT22;37054;52.054;8.600;2024-01-15T09:17:36;6.70;68.80
51029;DHT22;37054;52.054;8.600;2024-01-15T09:20:02;6.70;68.40
51029;DHT22;37054;52.054;8.600;2024-01-15T09:22:29;6.60;67.90
51029;DHT22;37054;52.054;8.600;2024-01-15T09:24:55;6.50;67.70
51029;DHT22;37054;52.054;8.600;2024-01-15T09:27:21;6.40;67.70
51029;DHT22;37054;52.054;8.600;2024-01-15T09:29:46;6.40;67.60
51029;DHT22;37054;52.054;8.600;2024-01-15T09:32:12;6.30;67.70
51029;DHT22;37054;52.054;8.600;2024-01-15T09:34:38;6.20;67.70
51029;DHT22;37054;52.054;8.600;2024-01-15T09:37:04;6.20;67.90
51029;DHT22;37054;52.054;8.600;2024-01-15T09:39:29;6.10;68.00
51029;DHT22;37054;52.054;8.600;2024-01-15T09:41:56;6.10;68.10
51029;DHT22;37054;52.054;8.600;2024-01-15T09:44:23;6.10;68.30
51029;DHT22;37054;52.054;8.600;2024-01-15T09:46:49;6.10;68.40
51029;DHT22;37054;52.054;8.600;2024-01-15T09:49:17;6.10;68.40
51029;DHT22;37054;52.054;8.600;2024-01-15T09:51:43;6.10;68.60
51029;DHT22;37054;52.054;8.600;2024-01-15T09:54:09;6.10;68.80
51029;DHT22;37054;52.054;8.600;2024-01-15T09:56:35;6.20;68.80
51029;DHT22;37054;52.054;8.600;2024-01-15T09:59:01;6.20;69.00
51029;DHT22;37054;52.054;8.600;2024-01-15T10:01:26;6.30;69.00
51029;DHT22;37054;52.054;8.600;2024-01-15T10:03:52;6.40;69.20
51029;DHT22;37054;52.054;8.600;2024-01-15T10:06:21;6.40;69.20
51029;DHT22;37054;52.054;8.600;2024-01-15T10:08:51;6.50;69.40
51029;DHT22;37054;52.054;8.600;2024-01-15T10:11:16;6.50;69.40
51029;DHT22;37054;52.054;8.600;2024-01-15T10:13:43;6.60;69.50
51029;DHT22;37054;52.054;8.600;2024-01-15T10:16:09;6.60;69.50
51029;DHT22;37054;52.054;8.600;2024-01-15T10:18:35;6.70;69.50
51029;DHT22;37054;52.054;8.600;2024-01-15T10:21:03;6.70;69.50
51029;DHT22;37054;52.054;8.600;2024-01-15T10:23:28;6.80;69.60
51029;DHT22;37054;52.054;8.600;2024-01-15T10:25:57;6.90;69.70
51029;DHT22;37054;52.054;8.600;2024-01-15T10:28:22;7.00;69.60
51029;DHT22;37054;52.054;8.600;2024-01-15T10:30:55;7.10;69.60
51029;DHT22;37054;52.054;8.600;2024-01-15T10:33:24;7.00;69.40
51029;DHT22;37054;52.054;8.600;2024-01-15T10:35:54;7.00;69.50
51029;DHT22;37054;52.054;8.600;2024-01-15T10:38:23;7.10;69.60
51029;DHT22;37054;52.054;8.600;2024-01-15T10:40:56;7.10;69.50
51029;DHT22;37054;52.054;8.600;2024-01-15T10:43:22;7.20;69.50
51029;DHT22;37054;52.054;8.600;2024-01-15T10:45:49;7.20;69.50
51029;DHT22;37054;52.054;8.600;2024-01-15T10:48:19;7.20;69.80
51029;DHT22;37054;52.054;8.600;2024-01-15T10:50:51;7.40;70.20
51029;DHT22;37054;52.054;8.600;2024-01-15T10:53:17;7.60;70.40
51029;DHT22;37054;52.054;8.600;2024-01-15T10:55:43;7.70;70.20
51029;DHT22;37054;52.054;8.600;2024-01-15T10:58:09;7.90;70.40
51029;DHT22;37054;52.054;8.600;2024-01-15T11:00:35;8.00;70.30
51029;DHT22;37054;52.054;8.600;2024-01-15T11:03:03;8.10;70.10
51029;DHT22;37054;52.054;8.600;2024-01-15T11:05:34;8.20;69.70
51029;DHT22;37054;52.054;8.600;2024-01-15T11:08:01;8.10;69.60
51029;DHT22;37054;52.054;8.600;2024-01-15T11:10:45;8.20;69.60
51029;DHT22;37054;52.054;8.600;2024-01-15T11:13:15;8.10;69.60
51029;DHT22;37054;52.054;8.600;2024-01-15T11:16:18;8.10;69.30
51029;DHT22;37054;52.054;8.600;2024-01-15T11:21:25;8.00;69.30
51029;DHT22;37054;52.054;8.600;2024-01-15T11:23:59;8.00;69.30
51029;DHT22;37054;52.054;8.600;2024-01-15T11:28:58;8.10;69.30
51029;DHT22;37054;52.054;8.600;2024-01-15T11:34:11;8.10;69.40
51029;DHT22;37054;52.054;8.600;2024-01-15T11:42:01;8.10;69.30
51029;DHT22;37054;52.054;8.600;2024-01-15T11:44:28;8.20;69.40
51029;DHT22;37054;52.054;8.600;2024-01-15T11:46:58;8.20;69.30
51029;DHT22;37054;52.054;8.600;2024-01-15T11:52:18;8.10;69.20
51029;DHT22;37054;52.054;8.600;2024-01-15T11:57:37;8.00;69.10
51029;DHT22;37054;52.054;8.600;2024-01-15T12:00:07;8.00;68.90
51029;DHT22;37054;52.054;8.600;2024-01-15T12:02:36;8.00;68.90
51029;DHT22;37054;52.054;8.600;2024-01-15T12:05:01;8.00;68.90
51029;DHT22;37054;52.054;8.600;2024-01-15T12:07:28;7.90;68.80
51029;DHT22;37054;52.054;8.600;2024-01-15T12:09:54;7.90;69.10
51029;DHT22;37054;52.054;8.600;2024-01-15T12:12:50;7.90;69.20
51029;DHT22;37054;52.054;8.600;2024-01-15T12:15:17;7.90;69.10
51029;DHT22;37054;52.054;8.600;2024-01-15T12:17:43;7.90;69.10
51029;DHT22;37054;52.054;8.600;2024-01-15T12:20:09;7.90;69.10
51029;DHT22;37054;52.054;8.600;2024-01-15T12:22:35;8.00;69.00
51029;DHT22;37054;52.054;8.600;2024-01-15T12:25:01;7.90;68.90
51029;DHT22;37054;52.054;8.600;2024-01-15T12:27:26;7.90;69.00
51029;DHT22;37054;52.054;8.600;2024-01-15T12:29:55;7.80;69.00
51029;DHT22;37054;52.054;8.600;2024-01-15T12:32:20;7.90;69.10
51029;DHT22;37054;52.054;8.600;2024-01-15T12:34:49;7.90;69.10
51029;DHT22;37054;52.054;8.600;2024-01-15T12:37:14;8.00;69.10
51029;DHT22;37054;52.054;8.600;2024-01-15T12:39:43;8.00;69.10
51029;DHT22;37054;52.054;8.600;2024-01-15T12:42:09;8.00;69.20
51029;DHT22;37054;52.054;8.600;2024-01-15T12:44:35;8.00;68.90
51029;DHT22;37054;52.054;8.600;2024-01-15T12:47:04;8.00;68.90
51029;DHT22;37054;52.054;8.600;2024-01-15T12:49:29;7.90;68.80
51029;DHT22;37054;52.054;8.600;2024-01-15T12:51:57;7.90;68.70
51029;DHT22;37054;52.054;8.600;2024-01-15T12:54:23;7.80;68.60
51029;DHT22;37054;52.054;8.600;2024-01-15T12:56:52;7.80;68.70
51029;DHT22;37054;52.054;8.600;2024-01-15T12:59:18;7.70;68.70
51029;DHT22;37054;52.054;8.600;2024-01-15T13:01:45;7.70;68.70
51029;DHT22;37054;52.054;8.600;2024-01-15T13:04:10;7.60;68.70
51029;DHT22;37054;52.054;8.600;2024-01-15T13:06:36;7.60;69.00
51029;DHT22;37054;52.054;8.600;2024-01-15T13:09:03;7.60;69.20
51029;DHT22;37054;52.054;8.600;2024-01-15T13:11:33;7.70;69.40
51029;DHT22;37054;52.054;8.600;2024-01-15T13:13:59;7.70;69.40
51029;DHT22;37054;52.054;8.600;2024-01-15T13:16:24;7.80;69.40
51029;DHT22;37054;52.054;8.600;2024-01-15T13:18:54;7.80;69.50
51029;DHT22;37054;52.054;8.600;2024-01-15T13:21:19;7.90;69.30
51029;DHT22;37054;52.054;8.600;2024-01-15T13:23:45;7.90;69.30
51029;DHT22;37054;52.054;8.600;2024-01-15T13:26:10;8.00;69.20
51029;DHT22;37054;52.054;8.600;2024-01-15T13:28:36;7.90;69.20
51029;DHT22;37054;52.054;8.600;2024-01-15T13:31:01;8.00;69.00
51029;DHT22;37054;52.054;8.600;2024-01-15T13:33:27;7.90;69.10
51029;DHT22;37054;52.054;8.600;2024-01-15T13:35:53;7.90;69.20
51029;DHT22;37054;52.054;8.600;2024-01-15T13:38:19;7.90;68.90
51029;DHT22;37054;52.054;8.600;2024-01-15T13:40:44;7.90;68.90
51029;DHT22;37054;52.054;8.600;2024-01-15T13:43:11;7.80;68.80
51029;DHT22;37054;52.054;8.600;2024-01-15T13:45:37;7.90;69.00
51029;DHT22;37054;52.054;8.600;2024-01-15T13:48:03;7.90;69.20
51029;DHT22;37054;52.054;8.600;2024-01-15T13:50:36;7.90;69.10
51029;DHT22;37054;52.054;8.600;2024-01-15T13:53:05;7.90;69.00
51029;DHT22;37054;52.054;8.600;2024-01-15T13:55:32;7.90;69.00
51029;DHT22;37054;52.054;8.600;2024-01-15T13:57:57;7.90;69.00
51029;DHT22;37054;52.054;8.600;2024-01-15T14:00:23;7.90;69.10
51029;DHT22;37054;52.054;8.600;2024-01-15T14:02:48;7.90;69.00
51029;DHT22;37054;52.054;8.600;2024-01-15T14:05:14;7.80;68.90
51029;DHT22;37054;52.054;8.600;2024-01-15T14:07:40;7.80;68.90
51029;DHT22;37054;52.054;8.600;2024-01-15T14:10:07;7.80;68.70
51029;DHT22;37054;52.054;8.600;2024-01-15T14:12:33;7.70;68.70
51029;DHT22;37054;52.054;8.600;2024-01-15T14:15:00;7.70;68.80
51029;DHT22;37054;52.054;8.600;2024-01-15T14:17:26;7.70;68.80
51029;DHT22;37054;52.054;8.600;2024-01-15T14:19:51;7.60;68.60
51029;DHT22;37054;52.054;8.600;2024-01-15T14:22:17;7.60;68.60
51029;DHT22;37054;52.054;8.600;2024-01-15T14:24:42;7.50;68.50
51029;DHT22;37054;52.054;8.600;2024-01-15T14:27:07;7.50;68.60
51029;DHT22;37054;52.054;8.600;2024-01-15T14:29:34;7.40;68.60
51029;DHT22;37054;52.054;8.600;2024-01-15T14:32:01;7.30;68.60
51029;DHT22;37054;52.054;8.600;2024-01-15T14:34:27;7.30;68.10
51029;DHT22;37054;52.054;8.600;2024-01-15T14:36:52;7.20;67.60
51029;DHT22;37054;52.054;8.600;2024-01-15T14:39:19;7.00;67.50
51029;DHT22;37054;52.054;8.600;2024-01-15T14:41:45;6.90;67.40
51029;DHT22;37054;52.054;8.600;2024-01-15T14:44:11;6.80;67.40
51029;DHT22;37054;52.054;8.600;2024-01-15T14:46:37;6.70;67.50
51029;DHT22;37054;52.054;8.600;2024-01-15T14:49:03;6.70;67.80
51029;DHT22;37054;52.054;8.600;2024-01-15T14:51:28;6.70;68.00
51029;DHT22;37054;52.054;8.600;2024-01-15T14:53:54;6.60;68.00
51029;DHT22;37054;52.054;8.600;2024-01-15T14:56:20;6.50;67.90
51029;DHT22;37054;52.054;8.600;2024-01-15T14:58:46;6.40;67.80
51029;DHT22;37054;52.054;8.600;2024-01-15T15:01:12;6.40;67.80
51029;DHT22;37054;52.054;8.600;2024-01-15T15:03:38;6.30;67.90
51029;DHT22;37054;52.054;8.600;2024-01-15T15:06:03;6.30;68.20
51029;DHT22;37054;52.054;8.600;2024-01-15T15:08:29;6.30;68.50
51029;DHT22;37054;52.054;8.600;2024-01-15T15:10:54;6.30;68.60
51029;DHT22;37054;52.054;8.600;2024-01-15T15:13:22;6.30;68.70
51029;DHT22;37054;52.054;8.600;2024-01-15T15:15:48;6.30;68.80
51029;DHT22;37054;52.054;8.600;2024-01-15T15:18:14;6.30;69.00
51029;DHT22;37054;52.054;8.600;2024-01-15T15:20:39;6.40;69.00
51029;DHT22;37054;52.054;8.600;2024-01-15T15:23:05;6.40;68.80
51029;DHT22;37054;52.054;8.600;2024-01-15T15:25:34;6.40;68.90
51029;DHT22;37054;52.054;8.600;2024-01-15T15:28:00;6.30;68.90
51029;DHT22;37054;52.054;8.600;2024-01-15T15:30:26;6.40;69.00
51029;DHT22;37054;52.054;8.600;2024-01-15T15:32:51;6.40;69.00
51029;DHT22;37054;52.054;8.600;2024-01-15T15:35:17;6.40;69.00
51029;DHT22;37054;52.054;8.600;2024-01-15T15:37:43;6.40;68.90
51029;DHT22;37054;52.054;8.600;2024-01-15T15:40:09;6.40;68.90
51029;DHT22;37054;52.054;8.600;2024-01-15T15:42:36;6.40;69.00
51029;DHT22;37054;52.054;8.600;2024-01-15T15:45:03;6.40;68.90
51029;DHT22;37054;52.054;8.600;2024-01-15T15:47:28;6.40;68.90
51029;DHT22;37054;52.054;8.600;2024-01-15T15:49:54;6.40;68.90
51029;DHT22;37054;52.054;8.600;2024-01-15T15:52:19;6.40;69.00
51029;DHT22;37054;52.054;8.600;2024-01-15T15:54:45;6.40;69.00
51029;DHT22;37054;52.054;8.600;2024-01-15T15:57:11;6.40;68.80