sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31525;DHT22;18134;52.298;8.888;2023-01-08T00:03:09;10.30;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T00:08:01;10.40;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T00:12:54;10.40;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T00:25:03;10.50;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T00:27:29;10.60;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T00:29:54;10.60;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T00:32:20;10.60;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T00:34:45;10.90;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T00:37:12;10.50;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T00:39:38;11.20;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T00:42:03;10.60;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T00:44:29;10.70;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T00:46:54;10.70;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T00:49:20;10.70;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T00:56:40;10.60;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T01:01:31;10.60;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T01:03:57;10.70;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T01:06:22;10.70;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T01:11:24;10.60;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T01:13:50;10.70;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T01:16:19;10.80;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T01:23:48;10.40;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T01:38:23;10.70;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T01:40:49;10.70;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T01:45:40;10.70;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T02:46:47;11.10;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T02:54:10;10.80;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T02:56:41;11.10;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T03:38:13;10.80;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T04:39:30;10.60;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T04:41:55;10.60;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T04:44:21;10.70;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T04:49:12;10.50;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T04:51:38;10.50;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T05:03:56;10.50;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T05:38:05;10.60;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T05:40:30;10.60;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T09:53:53;9.20;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T09:56:19;9.90;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T09:58:49;9.40;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T10:01:28;9.70;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T10:04:13;9.40;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T10:06:39;10.10;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T10:09:05;9.60;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T10:11:39;9.60;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T10:14:05;9.60;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T10:16:34;9.50;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T10:19:02;9.60;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T10:21:35;9.70;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T10:24:01;10.00;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T10:26:31;9.80;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T10:31:32;9.60;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T10:34:05;9.70;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T10:38:58;9.80;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T10:41:24;10.10;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T10:43:54;10.70;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T10:46:24;10.50;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T10:48:51;10.40;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T10:51:19;10.80;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T10:53:45;10.80;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T10:56:27;10.90;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T10:58:56;10.90;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T11:01:30;10.90;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T11:03:57;11.60;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T11:06:24;11.00;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T11:08:52;10.90;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T11:11:18;10.90;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T11:13:57;11.00;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T11:16:30;11.10;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T11:18:57;11.20;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T11:21:24;11.10;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T11:24:01;11.20;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T11:26:27;11.10;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T11:31:24;11.20;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T11:33:55;11.40;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T11:36:24;11.80;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T11:38:51;11.40;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T11:46:39;11.70;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T13:04:41;11.80;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T13:07:10;10.50;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T13:09:36;11.40;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T13:12:03;11.30;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T13:14:38;11.20;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T13:17:14;11.40;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T13:19:43;11.10;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T13:22:26;11.20;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T13:25:06;11.30;99.90
31525;DHT22;18134;52.298;8.888;2023-01-08T13:27:34;11.50;99.90
