sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65462;DHT22;53236;43.666;18.444;2022-11-10T00:00:51;1.60;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T00:03:18;1.50;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T00:05:43;1.40;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T00:08:11;1.40;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T00:10:38;1.50;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T00:13:27;1.50;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T00:15:54;1.50;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T00:18:38;1.50;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T00:21:06;1.50;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T00:23:32;1.50;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T00:25:58;1.50;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T00:28:23;1.40;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T00:30:49;1.40;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T00:33:15;1.30;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T00:35:41;1.30;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T00:38:06;1.30;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T00:40:32;1.30;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T00:42:58;1.30;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T00:45:23;1.20;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T00:47:49;1.10;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T00:50:15;1.10;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T00:52:40;1.10;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T00:55:06;1.10;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T00:57:32;1.00;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T00:59:58;1.00;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T01:02:23;0.90;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T01:04:49;0.90;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T01:07:15;1.00;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T01:09:40;1.00;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T01:12:06;0.90;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T01:14:32;1.00;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T01:16:57;1.00;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T01:19:23;0.90;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T01:21:50;0.90;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T01:24:20;0.90;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T01:26:46;0.80;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T01:29:12;0.80;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T01:31:37;0.80;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T01:34:04;0.80;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T01:36:29;0.70;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T01:38:55;0.70;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T01:41:21;0.80;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T01:43:46;0.80;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T01:46:12;0.70;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T01:51:17;0.80;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T01:53:48;0.80;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T01:56:14;0.80;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T01:58:46;0.60;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T02:01:13;0.50;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T02:04:04;0.50;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T02:06:34;0.60;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T02:09:01;0.60;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T02:11:28;0.70;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T02:13:55;0.70;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T02:16:21;0.60;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T02:18:48;0.60;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T02:21:17;0.50;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T02:23:51;0.50;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T02:26:26;0.50;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T02:28:52;0.40;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T02:31:17;0.40;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T02:33:43;0.40;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T02:36:09;0.40;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T02:38:35;0.40;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T02:41:01;0.40;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T02:43:27;0.40;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T02:45:53;0.40;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T02:48:18;0.40;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T02:50:44;0.40;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T02:53:10;0.40;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T02:55:36;0.40;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T02:58:02;0.40;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T03:00:28;0.40;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T03:02:58;0.40;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T03:05:24;0.20;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T03:07:54;0.30;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T03:10:20;0.30;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T03:12:46;0.10;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T03:15:12;0.10;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T03:17:39;0.10;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T03:20:05;0.00;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T03:22:30;0.00;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T03:24:56;0.10;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T03:27:22;0.10;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T03:29:47;0.10;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T03:32:13;0.00;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T03:34:39;0.10;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T03:37:04;0.00;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T03:39:30;0.00;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T03:41:55;0.00;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T03:44:21;0.00;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T03:46:47;0.00;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T03:49:13;0.00;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T03:51:38;0.10;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T03:54:04;0.00;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T03:56:30;-0.10;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T03:58:55;0.00;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T04:01:21;0.00;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T04:03:48;-0.10;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T04:06:14;-0.10;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T04:08:58;-0.20;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T04:11:25;-0.30;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T04:14:09;-0.30;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T04:16:54;-0.30;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T04:19:20;-0.30;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T04:21:46;-0.40;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T04:24:11;-0.30;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T04:26:37;-0.40;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T04:29:06;-0.30;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T04:31:34;-0.40;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T04:34:02;-0.40;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T04:36:30;-0.30;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T04:38:56;-0.40;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T04:41:22;-0.40;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T04:43:48;-0.30;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T04:46:33;-0.30;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T04:48:59;-0.30;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T04:51:27;-0.30;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T04:53:53;-0.40;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T04:56:21;-0.40;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T04:58:47;-0.40;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T05:01:15;-0.40;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T05:03:42;-0.50;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T05:06:08;-0.40;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T05:08:34;-0.60;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T05:11:00;-0.70;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T05:13:26;-0.60;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T05:15:52;-0.60;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T05:18:18;-0.60;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T05:20:44;-0.60;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T05:23:09;-0.60;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T05:25:54;-0.50;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T05:28:19;-0.50;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T05:30:45;-0.50;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T05:33:11;-0.50;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T05:35:36;-0.50;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T05:38:03;-0.40;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T05:40:29;-0.40;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T05:42:55;-0.40;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T05:45:23;-0.30;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T05:47:49;-0.20;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T05:50:16;-0.30;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T05:52:44;-0.20;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T05:55:11;-0.20;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T05:57:36;-0.20;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T06:00:03;-0.10;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T06:02:30;0.00;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T06:04:55;0.10;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T06:07:21;0.20;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T06:09:47;0.20;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T06:12:13;0.30;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T06:14:39;0.30;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T06:17:04;0.40;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T06:19:30;0.40;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T06:21:56;0.60;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T06:24:22;1.40;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T06:26:47;3.40;99.90
65462;DHT22;53236;43.666;18.444;2022-11-10T06:29:13;5.90;95.70
65462;DHT22;53236;43.666;18.444;2022-11-10T06:31:39;8.00;80.70
65462;DHT22;53236;43.666;18.444;2022-11-10T06:34:04;10.20;69.30
65462;DHT22;53236;43.666;18.444;2022-11-10T06:36:30;11.80;60.10
65462;DHT22;53236;43.666;18.444;2022-11-10T06:38:56;13.10;55.60
65462;DHT22;53236;43.666;18.444;2022-11-10T06:41:21;14.30;51.60
65462;DHT22;53236;43.666;18.444;2022-11-10T06:43:47;15.10;49.60
65462;DHT22;53236;43.666;18.444;2022-11-10T06:46:12;16.60;46.70
65462;DHT22;53236;43.666;18.444;2022-11-10T06:48:38;17.70;43.00
65462;DHT22;53236;43.666;18.444;2022-11-10T06:51:05;18.60;42.20
65462;DHT22;53236;43.666;18.444;2022-11-10T06:53:31;19.00;40.50
65462;DHT22;53236;43.666;18.444;2022-11-10T06:55:56;19.10;39.70
65462;DHT22;53236;43.666;18.444;2022-11-10T06:58:22;19.50;39.60
65462;DHT22;53236;43.666;18.444;2022-11-10T07:00:48;20.00;38.90
65462;DHT22;53236;43.666;18.444;2022-11-10T07:03:14;21.10;37.70
65462;DHT22;53236;43.666;18.444;2022-11-10T07:05:40;21.80;37.50
65462;DHT22;53236;43.666;18.444;2022-11-10T07:08:11;22.20;35.60
65462;DHT22;53236;43.666;18.444;2022-11-10T07:10:44;22.90;35.10
65462;DHT22;53236;43.666;18.444;2022-11-10T07:13:15;23.50;34.70
65462;DHT22;53236;43.666;18.444;2022-11-10T07:15:40;23.30;34.80
65462;DHT22;53236;43.666;18.444;2022-11-10T07:18:06;22.80;35.20
65462;DHT22;53236;43.666;18.444;2022-11-10T07:20:33;22.80;34.30
65462;DHT22;53236;43.666;18.444;2022-11-10T07:23:01;23.00;34.60
65462;DHT22;53236;43.666;18.444;2022-11-10T07:25:28;23.70;34.70
65462;DHT22;53236;43.666;18.444;2022-11-10T07:27:59;24.10;34.40
65462;DHT22;53236;43.666;18.444;2022-11-10T07:30:26;24.70;33.50
65462;DHT22;53236;43.666;18.444;2022-11-10T07:33:02;25.60;32.60
65462;DHT22;53236;43.666;18.444;2022-11-10T07:35:29;25.70;32.00
65462;DHT22;53236;43.666;18.444;2022-11-10T07:37:55;25.00;32.60
65462;DHT22;53236;43.666;18.444;2022-11-10T07:40:21;24.20;33.40
65462;DHT22;53236;43.666;18.444;2022-11-10T07:42:47;24.30;34.30
65462;DHT22;53236;43.666;18.444;2022-11-10T07:45:13;24.40;33.30
65462;DHT22;53236;43.666;18.444;2022-11-10T07:47:39;24.30;33.60
65462;DHT22;53236;43.666;18.444;2022-11-10T07:50:05;24.20;33.30
65462;DHT22;53236;43.666;18.444;2022-11-10T07:52:31;23.50;34.00
65462;DHT22;53236;43.666;18.444;2022-11-10T07:54:57;23.80;34.80
65462;DHT22;53236;43.666;18.444;2022-11-10T07:57:22;24.80;33.90
65462;DHT22;53236;43.666;18.444;2022-11-10T07:59:48;25.70;33.50
65462;DHT22;53236;43.666;18.444;2022-11-10T08:02:14;26.90;32.20
65462;DHT22;53236;43.666;18.444;2022-11-10T08:04:39;27.40;31.60
65462;DHT22;53236;43.666;18.444;2022-11-10T08:07:05;28.20;31.10
65462;DHT22;53236;43.666;18.444;2022-11-10T08:09:31;28.50;31.00
65462;DHT22;53236;43.666;18.444;2022-11-10T08:11:57;28.30;31.20
65462;DHT22;53236;43.666;18.444;2022-11-10T08:14:22;29.10;30.80
65462;DHT22;53236;43.666;18.444;2022-11-10T08:16:48;30.00;30.60
65462;DHT22;53236;43.666;18.444;2022-11-10T08:19:14;30.50;30.20
65462;DHT22;53236;43.666;18.444;2022-11-10T08:21:40;30.10;30.50
65462;DHT22;53236;43.666;18.444;2022-11-10T08:24:06;30.30;30.10
65462;DHT22;53236;43.666;18.444;2022-11-10T08:26:32;30.50;30.10
65462;DHT22;53236;43.666;18.444;2022-11-10T08:28:57;31.10;29.90
65462;DHT22;53236;43.666;18.444;2022-11-10T08:31:23;31.40;30.00
65462;DHT22;53236;43.666;18.444;2022-11-10T08:33:49;31.20;30.20
65462;DHT22;53236;43.666;18.444;2022-11-10T08:36:14;31.30;29.30
65462;DHT22;53236;43.666;18.444;2022-11-10T08:38:40;31.90;30.00
65462;DHT22;53236;43.666;18.444;2022-11-10T08:41:06;32.60;29.20
65462;DHT22;53236;43.666;18.444;2022-11-10T08:43:32;33.00;29.00
65462;DHT22;53236;43.666;18.444;2022-11-10T08:45:57;33.20;29.10
65462;DHT22;53236;43.666;18.444;2022-11-10T08:48:23;33.70;28.40
65462;DHT22;53236;43.666;18.444;2022-11-10T08:50:50;33.90;28.20
65462;DHT22;53236;43.666;18.444;2022-11-10T08:53:21;33.80;28.40
65462;DHT22;53236;43.666;18.444;2022-11-10T08:55:48;33.70;28.70
65462;DHT22;53236;43.666;18.444;2022-11-10T08:58:19;33.80;28.40
65462;DHT22;53236;43.666;18.444;2022-11-10T09:00:45;34.30;28.40
65462;DHT22;53236;43.666;18.444;2022-11-10T09:03:13;33.90;28.40
65462;DHT22;53236;43.666;18.444;2022-11-10T09:05:40;34.30;28.40
65462;DHT22;53236;43.666;18.444;2022-11-10T09:08:07;34.10;28.40
65462;DHT22;53236;43.666;18.444;2022-11-10T09:10:35;33.60;28.50
65462;DHT22;53236;43.666;18.444;2022-11-10T09:13:02;33.40;28.70
65462;DHT22;53236;43.666;18.444;2022-11-10T09:15:28;33.00;28.90
65462;DHT22;53236;43.666;18.444;2022-11-10T09:17:57;33.40;28.70
65462;DHT22;53236;43.666;18.444;2022-11-10T09:20:24;33.90;28.50
65462;DHT22;53236;43.666;18.444;2022-11-10T09:22:50;34.40;28.10
65462;DHT22;53236;43.666;18.444;2022-11-10T09:25:16;34.60;28.10
65462;DHT22;53236;43.666;18.444;2022-11-10T09:27:41;35.10;27.70
65462;DHT22;53236;43.666;18.444;2022-11-10T09:30:08;35.10;27.60
65462;DHT22;53236;43.666;18.444;2022-11-10T09:32:33;34.40;28.30
65462;DHT22;53236;43.666;18.444;2022-11-10T09:35:00;33.70;28.60
65462;DHT22;53236;43.666;18.444;2022-11-10T09:37:25;33.70;29.60
65462;DHT22;53236;43.666;18.444;2022-11-10T09:39:51;34.70;29.00
65462;DHT22;53236;43.666;18.444;2022-11-10T09:42:40;35.10;28.60
65462;DHT22;53236;43.666;18.444;2022-11-10T09:47:52;35.30;28.30
65462;DHT22;53236;43.666;18.444;2022-11-10T09:53:16;35.80;27.70
65462;DHT22;53236;43.666;18.444;2022-11-10T09:55:49;34.90;27.60
65462;DHT22;53236;43.666;18.444;2022-11-10T09:58:15;35.20;28.60
65462;DHT22;53236;43.666;18.444;2022-11-10T10:00:49;35.90;27.70
65462;DHT22;53236;43.666;18.444;2022-11-10T10:03:22;35.20;27.80
65462;DHT22;53236;43.666;18.444;2022-11-10T10:09:03;35.90;28.00
65462;DHT22;53236;43.666;18.444;2022-11-10T10:12:38;36.60;27.70
65462;DHT22;53236;43.666;18.444;2022-11-10T10:17:36;35.20;27.70
65462;DHT22;53236;43.666;18.444;2022-11-10T10:20:15;35.40;27.70
65462;DHT22;53236;43.666;18.444;2022-11-10T10:25:22;35.50;27.70
65462;DHT22;53236;43.666;18.444;2022-11-10T10:27:54;35.10;27.40
65462;DHT22;53236;43.666;18.444;2022-11-10T10:30:22;34.20;27.30
65462;DHT22;53236;43.666;18.444;2022-11-10T10:32:51;32.20;28.20
65462;DHT22;53236;43.666;18.444;2022-11-10T10:35:19;31.30;28.90
65462;DHT22;53236;43.666;18.444;2022-11-10T10:37:49;31.00;29.10
65462;DHT22;53236;43.666;18.444;2022-11-10T10:40:19;29.90;30.00
65462;DHT22;53236;43.666;18.444;2022-11-10T10:42:46;29.30;30.30
65462;DHT22;53236;43.666;18.444;2022-11-10T10:47:49;29.80;30.70
65462;DHT22;53236;43.666;18.444;2022-11-10T10:50:20;30.80;30.10
65462;DHT22;53236;43.666;18.444;2022-11-10T10:55:32;32.10;29.50
65462;DHT22;53236;43.666;18.444;2022-11-10T10:58:19;32.10;29.40
65462;DHT22;53236;43.666;18.444;2022-11-10T11:00:50;32.10;29.40
65462;DHT22;53236;43.666;18.444;2022-11-10T11:03:46;31.20;29.30
65462;DHT22;53236;43.666;18.444;2022-11-10T11:11:31;26.90;33.10
65462;DHT22;53236;43.666;18.444;2022-11-10T11:14:20;25.70;34.40
65462;DHT22;53236;43.666;18.444;2022-11-10T11:19:13;23.50;36.90
65462;DHT22;53236;43.666;18.444;2022-11-10T11:36:00;20.70;40.70
65462;DHT22;53236;43.666;18.444;2022-11-10T11:41:49;20.10;41.00
65462;DHT22;53236;43.666;18.444;2022-11-10T12:06:42;18.80;44.00
65462;DHT22;53236;43.666;18.444;2022-11-10T12:12:09;18.30;44.00
65462;DHT22;53236;43.666;18.444;2022-11-10T12:20:19;17.70;44.10
65462;DHT22;53236;43.666;18.444;2022-11-10T12:28:43;17.20;45.30
65462;DHT22;53236;43.666;18.444;2022-11-10T12:31:14;17.10;46.20
65462;DHT22;53236;43.666;18.444;2022-11-10T12:33:49;17.10;46.80
65462;DHT22;53236;43.666;18.444;2022-11-10T12:36:18;17.00;46.90
65462;DHT22;53236;43.666;18.444;2022-11-10T12:41:18;16.80;48.20
65462;DHT22;53236;43.666;18.444;2022-11-10T12:44:07;16.80;48.30
65462;DHT22;53236;43.666;18.444;2022-11-10T12:46:39;16.70;48.50
65462;DHT22;53236;43.666;18.444;2022-11-10T12:49:23;16.60;48.60
65462;DHT22;53236;43.666;18.444;2022-11-10T12:52:12;16.60;47.60
65462;DHT22;53236;43.666;18.444;2022-11-10T12:54:42;16.70;48.00
65462;DHT22;53236;43.666;18.444;2022-11-10T12:57:25;16.70;47.80
65462;DHT22;53236;43.666;18.444;2022-11-10T13:00:02;16.60;48.40
65462;DHT22;53236;43.666;18.444;2022-11-10T13:02:39;16.60;48.30
65462;DHT22;53236;43.666;18.444;2022-11-10T13:10:53;16.70;49.10
65462;DHT22;53236;43.666;18.444;2022-11-10T13:13:20;16.80;48.50
65462;DHT22;53236;43.666;18.444;2022-11-10T13:15:49;16.90;48.60
65462;DHT22;53236;43.666;18.444;2022-11-10T13:18:50;16.80;48.90
65462;DHT22;53236;43.666;18.444;2022-11-10T13:21:10;17.00;49.40
65462;DHT22;53236;43.666;18.444;2022-11-10T13:26:10;17.10;49.10
65462;DHT22;53236;43.666;18.444;2022-11-10T13:31:40;16.90;49.50
65462;DHT22;53236;43.666;18.444;2022-11-10T13:36:58;17.00;49.40
65462;DHT22;53236;43.666;18.444;2022-11-10T13:39:28;16.80;49.00
65462;DHT22;53236;43.666;18.444;2022-11-10T13:44:36;16.70;50.10
65462;DHT22;53236;43.666;18.444;2022-11-10T13:57:35;16.80;50.80
65462;DHT22;53236;43.666;18.444;2022-11-10T14:00:21;16.90;49.70
65462;DHT22;53236;43.666;18.444;2022-11-10T14:02:49;16.80;49.40
65462;DHT22;53236;43.666;18.444;2022-11-10T14:07:56;16.30;50.60
65462;DHT22;53236;43.666;18.444;2022-11-10T14:10:41;16.30;52.00
65462;DHT22;53236;43.666;18.444;2022-11-10T14:13:22;16.20;51.80
65462;DHT22;53236;43.666;18.444;2022-11-10T14:15:49;16.30;52.20
65462;DHT22;53236;43.666;18.444;2022-11-10T14:18:20;16.30;51.90
65462;DHT22;53236;43.666;18.444;2022-11-10T14:20:51;16.40;52.00
65462;DHT22;53236;43.666;18.444;2022-11-10T14:25:57;16.30;52.20
65462;DHT22;53236;43.666;18.444;2022-11-10T14:28:26;16.30;52.30
65462;DHT22;53236;43.666;18.444;2022-11-10T14:30:53;16.30;53.00
65462;DHT22;53236;43.666;18.444;2022-11-10T14:33:20;16.30;52.30
65462;DHT22;53236;43.666;18.444;2022-11-10T14:36:00;16.30;52.80
65462;DHT22;53236;43.666;18.444;2022-11-10T14:38:29;16.10;53.40
65462;DHT22;53236;43.666;18.444;2022-11-10T14:41:00;16.00;53.50
65462;DHT22;53236;43.666;18.444;2022-11-10T14:43:29;15.90;53.30
65462;DHT22;53236;43.666;18.444;2022-11-10T14:45:56;15.70;53.70
65462;DHT22;53236;43.666;18.444;2022-11-10T14:48:24;15.60;54.10
65462;DHT22;53236;43.666;18.444;2022-11-10T14:50:51;15.60;54.70
65462;DHT22;53236;43.666;18.444;2022-11-10T14:55:49;15.50;54.90
65462;DHT22;53236;43.666;18.444;2022-11-10T14:58:31;15.40;55.90
65462;DHT22;53236;43.666;18.444;2022-11-10T15:00:58;15.30;55.80
65462;DHT22;53236;43.666;18.444;2022-11-10T15:03:34;15.20;55.90
65462;DHT22;53236;43.666;18.444;2022-11-10T15:06:01;15.10;56.40
65462;DHT22;53236;43.666;18.444;2022-11-10T15:08:28;15.00;56.50
65462;DHT22;53236;43.666;18.444;2022-11-10T15:10:54;15.00;57.30
65462;DHT22;53236;43.666;18.444;2022-11-10T15:15:52;14.90;57.00
65462;DHT22;53236;43.666;18.444;2022-11-10T15:18:27;14.70;57.20
65462;DHT22;53236;43.666;18.444;2022-11-10T15:21:02;14.70;57.60
65462;DHT22;53236;43.666;18.444;2022-11-10T15:23:51;14.60;58.10
65462;DHT22;53236;43.666;18.444;2022-11-10T15:26:22;14.40;58.90
65462;DHT22;53236;43.666;18.444;2022-11-10T15:28:49;14.20;59.90
65462;DHT22;53236;43.666;18.444;2022-11-10T15:33:52;14.00;60.50
65462;DHT22;53236;43.666;18.444;2022-11-10T15:41:42;13.60;61.70
65462;DHT22;53236;43.666;18.444;2022-11-10T15:44:26;13.30;63.40
65462;DHT22;53236;43.666;18.444;2022-11-10T15:46:56;13.20;63.70
65462;DHT22;53236;43.666;18.444;2022-11-10T15:49:33;13.10;63.80
65462;DHT22;53236;43.666;18.444;2022-11-10T15:52:20;13.00;63.80
65462;DHT22;53236;43.666;18.444;2022-11-10T15:54:45;13.00;64.50
65462;DHT22;53236;43.666;18.444;2022-11-10T15:57:14;13.00;65.00
65462;DHT22;53236;43.666;18.444;2022-11-10T15:59:40;12.80;65.00
65462;DHT22;53236;43.666;18.444;2022-11-10T16:02:22;12.70;65.70
65462;DHT22;53236;43.666;18.444;2022-11-10T16:04:49;12.70;65.80
65462;DHT22;53236;43.666;18.444;2022-11-10T16:07:15;12.60;66.50
65462;DHT22;53236;43.666;18.444;2022-11-10T16:09:41;12.40;67.10
65462;DHT22;53236;43.666;18.444;2022-11-10T16:12:16;12.40;67.40
65462;DHT22;53236;43.666;18.444;2022-11-10T16:14:46;12.30;67.70
65462;DHT22;53236;43.666;18.444;2022-11-10T16:17:13;12.20;68.00
65462;DHT22;53236;43.666;18.444;2022-11-10T16:19:39;12.10;69.00
65462;DHT22;53236;43.666;18.444;2022-11-10T16:22:04;12.00;69.60
65462;DHT22;53236;43.666;18.444;2022-11-10T16:24:30;11.90;70.60
65462;DHT22;53236;43.666;18.444;2022-11-10T16:26:56;11.70;72.10
65462;DHT22;53236;43.666;18.444;2022-11-10T16:29:22;11.50;73.70
65462;DHT22;53236;43.666;18.444;2022-11-10T16:31:49;11.50;75.50
65462;DHT22;53236;43.666;18.444;2022-11-10T16:34:15;11.40;77.00
65462;DHT22;53236;43.666;18.444;2022-11-10T16:36:41;11.30;81.10
65462;DHT22;53236;43.666;18.444;2022-11-10T16:39:12;11.30;82.60
65462;DHT22;53236;43.666;18.444;2022-11-10T16:41:38;11.20;84.40
65462;DHT22;53236;43.666;18.444;2022-11-10T16:44:09;11.20;85.10
65462;DHT22;53236;43.666;18.444;2022-11-10T16:46:36;11.10;86.80
65462;DHT22;53236;43.666;18.444;2022-11-10T16:49:04;11.10;88.50
65462;DHT22;53236;43.666;18.444;2022-11-10T16:51:36;11.10;88.60
65462;DHT22;53236;43.666;18.444;2022-11-10T16:54:03;11.00;90.40
65462;DHT22;53236;43.666;18.444;2022-11-10T16:56:29;11.00;91.10
65462;DHT22;53236;43.666;18.444;2022-11-10T16:58:54;11.00;91.40
65462;DHT22;53236;43.666;18.444;2022-11-10T17:01:24;10.90;91.90
65462;DHT22;53236;43.666;18.444;2022-11-10T17:03:55;10.80;91.80
65462;DHT22;53236;43.666;18.444;2022-11-10T17:06:24;10.70;92.00
65462;DHT22;53236;43.666;18.444;2022-11-10T17:08:52;10.50;92.40
65462;DHT22;53236;43.666;18.444;2022-11-10T17:11:19;10.40;92.80
65462;DHT22;53236;43.666;18.444;2022-11-10T17:13:45;10.40;92.70
65462;DHT22;53236;43.666;18.444;2022-11-10T17:16:31;10.30;93.90
65462;DHT22;53236;43.666;18.444;2022-11-10T17:18:59;10.40;94.30
65462;DHT22;53236;43.666;18.444;2022-11-10T17:21:26;10.30;94.70
65462;DHT22;53236;43.666;18.444;2022-11-10T17:23:52;10.40;95.20
65462;DHT22;53236;43.666;18.444;2022-11-10T17:26:19;10.30;94.00
65462;DHT22;53236;43.666;18.444;2022-11-10T17:28:45;10.20;93.80
65462;DHT22;53236;43.666;18.444;2022-11-10T17:31:11;10.10;94.20
65462;DHT22;53236;43.666;18.444;2022-11-10T17:33:39;10.10;95.50
65462;DHT22;53236;43.666;18.444;2022-11-10T17:36:10;10.10;95.70
65462;DHT22;53236;43.666;18.444;2022-11-10T17:38:36;10.10;95.30
65462;DHT22;53236;43.666;18.444;2022-11-10T17:41:03;9.90;95.00