sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
82400;BMP280;72039;48.812;8.198;2024-03-02T00:01:14;99208.00;;;5.54
82400;BMP280;72039;48.812;8.198;2024-03-02T00:03:39;99210.66;;;5.52
82400;BMP280;72039;48.812;8.198;2024-03-02T00:06:07;99210.53;;;5.50
82400;BMP280;72039;48.812;8.198;2024-03-02T00:08:35;99204.91;;;5.48
82400;BMP280;72039;48.812;8.198;2024-03-02T00:11:03;99217.88;;;5.46
82400;BMP280;72039;48.812;8.198;2024-03-02T00:13:29;99207.34;;;5.42
82400;BMP280;72039;48.812;8.198;2024-03-02T00:16:00;99207.13;;;5.38
82400;BMP280;72039;48.812;8.198;2024-03-02T00:18:34;99209.66;;;5.34
82400;BMP280;72039;48.812;8.198;2024-03-02T00:21:03;99213.63;;;5.31
82400;BMP280;72039;48.812;8.198;2024-03-02T00:23:36;99218.44;;;5.30
82400;BMP280;72039;48.812;8.198;2024-03-02T00:26:02;99228.59;;;5.28
82400;BMP280;72039;48.812;8.198;2024-03-02T00:28:30;99214.03;;;5.25
82400;BMP280;72039;48.812;8.198;2024-03-02T00:33:34;99214.50;;;5.22
82400;BMP280;72039;48.812;8.198;2024-03-02T00:36:01;99211.75;;;5.22
82400;BMP280;72039;48.812;8.198;2024-03-02T00:38:27;99226.84;;;5.21
82400;BMP280;72039;48.812;8.198;2024-03-02T00:44:15;99226.41;;;5.12
82400;BMP280;72039;48.812;8.198;2024-03-02T00:50:04;99231.81;;;4.99
82400;BMP280;72039;48.812;8.198;2024-03-02T00:55:57;99233.06;;;4.95
82400;BMP280;72039;48.812;8.198;2024-03-02T01:01:44;99233.63;;;4.94
82400;BMP280;72039;48.812;8.198;2024-03-02T01:07:31;99229.13;;;4.87
82400;BMP280;72039;48.812;8.198;2024-03-02T01:13:44;99222.31;;;4.88
82400;BMP280;72039;48.812;8.198;2024-03-02T01:19:31;99230.19;;;4.82
82400;BMP280;72039;48.812;8.198;2024-03-02T01:25:19;99232.88;;;4.68
82400;BMP280;72039;48.812;8.198;2024-03-02T01:31:06;99228.13;;;4.57
82400;BMP280;72039;48.812;8.198;2024-03-02T01:40:17;99221.56;;;4.50
82400;BMP280;72039;48.812;8.198;2024-03-02T01:46:04;99221.34;;;4.46
82400;BMP280;72039;48.812;8.198;2024-03-02T01:51:56;99218.25;;;4.40
82400;BMP280;72039;48.812;8.198;2024-03-02T01:57:45;99211.09;;;4.35
82400;BMP280;72039;48.812;8.198;2024-03-02T02:03:34;99201.53;;;4.36
82400;BMP280;72039;48.812;8.198;2024-03-02T02:09:21;99201.66;;;4.38
82400;BMP280;72039;48.812;8.198;2024-03-02T02:15:28;99207.59;;;4.34
82400;BMP280;72039;48.812;8.198;2024-03-02T02:21:15;99197.94;;;4.33
82400;BMP280;72039;48.812;8.198;2024-03-02T02:27:02;99186.84;;;4.31
82400;BMP280;72039;48.812;8.198;2024-03-02T02:32:49;99180.75;;;4.33
82400;BMP280;72039;48.812;8.198;2024-03-02T02:48:26;99169.78;;;4.21
82400;BMP280;72039;48.812;8.198;2024-03-02T02:54:19;99162.84;;;4.20
82400;BMP280;72039;48.812;8.198;2024-03-02T03:00:13;99154.59;;;4.20
82400;BMP280;72039;48.812;8.198;2024-03-02T03:06:01;99142.81;;;4.17
82400;BMP280;72039;48.812;8.198;2024-03-02T03:11:51;99147.84;;;4.09
82400;BMP280;72039;48.812;8.198;2024-03-02T03:17:38;99152.84;;;4.01
82400;BMP280;72039;48.812;8.198;2024-03-02T03:23:25;99152.84;;;4.01
82400;BMP280;72039;48.812;8.198;2024-03-02T03:29:12;99139.84;;;4.01
82400;BMP280;72039;48.812;8.198;2024-03-02T03:35:02;99130.44;;;3.93
82400;BMP280;72039;48.812;8.198;2024-03-02T03:47:32;99139.03;;;3.75
82400;BMP280;72039;48.812;8.198;2024-03-02T03:53:20;99135.06;;;3.78
82400;BMP280;72039;48.812;8.198;2024-03-02T03:59:07;99133.56;;;3.75
82400;BMP280;72039;48.812;8.198;2024-03-02T04:01:33;99130.91;;;3.77
82400;BMP280;72039;48.812;8.198;2024-03-02T04:03:58;99134.47;;;3.80
82400;BMP280;72039;48.812;8.198;2024-03-02T04:06:27;99141.78;;;3.75
82400;BMP280;72039;48.812;8.198;2024-03-02T04:08:52;99134.75;;;3.72
82400;BMP280;72039;48.812;8.198;2024-03-02T04:11:18;99142.03;;;3.68
82400;BMP280;72039;48.812;8.198;2024-03-02T04:13:43;99145.22;;;3.64
82400;BMP280;72039;48.812;8.198;2024-03-02T04:16:11;99146.41;;;3.61
82400;BMP280;72039;48.812;8.198;2024-03-02T04:18:37;99155.94;;;3.60
82400;BMP280;72039;48.812;8.198;2024-03-02T04:21:05;99154.53;;;3.59
82400;BMP280;72039;48.812;8.198;2024-03-02T04:23:33;99162.63;;;3.57
82400;BMP280;72039;48.812;8.198;2024-03-02T04:25:58;99161.19;;;3.56
82400;BMP280;72039;48.812;8.198;2024-03-02T04:28:23;99175.50;;;3.54
82400;BMP280;72039;48.812;8.198;2024-03-02T04:30:52;99174.78;;;3.54
82400;BMP280;72039;48.812;8.198;2024-03-02T04:33:17;99173.47;;;3.55
82400;BMP280;72039;48.812;8.198;2024-03-02T04:35:43;99179.09;;;3.57
82400;BMP280;72039;48.812;8.198;2024-03-02T04:38:08;99174.19;;;3.55
82400;BMP280;72039;48.812;8.198;2024-03-02T04:40:34;99177.66;;;3.56
82400;BMP280;72039;48.812;8.198;2024-03-02T04:43:01;99187.19;;;3.55
82400;BMP280;72039;48.812;8.198;2024-03-02T04:45:29;99179.66;;;3.55
82400;BMP280;72039;48.812;8.198;2024-03-02T04:47:57;99186.00;;;3.58
82400;BMP280;72039;48.812;8.198;2024-03-02T04:50:22;99183.38;;;3.60
82400;BMP280;72039;48.812;8.198;2024-03-02T04:52:47;99183.38;;;3.60
82400;BMP280;72039;48.812;8.198;2024-03-02T04:55:14;99185.53;;;3.61
82400;BMP280;72039;48.812;8.198;2024-03-02T04:57:50;99193.50;;;3.57
82400;BMP280;72039;48.812;8.198;2024-03-02T05:00:18;99190.44;;;3.51
82400;BMP280;72039;48.812;8.198;2024-03-02T05:02:44;99190.19;;;3.47
82400;BMP280;72039;48.812;8.198;2024-03-02T05:05:10;99195.75;;;3.37
82400;BMP280;72039;48.812;8.198;2024-03-02T05:07:35;99196.91;;;3.34
82400;BMP280;72039;48.812;8.198;2024-03-02T05:10:03;99200.84;;;3.31
82400;BMP280;72039;48.812;8.198;2024-03-02T05:12:33;99206.91;;;3.30
82400;BMP280;72039;48.812;8.198;2024-03-02T05:15:12;99194.28;;;3.25
82400;BMP280;72039;48.812;8.198;2024-03-02T05:17:42;99205.81;;;3.23
82400;BMP280;72039;48.812;8.198;2024-03-02T05:20:10;99204.53;;;3.24
82400;BMP280;72039;48.812;8.198;2024-03-02T05:22:37;99202.50;;;3.25
82400;BMP280;72039;48.812;8.198;2024-03-02T05:25:03;99207.28;;;3.24
82400;BMP280;72039;48.812;8.198;2024-03-02T05:27:29;99200.47;;;3.25
82400;BMP280;72039;48.812;8.198;2024-03-02T05:29:55;99206.44;;;3.22
82400;BMP280;72039;48.812;8.198;2024-03-02T05:32:26;99198.66;;;3.18
82400;BMP280;72039;48.812;8.198;2024-03-02T05:34:51;99209.50;;;3.16
82400;BMP280;72039;48.812;8.198;2024-03-02T05:37:17;99202.59;;;3.15
82400;BMP280;72039;48.812;8.198;2024-03-02T05:39:45;99204.84;;;3.18
82400;BMP280;72039;48.812;8.198;2024-03-02T05:42:12;99201.66;;;3.22
82400;BMP280;72039;48.812;8.198;2024-03-02T05:44:37;99197.13;;;3.27
82400;BMP280;72039;48.812;8.198;2024-03-02T05:47:05;99197.84;;;3.27
82400;BMP280;72039;48.812;8.198;2024-03-02T05:49:36;99191.06;;;3.28
82400;BMP280;72039;48.812;8.198;2024-03-02T05:52:04;99195.00;;;3.25
82400;BMP280;72039;48.812;8.198;2024-03-02T05:54:30;99197.59;;;3.23
82400;BMP280;72039;48.812;8.198;2024-03-02T05:56:57;99204.41;;;3.22
82400;BMP280;72039;48.812;8.198;2024-03-02T05:59:43;99202.38;;;3.23
82400;BMP280;72039;48.812;8.198;2024-03-02T06:02:09;99203.81;;;3.24
82400;BMP280;72039;48.812;8.198;2024-03-02T06:04:34;99203.09;;;3.23
82400;BMP280;72039;48.812;8.198;2024-03-02T06:07:01;99203.22;;;3.25
82400;BMP280;72039;48.812;8.198;2024-03-02T06:09:28;99200.72;;;3.29
82400;BMP280;72039;48.812;8.198;2024-03-02T06:11:56;99208.81;;;3.27
82400;BMP280;72039;48.812;8.198;2024-03-02T06:14:24;99212.88;;;3.26
82400;BMP280;72039;48.812;8.198;2024-03-02T06:16:49;99205.97;;;3.25
82400;BMP280;72039;48.812;8.198;2024-03-02T06:19:17;99205.97;;;3.25
82400;BMP280;72039;48.812;8.198;2024-03-02T06:21:46;99207.38;;;3.26
82400;BMP280;72039;48.812;8.198;2024-03-02T06:24:11;99204.03;;;3.28
82400;BMP280;72039;48.812;8.198;2024-03-02T06:26:39;99199.88;;;3.27
82400;BMP280;72039;48.812;8.198;2024-03-02T06:29:04;99204.78;;;3.28
82400;BMP280;72039;48.812;8.198;2024-03-02T06:31:32;99204.16;;;3.30
82400;BMP280;72039;48.812;8.198;2024-03-02T06:33:57;99202.13;;;3.30
82400;BMP280;72039;48.812;8.198;2024-03-02T06:36:23;99200.25;;;3.33
82400;BMP280;72039;48.812;8.198;2024-03-02T06:38:48;99202.41;;;3.34
82400;BMP280;72039;48.812;8.198;2024-03-02T06:41:16;99200.50;;;3.37
82400;BMP280;72039;48.812;8.198;2024-03-02T06:43:41;99206.72;;;3.37
82400;BMP280;72039;48.812;8.198;2024-03-02T06:46:09;99209.56;;;3.39
82400;BMP280;72039;48.812;8.198;2024-03-02T06:48:34;99211.00;;;3.40
82400;BMP280;72039;48.812;8.198;2024-03-02T06:51:02;99217.91;;;3.41
82400;BMP280;72039;48.812;8.198;2024-03-02T06:53:32;99204.34;;;3.43
82400;BMP280;72039;48.812;8.198;2024-03-02T06:55:59;99202.91;;;3.42
82400;BMP280;72039;48.812;8.198;2024-03-02T06:58:24;99200.31;;;3.45
82400;BMP280;72039;48.812;8.198;2024-03-02T07:00:49;99196.94;;;3.46
82400;BMP280;72039;48.812;8.198;2024-03-02T07:03:18;99199.13;;;3.48
82400;BMP280;72039;48.812;8.198;2024-03-02T07:05:45;99199.47;;;3.54
82400;BMP280;72039;48.812;8.198;2024-03-02T07:08:11;99200.66;;;3.62
82400;BMP280;72039;48.812;8.198;2024-03-02T07:10:41;99195.94;;;3.75
82400;BMP280;72039;48.812;8.198;2024-03-02T07:13:06;99196.53;;;3.85
82400;BMP280;72039;48.812;8.198;2024-03-02T07:15:31;99186.50;;;3.90
82400;BMP280;72039;48.812;8.198;2024-03-02T07:18:13;99185.78;;;4.01
82400;BMP280;72039;48.812;8.198;2024-03-02T07:20:41;99183.88;;;4.15
82400;BMP280;72039;48.812;8.198;2024-03-02T07:23:09;99185.75;;;4.36
82400;BMP280;72039;48.812;8.198;2024-03-02T07:25:34;99182.47;;;4.63
82400;BMP280;72039;48.812;8.198;2024-03-02T07:28:02;99178.78;;;4.96
82400;BMP280;72039;48.812;8.198;2024-03-02T07:30:38;99173.41;;;5.37
82400;BMP280;72039;48.812;8.198;2024-03-02T07:33:05;99188.47;;;5.76
82400;BMP280;72039;48.812;8.198;2024-03-02T07:35:33;99168.75;;;6.09
82400;BMP280;72039;48.812;8.198;2024-03-02T07:38:02;99169.44;;;6.37
82400;BMP280;72039;48.812;8.198;2024-03-02T07:40:29;99166.56;;;6.63
82400;BMP280;72039;48.812;8.198;2024-03-02T07:42:56;99159.50;;;6.89
82400;BMP280;72039;48.812;8.198;2024-03-02T07:45:21;99160.44;;;7.10
82400;BMP280;72039;48.812;8.198;2024-03-02T07:47:47;99177.34;;;7.18
82400;BMP280;72039;48.812;8.198;2024-03-02T07:50:12;99177.88;;;7.30
82400;BMP280;72039;48.812;8.198;2024-03-02T07:52:38;99178.78;;;7.51
82400;BMP280;72039;48.812;8.198;2024-03-02T07:55:03;99165.88;;;7.71
82400;BMP280;72039;48.812;8.198;2024-03-02T07:57:31;99162.28;;;7.84
82400;BMP280;72039;48.812;8.198;2024-03-02T07:59:57;99169.31;;;7.87
82400;BMP280;72039;48.812;8.198;2024-03-02T08:02:24;99169.84;;;7.84
82400;BMP280;72039;48.812;8.198;2024-03-02T08:04:51;99181.25;;;7.76
82400;BMP280;72039;48.812;8.198;2024-03-02T08:07:17;99187.41;;;7.75
82400;BMP280;72039;48.812;8.198;2024-03-02T08:09:45;99178.25;;;7.70
82400;BMP280;72039;48.812;8.198;2024-03-02T08:12:15;99181.63;;;7.69
82400;BMP280;72039;48.812;8.198;2024-03-02T08:14:43;99179.41;;;7.65
82400;BMP280;72039;48.812;8.198;2024-03-02T08:17:10;99181.28;;;7.60
82400;BMP280;72039;48.812;8.198;2024-03-02T08:19:41;99174.16;;;7.55
82400;BMP280;72039;48.812;8.198;2024-03-02T08:22:08;99159.72;;;7.57
82400;BMP280;72039;48.812;8.198;2024-03-02T08:24:40;99168.25;;;7.63
82400;BMP280;72039;48.812;8.198;2024-03-02T08:27:08;99163.44;;;7.79
82400;BMP280;72039;48.812;8.198;2024-03-02T08:29:35;99166.66;;;8.07
82400;BMP280;72039;48.812;8.198;2024-03-02T08:32:01;99167.66;;;8.50
82400;BMP280;72039;48.812;8.198;2024-03-02T08:34:29;99158.53;;;9.01
82400;BMP280;72039;48.812;8.198;2024-03-02T08:37:00;99157.50;;;9.50
82400;BMP280;72039;48.812;8.198;2024-03-02T08:39:25;99153.22;;;9.87
82400;BMP280;72039;48.812;8.198;2024-03-02T08:41:50;99152.22;;;10.20
82400;BMP280;72039;48.812;8.198;2024-03-02T08:44:19;99155.25;;;10.50
82400;BMP280;72039;48.812;8.198;2024-03-02T08:46:44;99147.75;;;10.79
82400;BMP280;72039;48.812;8.198;2024-03-02T08:49:10;99151.88;;;11.02
82400;BMP280;72039;48.812;8.198;2024-03-02T08:51:43;99150.41;;;11.25
82400;BMP280;72039;48.812;8.198;2024-03-02T08:54:10;99148.94;;;11.48
82400;BMP280;72039;48.812;8.198;2024-03-02T08:56:40;99150.78;;;11.65
82400;BMP280;72039;48.812;8.198;2024-03-02T08:59:08;99152.63;;;11.82
82400;BMP280;72039;48.812;8.198;2024-03-02T09:01:39;99153.66;;;11.97
82400;BMP280;72039;48.812;8.198;2024-03-02T09:04:07;99158.16;;;12.11
82400;BMP280;72039;48.812;8.198;2024-03-02T09:06:34;99144.78;;;12.33
82400;BMP280;72039;48.812;8.198;2024-03-02T09:08:59;99156.16;;;12.45
82400;BMP280;72039;48.812;8.198;2024-03-02T09:11:25;99152.91;;;12.57
82400;BMP280;72039;48.812;8.198;2024-03-02T09:13:53;99156.00;;;12.69
82400;BMP280;72039;48.812;8.198;2024-03-02T09:16:23;99152.06;;;12.81
82400;BMP280;72039;48.812;8.198;2024-03-02T09:18:49;99146.06;;;12.94
82400;BMP280;72039;48.812;8.198;2024-03-02T09:24:03;99139.09;;;13.32
82400;BMP280;72039;48.812;8.198;2024-03-02T09:26:34;99138.72;;;13.50
82400;BMP280;72039;48.812;8.198;2024-03-02T09:28:59;99133.59;;;13.76
82400;BMP280;72039;48.812;8.198;2024-03-02T09:31:26;99146.56;;;14.04
82400;BMP280;72039;48.812;8.198;2024-03-02T09:33:53;99149.56;;;14.18
82400;BMP280;72039;48.812;8.198;2024-03-02T09:36:23;99148.28;;;14.27
82400;BMP280;72039;48.812;8.198;2024-03-02T09:38:50;99142.88;;;14.37
82400;BMP280;72039;48.812;8.198;2024-03-02T09:41:20;99148.75;;;14.62
82400;BMP280;72039;48.812;8.198;2024-03-02T09:43:46;99142.78;;;14.90
82400;BMP280;72039;48.812;8.198;2024-03-02T09:46:11;99145.16;;;15.14
82400;BMP280;72039;48.812;8.198;2024-03-02T09:48:37;99145.25;;;15.20
82400;BMP280;72039;48.812;8.198;2024-03-02T09:51:06;99141.16;;;15.33
82400;BMP280;72039;48.812;8.198;2024-03-02T09:53:34;99139.97;;;15.55
82400;BMP280;72039;48.812;8.198;2024-03-02T09:56:00;99147.78;;;15.73
82400;BMP280;72039;48.812;8.198;2024-03-02T09:58:28;99142.31;;;15.89
82400;BMP280;72039;48.812;8.198;2024-03-02T10:00:54;99134.72;;;16.04
82400;BMP280;72039;48.812;8.198;2024-03-02T10:03:19;99136.84;;;16.09
82400;BMP280;72039;48.812;8.198;2024-03-02T10:05:50;99143.88;;;16.14
82400;BMP280;72039;48.812;8.198;2024-03-02T10:08:17;99141.16;;;16.27
82400;BMP280;72039;48.812;8.198;2024-03-02T10:14:11;99123.06;;;16.48
82400;BMP280;72039;48.812;8.198;2024-03-02T10:19:57;99116.81;;;16.66
82400;BMP280;72039;48.812;8.198;2024-03-02T10:25:45;99110.56;;;16.94
82400;BMP280;72039;48.812;8.198;2024-03-02T10:31:37;99101.50;;;17.24
82400;BMP280;72039;48.812;8.198;2024-03-02T10:37:26;99097.97;;;17.52
82400;BMP280;72039;48.812;8.198;2024-03-02T10:47:09;99090.22;;;17.77
82400;BMP280;72039;48.812;8.198;2024-03-02T11:06:30;99089.16;;;18.71
82400;BMP280;72039;48.812;8.198;2024-03-02T11:12:29;99077.03;;;18.99
82400;BMP280;72039;48.812;8.198;2024-03-02T11:22:42;99059.97;;;19.23
82400;BMP280;72039;48.812;8.198;2024-03-02T11:28:37;99062.75;;;19.25
82400;BMP280;72039;48.812;8.198;2024-03-02T11:34:33;99045.44;;;19.68
82400;BMP280;72039;48.812;8.198;2024-03-02T11:40:27;99041.09;;;19.77
82400;BMP280;72039;48.812;8.198;2024-03-02T11:46:17;99028.69;;;19.56
82400;BMP280;72039;48.812;8.198;2024-03-02T11:49:16;99028.66;;;19.60
82400;BMP280;72039;48.812;8.198;2024-03-02T11:55:07;99021.34;;;19.83
82400;BMP280;72039;48.812;8.198;2024-03-02T12:00:16;99029.88;;;19.73
82400;BMP280;72039;48.812;8.198;2024-03-02T12:02:42;99024.25;;;19.75
82400;BMP280;72039;48.812;8.198;2024-03-02T12:05:13;99020.88;;;19.64
82400;BMP280;72039;48.812;8.198;2024-03-02T12:07:38;99006.78;;;19.64
82400;BMP280;72039;48.812;8.198;2024-03-02T12:10:06;99015.94;;;19.65
82400;BMP280;72039;48.812;8.198;2024-03-02T12:12:34;99013.94;;;19.55
82400;BMP280;72039;48.812;8.198;2024-03-02T12:15:02;99010.50;;;19.49
82400;BMP280;72039;48.812;8.198;2024-03-02T12:17:29;99009.22;;;19.35
82400;BMP280;72039;48.812;8.198;2024-03-02T12:23:18;99002.28;;;19.26
82400;BMP280;72039;48.812;8.198;2024-03-02T12:29:08;98994.13;;;18.98
82400;BMP280;72039;48.812;8.198;2024-03-02T12:34:57;98979.78;;;19.24
82400;BMP280;72039;48.812;8.198;2024-03-02T12:40:50;98978.50;;;19.11
82400;BMP280;72039;48.812;8.198;2024-03-02T12:46:38;98973.19;;;18.80
82400;BMP280;72039;48.812;8.198;2024-03-02T12:51:48;98970.50;;;18.66
82400;BMP280;72039;48.812;8.198;2024-03-02T12:54:22;98967.66;;;18.68
82400;BMP280;72039;48.812;8.198;2024-03-02T12:56:48;98957.06;;;18.77
82400;BMP280;72039;48.812;8.198;2024-03-02T12:59:20;98965.94;;;19.04
82400;BMP280;72039;48.812;8.198;2024-03-02T13:01:54;98953.00;;;19.31
82400;BMP280;72039;48.812;8.198;2024-03-02T13:04:26;98953.38;;;19.60
82400;BMP280;72039;48.812;8.198;2024-03-02T13:06:54;98952.66;;;19.62
82400;BMP280;72039;48.812;8.198;2024-03-02T13:09:23;98957.66;;;19.55
82400;BMP280;72039;48.812;8.198;2024-03-02T13:11:53;98947.03;;;19.62
82400;BMP280;72039;48.812;8.198;2024-03-02T13:14:21;98948.25;;;19.75
82400;BMP280;72039;48.812;8.198;2024-03-02T13:16:47;98944.56;;;19.87
82400;BMP280;72039;48.812;8.198;2024-03-02T13:19:15;98933.16;;;20.01
82400;BMP280;72039;48.812;8.198;2024-03-02T13:21:49;98930.94;;;20.08
82400;BMP280;72039;48.812;8.198;2024-03-02T13:24:17;98937.31;;;20.04
82400;BMP280;72039;48.812;8.198;2024-03-02T13:26:43;98930.19;;;20.09
82400;BMP280;72039;48.812;8.198;2024-03-02T13:29:08;98929.97;;;20.23
82400;BMP280;72039;48.812;8.198;2024-03-02T13:31:36;98931.06;;;20.86
82400;BMP280;72039;48.812;8.198;2024-03-02T13:34:03;98921.22;;;21.56
82400;BMP280;72039;48.812;8.198;2024-03-02T13:36:30;98926.44;;;21.76
82400;BMP280;72039;48.812;8.198;2024-03-02T13:38:55;98925.88;;;22.00
82400;BMP280;72039;48.812;8.198;2024-03-02T13:41:25;98928.53;;;21.75
82400;BMP280;72039;48.812;8.198;2024-03-02T13:43:51;98930.28;;;21.62
82400;BMP280;72039;48.812;8.198;2024-03-02T13:46:16;98927.25;;;21.37
82400;BMP280;72039;48.812;8.198;2024-03-02T13:48:42;98924.38;;;21.39
82400;BMP280;72039;48.812;8.198;2024-03-02T13:51:09;98920.66;;;21.14
82400;BMP280;72039;48.812;8.198;2024-03-02T13:53:36;98925.31;;;20.92
82400;BMP280;72039;48.812;8.198;2024-03-02T13:56:03;98924.63;;;20.92
82400;BMP280;72039;48.812;8.198;2024-03-02T13:58:28;98927.34;;;20.57
82400;BMP280;72039;48.812;8.198;2024-03-02T14:00:54;98915.78;;;20.32
82400;BMP280;72039;48.812;8.198;2024-03-02T14:03:21;98919.84;;;19.95
82400;BMP280;72039;48.812;8.198;2024-03-02T14:05:48;98918.19;;;19.63
82400;BMP280;72039;48.812;8.198;2024-03-02T14:08:15;98920.56;;;19.40
82400;BMP280;72039;48.812;8.198;2024-03-02T14:10:41;98916.56;;;19.19
82400;BMP280;72039;48.812;8.198;2024-03-02T14:13:09;98907.63;;;19.02
82400;BMP280;72039;48.812;8.198;2024-03-02T14:15:35;98913.09;;;19.16
82400;BMP280;72039;48.812;8.198;2024-03-02T14:18:06;98905.28;;;19.25
82400;BMP280;72039;48.812;8.198;2024-03-02T14:20:32;98905.50;;;19.05
82400;BMP280;72039;48.812;8.198;2024-03-02T14:22:58;98900.91;;;18.71
82400;BMP280;72039;48.812;8.198;2024-03-02T14:25:28;98899.78;;;18.39
82400;BMP280;72039;48.812;8.198;2024-03-02T14:28:00;98896.47;;;18.10
82400;BMP280;72039;48.812;8.198;2024-03-02T14:30:25;98901.53;;;17.83
82400;BMP280;72039;48.812;8.198;2024-03-02T14:32:51;98898.84;;;17.60
82400;BMP280;72039;48.812;8.198;2024-03-02T14:35:16;98901.72;;;17.40
82400;BMP280;72039;48.812;8.198;2024-03-02T14:37:42;98895.47;;;17.23
82400;BMP280;72039;48.812;8.198;2024-03-02T14:40:08;98892.72;;;17.07
82400;BMP280;72039;48.812;8.198;2024-03-02T14:42:35;98889.22;;;16.94
82400;BMP280;72039;48.812;8.198;2024-03-02T14:45:02;98889.25;;;16.80
82400;BMP280;72039;48.812;8.198;2024-03-02T14:47:31;98887.88;;;16.69
82400;BMP280;72039;48.812;8.198;2024-03-02T14:49:57;98884.34;;;16.58
82400;BMP280;72039;48.812;8.198;2024-03-02T14:52:23;98884.34;;;16.50
82400;BMP280;72039;48.812;8.198;2024-03-02T14:54:49;98883.66;;;16.41
82400;BMP280;72039;48.812;8.198;2024-03-02T14:57:17;98889.28;;;16.33
82400;BMP280;72039;48.812;8.198;2024-03-02T14:59:42;98885.03;;;16.28
82400;BMP280;72039;48.812;8.198;2024-03-02T15:02:08;98879.44;;;16.20
82400;BMP280;72039;48.812;8.198;2024-03-02T15:04:34;98881.53;;;16.13
82400;BMP280;72039;48.812;8.198;2024-03-02T15:07:00;98878.69;;;16.07
82400;BMP280;72039;48.812;8.198;2024-03-02T15:09:25;98878.69;;;16.03
82400;BMP280;72039;48.812;8.198;2024-03-02T15:11:51;98871.69;;;15.98
82400;BMP280;72039;48.812;8.198;2024-03-02T15:16:46;98870.28;;;15.88
82400;BMP280;72039;48.812;8.198;2024-03-02T15:19:14;98861.84;;;15.84
82400;BMP280;72039;48.812;8.198;2024-03-02T15:21:39;98856.28;;;15.80
82400;BMP280;72039;48.812;8.198;2024-03-02T15:24:05;98862.53;;;15.75
82400;BMP280;72039;48.812;8.198;2024-03-02T15:26:30;98856.22;;;15.70
82400;BMP280;72039;48.812;8.198;2024-03-02T15:28:56;98859.75;;;15.66
82400;BMP280;72039;48.812;8.198;2024-03-02T15:31:26;98865.28;;;15.62
82400;BMP280;72039;48.812;8.198;2024-03-02T15:33:52;98861.78;;;15.58
82400;BMP280;72039;48.812;8.198;2024-03-02T15:36:22;98856.88;;;15.52
82400;BMP280;72039;48.812;8.198;2024-03-02T15:38:50;98861.06;;;15.49
82400;BMP280;72039;48.812;8.198;2024-03-02T15:41:18;98861.00;;;15.45
82400;BMP280;72039;48.812;8.198;2024-03-02T15:43:45;98856.81;;;15.42
82400;BMP280;72039;48.812;8.198;2024-03-02T15:46:15;98856.81;;;15.38
82400;BMP280;72039;48.812;8.198;2024-03-02T15:48:41;98854.69;;;15.32
82400;BMP280;72039;48.812;8.198;2024-03-02T15:51:08;98856.06;;;15.29
82400;BMP280;72039;48.812;8.198;2024-03-02T15:53:38;98860.25;;;15.28
82400;BMP280;72039;48.812;8.198;2024-03-02T15:56:08;98845.56;;;15.24
82400;BMP280;72039;48.812;8.198;2024-03-02T15:58:35;98849.72;;;15.18
82400;BMP280;72039;48.812;8.198;2024-03-02T16:01:02;98843.44;;;15.16
82400;BMP280;72039;48.812;8.198;2024-03-02T16:03:28;98843.41;;;15.10
82400;BMP280;72039;48.812;8.198;2024-03-02T16:05:56;98838.50;;;15.04
82400;BMP280;72039;48.812;8.198;2024-03-02T16:08:22;98830.75;;;15.01
82400;BMP280;72039;48.812;8.198;2024-03-02T16:10:49;98823.06;;;14.95
82400;BMP280;72039;48.812;8.198;2024-03-02T16:13:16;98825.84;;;14.91
82400;BMP280;72039;48.812;8.198;2024-03-02T16:15:42;98829.28;;;14.89
82400;BMP280;72039;48.812;8.198;2024-03-02T16:18:09;98825.13;;;14.86
82400;BMP280;72039;48.812;8.198;2024-03-02T16:20:37;98820.91;;;14.83
82400;BMP280;72039;48.812;8.198;2024-03-02T16:23:03;98811.09;;;14.80
82400;BMP280;72039;48.812;8.198;2024-03-02T16:25:31;98813.88;;;14.78
82400;BMP280;72039;48.812;8.198;2024-03-02T16:28:04;98806.88;;;14.73
82400;BMP280;72039;48.812;8.198;2024-03-02T16:30:29;98805.44;;;14.68
82400;BMP280;72039;48.812;8.198;2024-03-02T16:32:55;98798.44;;;14.65
82400;BMP280;72039;48.812;8.198;2024-03-02T16:35:24;98797.72;;;14.60
82400;BMP280;72039;48.812;8.198;2024-03-02T16:37:49;98801.84;;;14.57
82400;BMP280;72039;48.812;8.198;2024-03-02T16:40:15;98787.19;;;14.55
82400;BMP280;72039;48.812;8.198;2024-03-02T16:46:03;98787.78;;;14.41
82400;BMP280;72039;48.812;8.198;2024-03-02T16:51:52;98770.22;;;14.24
82400;BMP280;72039;48.812;8.198;2024-03-02T16:57:41;98768.72;;;14.11
82400;BMP280;72039;48.812;8.198;2024-03-02T17:00:06;98764.50;;;14.06
82400;BMP280;72039;48.812;8.198;2024-03-02T17:05:10;98751.09;;;13.90
82400;BMP280;72039;48.812;8.198;2024-03-02T17:07:35;98748.22;;;13.84
82400;BMP280;72039;48.812;8.198;2024-03-02T17:10:01;98758.66;;;13.79
82400;BMP280;72039;48.812;8.198;2024-03-02T17:12:27;98748.16;;;13.73
82400;BMP280;72039;48.812;8.198;2024-03-02T17:14:55;98746.00;;;13.68
82400;BMP280;72039;48.812;8.198;2024-03-02T17:17:23;98750.09;;;13.59
82400;BMP280;72039;48.812;8.198;2024-03-02T17:19:48;98747.22;;;13.53
82400;BMP280;72039;48.812;8.198;2024-03-02T17:22:16;98749.94;;;13.46
82400;BMP280;72039;48.812;8.198;2024-03-02T17:24:41;98756.91;;;13.43
82400;BMP280;72039;48.812;8.198;2024-03-02T17:27:09;98761.03;;;13.42
82400;BMP280;72039;48.812;8.198;2024-03-02T17:29:36;98758.25;;;13.40
82400;BMP280;72039;48.812;8.198;2024-03-02T17:32:02;98765.88;;;13.38
82400;BMP280;72039;48.812;8.198;2024-03-02T17:34:34;98767.22;;;13.35
82400;BMP280;72039;48.812;8.198;2024-03-02T17:36:59;98769.97;;;13.33
82400;BMP280;72039;48.812;8.198;2024-03-02T17:39:25;98765.13;;;13.31
82400;BMP280;72039;48.812;8.198;2024-03-02T17:41:51;98765.78;;;13.30
82400;BMP280;72039;48.812;8.198;2024-03-02T17:44:19;98765.75;;;13.28
82400;BMP280;72039;48.812;8.198;2024-03-02T17:46:46;98767.78;;;13.23
82400;BMP280;72039;48.812;8.198;2024-03-02T17:49:12;98773.28;;;13.17
82400;BMP280;72039;48.812;8.198;2024-03-02T17:51:37;98760.66;;;13.10
82400;BMP280;72039;48.812;8.198;2024-03-02T17:54:02;98767.56;;;13.07
82400;BMP280;72039;48.812;8.198;2024-03-02T17:56:32;98772.44;;;13.04
82400;BMP280;72039;48.812;8.198;2024-03-02T17:58:57;98776.53;;;13.01
82400;BMP280;72039;48.812;8.198;2024-03-02T18:01:25;98777.91;;;12.98
82400;BMP280;72039;48.812;8.198;2024-03-02T18:03:52;98775.78;;;12.98
82400;BMP280;72039;48.812;8.198;2024-03-02T18:06:18;98778.56;;;12.96
82400;BMP280;72039;48.812;8.198;2024-03-02T18:08:46;98776.44;;;12.93
82400;BMP280;72039;48.812;8.198;2024-03-02T18:11:17;98767.28;;;12.86