sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47669;SDS011;33408;52.062;11.722;2024-01-27T00:02:15;21.00;;;4.45;;
47669;SDS011;33408;52.062;11.722;2024-01-27T00:04:41;19.83;;;3.72;;
47669;SDS011;33408;52.062;11.722;2024-01-27T00:07:09;13.43;;;3.20;;
47669;SDS011;33408;52.062;11.722;2024-01-27T00:09:36;22.27;;;4.47;;
47669;SDS011;33408;52.062;11.722;2024-01-27T00:12:03;17.05;;;3.78;;
47669;SDS011;33408;52.062;11.722;2024-01-27T00:14:29;15.13;;;3.65;;
47669;SDS011;33408;52.062;11.722;2024-01-27T00:16:56;16.90;;;3.85;;
47669;SDS011;33408;52.062;11.722;2024-01-27T00:19:23;21.88;;;4.45;;
47669;SDS011;33408;52.062;11.722;2024-01-27T00:21:49;17.85;;;5.13;;
47669;SDS011;33408;52.062;11.722;2024-01-27T00:24:17;18.20;;;4.25;;
47669;SDS011;33408;52.062;11.722;2024-01-27T00:26:44;19.20;;;4.03;;
47669;SDS011;33408;52.062;11.722;2024-01-27T00:29:12;15.95;;;4.20;;
47669;SDS011;33408;52.062;11.722;2024-01-27T00:31:38;16.40;;;3.88;;
47669;SDS011;33408;52.062;11.722;2024-01-27T00:34:05;15.00;;;4.30;;
47669;SDS011;33408;52.062;11.722;2024-01-27T00:36:32;16.63;;;3.17;;
47669;SDS011;33408;52.062;11.722;2024-01-27T00:39:02;18.35;;;4.32;;
47669;SDS011;33408;52.062;11.722;2024-01-27T00:41:32;18.92;;;3.80;;
47669;SDS011;33408;52.062;11.722;2024-01-27T00:43:58;20.55;;;4.82;;
47669;SDS011;33408;52.062;11.722;2024-01-27T00:46:25;24.20;;;4.03;;
47669;SDS011;33408;52.062;11.722;2024-01-27T00:48:52;21.15;;;4.68;;
47669;SDS011;33408;52.062;11.722;2024-01-27T00:51:18;23.65;;;4.28;;
47669;SDS011;33408;52.062;11.722;2024-01-27T00:53:45;21.98;;;4.82;;
47669;SDS011;33408;52.062;11.722;2024-01-27T00:56:11;20.05;;;4.88;;
47669;SDS011;33408;52.062;11.722;2024-01-27T00:58:39;15.23;;;4.15;;
47669;SDS011;33408;52.062;11.722;2024-01-27T01:01:06;18.08;;;4.05;;
47669;SDS011;33408;52.062;11.722;2024-01-27T01:03:33;17.98;;;4.47;;
47669;SDS011;33408;52.062;11.722;2024-01-27T01:05:59;22.60;;;5.00;;
47669;SDS011;33408;52.062;11.722;2024-01-27T01:08:26;20.33;;;4.22;;
47669;SDS011;33408;52.062;11.722;2024-01-27T01:10:53;15.50;;;3.78;;
47669;SDS011;33408;52.062;11.722;2024-01-27T01:13:20;23.33;;;5.63;;
47669;SDS011;33408;52.062;11.722;2024-01-27T01:15:49;12.98;;;3.20;;
47669;SDS011;33408;52.062;11.722;2024-01-27T01:18:15;20.23;;;3.35;;
47669;SDS011;33408;52.062;11.722;2024-01-27T01:20:42;17.63;;;4.30;;
47669;SDS011;33408;52.062;11.722;2024-01-27T01:23:09;20.65;;;4.93;;
47669;SDS011;33408;52.062;11.722;2024-01-27T01:25:35;19.73;;;3.85;;
47669;SDS011;33408;52.062;11.722;2024-01-27T01:28:01;15.85;;;4.25;;
47669;SDS011;33408;52.062;11.722;2024-01-27T01:30:28;18.42;;;4.57;;
47669;SDS011;33408;52.062;11.722;2024-01-27T01:32:56;21.40;;;3.70;;
47669;SDS011;33408;52.062;11.722;2024-01-27T01:35:23;22.42;;;4.25;;
47669;SDS011;33408;52.062;11.722;2024-01-27T01:37:49;18.88;;;3.75;;
47669;SDS011;33408;52.062;11.722;2024-01-27T01:40:16;13.68;;;3.72;;
47669;SDS011;33408;52.062;11.722;2024-01-27T01:42:43;17.70;;;3.63;;
47669;SDS011;33408;52.062;11.722;2024-01-27T01:45:10;19.33;;;6.18;;
47669;SDS011;33408;52.062;11.722;2024-01-27T01:47:38;24.30;;;4.78;;
47669;SDS011;33408;52.062;11.722;2024-01-27T01:50:07;19.08;;;4.13;;
47669;SDS011;33408;52.062;11.722;2024-01-27T01:52:34;21.27;;;4.57;;
47669;SDS011;33408;52.062;11.722;2024-01-27T01:55:02;16.13;;;3.33;;
47669;SDS011;33408;52.062;11.722;2024-01-27T01:57:30;19.33;;;4.53;;
47669;SDS011;33408;52.062;11.722;2024-01-27T01:59:57;14.95;;;3.83;;
47669;SDS011;33408;52.062;11.722;2024-01-27T02:02:23;15.25;;;3.97;;
47669;SDS011;33408;52.062;11.722;2024-01-27T02:04:50;16.67;;;3.40;;
47669;SDS011;33408;52.062;11.722;2024-01-27T02:07:18;15.98;;;3.28;;
47669;SDS011;33408;52.062;11.722;2024-01-27T02:09:44;19.52;;;4.55;;
47669;SDS011;33408;52.062;11.722;2024-01-27T02:12:11;21.50;;;4.88;;
47669;SDS011;33408;52.062;11.722;2024-01-27T02:14:37;17.50;;;3.38;;
47669;SDS011;33408;52.062;11.722;2024-01-27T02:17:04;19.02;;;3.72;;
47669;SDS011;33408;52.062;11.722;2024-01-27T02:19:31;18.67;;;4.25;;
47669;SDS011;33408;52.062;11.722;2024-01-27T02:21:57;16.02;;;4.20;;
47669;SDS011;33408;52.062;11.722;2024-01-27T02:24:25;16.05;;;3.92;;
47669;SDS011;33408;52.062;11.722;2024-01-27T02:26:53;16.73;;;4.22;;
47669;SDS011;33408;52.062;11.722;2024-01-27T02:29:20;21.23;;;4.15;;
47669;SDS011;33408;52.062;11.722;2024-01-27T02:31:47;18.70;;;3.53;;
47669;SDS011;33408;52.062;11.722;2024-01-27T02:34:14;16.58;;;5.00;;
47669;SDS011;33408;52.062;11.722;2024-01-27T02:36:41;16.60;;;3.65;;
47669;SDS011;33408;52.062;11.722;2024-01-27T02:39:09;12.65;;;4.32;;
47669;SDS011;33408;52.062;11.722;2024-01-27T02:41:37;14.35;;;3.65;;
47669;SDS011;33408;52.062;11.722;2024-01-27T02:44:04;17.77;;;3.58;;
47669;SDS011;33408;52.062;11.722;2024-01-27T02:46:30;18.85;;;3.83;;
47669;SDS011;33408;52.062;11.722;2024-01-27T02:48:57;18.48;;;4.47;;
47669;SDS011;33408;52.062;11.722;2024-01-27T02:51:24;16.65;;;4.32;;
47669;SDS011;33408;52.062;11.722;2024-01-27T02:53:50;15.70;;;3.60;;
47669;SDS011;33408;52.062;11.722;2024-01-27T02:56:17;22.45;;;3.95;;
47669;SDS011;33408;52.062;11.722;2024-01-27T02:58:45;19.83;;;3.95;;
47669;SDS011;33408;52.062;11.722;2024-01-27T03:01:11;16.45;;;3.95;;
47669;SDS011;33408;52.062;11.722;2024-01-27T03:03:38;22.58;;;4.50;;
47669;SDS011;33408;52.062;11.722;2024-01-27T03:06:05;18.45;;;4.85;;
47669;SDS011;33408;52.062;11.722;2024-01-27T03:08:31;16.00;;;3.58;;
47669;SDS011;33408;52.062;11.722;2024-01-27T03:10:58;16.60;;;5.00;;
47669;SDS011;33408;52.062;11.722;2024-01-27T03:13:25;14.73;;;4.18;;
47669;SDS011;33408;52.062;11.722;2024-01-27T03:15:53;14.25;;;3.63;;
47669;SDS011;33408;52.062;11.722;2024-01-27T03:18:21;20.65;;;3.97;;
47669;SDS011;33408;52.062;11.722;2024-01-27T03:20:47;19.35;;;4.97;;
47669;SDS011;33408;52.062;11.722;2024-01-27T03:23:14;12.95;;;3.50;;
47669;SDS011;33408;52.062;11.722;2024-01-27T03:25:40;17.67;;;4.00;;
47669;SDS011;33408;52.062;11.722;2024-01-27T03:28:07;23.23;;;4.63;;
47669;SDS011;33408;52.062;11.722;2024-01-27T03:30:35;18.05;;;4.15;;
47669;SDS011;33408;52.062;11.722;2024-01-27T03:33:03;15.73;;;3.55;;
47669;SDS011;33408;52.062;11.722;2024-01-27T03:35:31;14.82;;;3.50;;
47669;SDS011;33408;52.062;11.722;2024-01-27T03:37:58;14.27;;;4.00;;
47669;SDS011;33408;52.062;11.722;2024-01-27T03:40:24;15.88;;;2.88;;
47669;SDS011;33408;52.062;11.722;2024-01-27T03:42:51;19.75;;;4.65;;
47669;SDS011;33408;52.062;11.722;2024-01-27T03:45:17;17.33;;;4.22;;
47669;SDS011;33408;52.062;11.722;2024-01-27T03:47:44;20.98;;;5.43;;
47669;SDS011;33408;52.062;11.722;2024-01-27T03:50:12;20.60;;;4.93;;
47669;SDS011;33408;52.062;11.722;2024-01-27T03:52:39;17.58;;;5.03;;
47669;SDS011;33408;52.062;11.722;2024-01-27T03:55:05;16.30;;;4.85;;
47669;SDS011;33408;52.062;11.722;2024-01-27T03:57:32;19.60;;;4.80;;
47669;SDS011;33408;52.062;11.722;2024-01-27T03:59:59;16.77;;;4.80;;
47669;SDS011;33408;52.062;11.722;2024-01-27T04:02:26;19.95;;;4.78;;
47669;SDS011;33408;52.062;11.722;2024-01-27T04:04:52;19.90;;;4.63;;
47669;SDS011;33408;52.062;11.722;2024-01-27T04:07:20;30.38;;;5.40;;
47669;SDS011;33408;52.062;11.722;2024-01-27T04:09:47;19.13;;;3.90;;
47669;SDS011;33408;52.062;11.722;2024-01-27T04:12:13;21.13;;;4.57;;
47669;SDS011;33408;52.062;11.722;2024-01-27T04:14:40;14.98;;;3.83;;
47669;SDS011;33408;52.062;11.722;2024-01-27T04:17:06;22.42;;;4.95;;
47669;SDS011;33408;52.062;11.722;2024-01-27T04:19:33;26.88;;;6.28;;
47669;SDS011;33408;52.062;11.722;2024-01-27T04:21:59;19.77;;;4.75;;
47669;SDS011;33408;52.062;11.722;2024-01-27T04:24:27;22.70;;;4.78;;
47669;SDS011;33408;52.062;11.722;2024-01-27T04:26:54;19.20;;;5.68;;
47669;SDS011;33408;52.062;11.722;2024-01-27T04:29:21;26.05;;;5.57;;
47669;SDS011;33408;52.062;11.722;2024-01-27T04:31:47;23.77;;;4.70;;
47669;SDS011;33408;52.062;11.722;2024-01-27T04:34:14;27.85;;;6.07;;
47669;SDS011;33408;52.062;11.722;2024-01-27T04:36:40;16.85;;;5.45;;
47669;SDS011;33408;52.062;11.722;2024-01-27T04:39:07;24.10;;;4.35;;
47669;SDS011;33408;52.062;11.722;2024-01-27T04:41:40;18.73;;;4.80;;
47669;SDS011;33408;52.062;11.722;2024-01-27T04:44:07;28.15;;;6.35;;
47669;SDS011;33408;52.062;11.722;2024-01-27T04:46:34;18.17;;;4.50;;
47669;SDS011;33408;52.062;11.722;2024-01-27T04:49:01;20.65;;;5.30;;
47669;SDS011;33408;52.062;11.722;2024-01-27T04:51:27;24.67;;;5.40;;
47669;SDS011;33408;52.062;11.722;2024-01-27T04:53:54;25.52;;;5.55;;
47669;SDS011;33408;52.062;11.722;2024-01-27T04:56:20;24.23;;;5.57;;
47669;SDS011;33408;52.062;11.722;2024-01-27T04:58:48;22.38;;;5.32;;
47669;SDS011;33408;52.062;11.722;2024-01-27T05:01:15;24.27;;;5.00;;
47669;SDS011;33408;52.062;11.722;2024-01-27T05:03:42;23.30;;;5.38;;
47669;SDS011;33408;52.062;11.722;2024-01-27T05:06:09;14.95;;;4.07;;
47669;SDS011;33408;52.062;11.722;2024-01-27T05:08:36;17.75;;;4.90;;
47669;SDS011;33408;52.062;11.722;2024-01-27T05:11:03;23.52;;;4.78;;
47669;SDS011;33408;52.062;11.722;2024-01-27T05:13:30;20.63;;;4.68;;
47669;SDS011;33408;52.062;11.722;2024-01-27T05:15:58;20.17;;;5.40;;
47669;SDS011;33408;52.062;11.722;2024-01-27T05:18:25;21.52;;;5.55;;
47669;SDS011;33408;52.062;11.722;2024-01-27T05:20:51;20.20;;;6.28;;
47669;SDS011;33408;52.062;11.722;2024-01-27T05:23:18;25.27;;;5.50;;
47669;SDS011;33408;52.062;11.722;2024-01-27T05:25:44;24.88;;;5.22;;
47669;SDS011;33408;52.062;11.722;2024-01-27T05:28:11;14.15;;;4.07;;
47669;SDS011;33408;52.062;11.722;2024-01-27T05:30:37;23.42;;;5.53;;
47669;SDS011;33408;52.062;11.722;2024-01-27T05:33:05;24.27;;;5.63;;
47669;SDS011;33408;52.062;11.722;2024-01-27T05:35:32;24.48;;;4.97;;
47669;SDS011;33408;52.062;11.722;2024-01-27T05:37:58;25.92;;;5.00;;
47669;SDS011;33408;52.062;11.722;2024-01-27T05:40:25;21.60;;;5.13;;
47669;SDS011;33408;52.062;11.722;2024-01-27T05:42:51;28.48;;;5.78;;
47669;SDS011;33408;52.062;11.722;2024-01-27T05:45:18;24.98;;;5.20;;
47669;SDS011;33408;52.062;11.722;2024-01-27T05:47:45;16.75;;;5.60;;
47669;SDS011;33408;52.062;11.722;2024-01-27T05:50:13;23.92;;;5.35;;
47669;SDS011;33408;52.062;11.722;2024-01-27T05:52:39;20.30;;;5.68;;
47669;SDS011;33408;52.062;11.722;2024-01-27T05:55:06;22.08;;;5.60;;
47669;SDS011;33408;52.062;11.722;2024-01-27T05:57:33;19.55;;;5.70;;
47669;SDS011;33408;52.062;11.722;2024-01-27T06:00:00;20.70;;;5.85;;
47669;SDS011;33408;52.062;11.722;2024-01-27T06:02:27;19.35;;;5.28;;
47669;SDS011;33408;52.062;11.722;2024-01-27T06:04:53;23.30;;;5.93;;
47669;SDS011;33408;52.062;11.722;2024-01-27T06:07:22;23.83;;;4.80;;
47669;SDS011;33408;52.062;11.722;2024-01-27T06:09:48;24.52;;;5.90;;
47669;SDS011;33408;52.062;11.722;2024-01-27T06:12:15;20.08;;;5.78;;
47669;SDS011;33408;52.062;11.722;2024-01-27T06:14:41;30.00;;;5.70;;
47669;SDS011;33408;52.062;11.722;2024-01-27T06:17:08;21.95;;;5.80;;
47669;SDS011;33408;52.062;11.722;2024-01-27T06:19:34;28.58;;;5.68;;
47669;SDS011;33408;52.062;11.722;2024-01-27T06:22:01;19.90;;;6.22;;
47669;SDS011;33408;52.062;11.722;2024-01-27T06:24:29;25.45;;;4.88;;
47669;SDS011;33408;52.062;11.722;2024-01-27T06:26:55;22.92;;;5.82;;
47669;SDS011;33408;52.062;11.722;2024-01-27T06:29:22;16.40;;;4.95;;
47669;SDS011;33408;52.062;11.722;2024-01-27T06:31:50;26.92;;;6.50;;
47669;SDS011;33408;52.062;11.722;2024-01-27T06:34:17;18.35;;;5.88;;
47669;SDS011;33408;52.062;11.722;2024-01-27T06:36:43;22.70;;;5.93;;
47669;SDS011;33408;52.062;11.722;2024-01-27T06:39:10;27.77;;;6.53;;
47669;SDS011;33408;52.062;11.722;2024-01-27T06:41:38;17.08;;;5.25;;
47669;SDS011;33408;52.062;11.722;2024-01-27T06:44:04;17.20;;;4.90;;
47669;SDS011;33408;52.062;11.722;2024-01-27T06:46:31;20.25;;;5.82;;
47669;SDS011;33408;52.062;11.722;2024-01-27T06:48:58;20.00;;;5.53;;
47669;SDS011;33408;52.062;11.722;2024-01-27T06:51:24;18.98;;;5.57;;
47669;SDS011;33408;52.062;11.722;2024-01-27T06:53:50;23.45;;;6.18;;
47669;SDS011;33408;52.062;11.722;2024-01-27T06:56:16;20.25;;;6.50;;
47669;SDS011;33408;52.062;11.722;2024-01-27T06:58:44;18.45;;;4.65;;
47669;SDS011;33408;52.062;11.722;2024-01-27T07:01:13;21.15;;;6.00;;
47669;SDS011;33408;52.062;11.722;2024-01-27T07:03:40;26.45;;;6.95;;
47669;SDS011;33408;52.062;11.722;2024-01-27T07:06:07;23.17;;;5.93;;
47669;SDS011;33408;52.062;11.722;2024-01-27T07:08:33;26.42;;;5.85;;
47669;SDS011;33408;52.062;11.722;2024-01-27T07:11:00;21.75;;;5.38;;
47669;SDS011;33408;52.062;11.722;2024-01-27T07:13:27;23.75;;;5.93;;
47669;SDS011;33408;52.062;11.722;2024-01-27T07:15:56;29.98;;;7.40;;
47669;SDS011;33408;52.062;11.722;2024-01-27T07:18:22;26.90;;;7.38;;
47669;SDS011;33408;52.062;11.722;2024-01-27T07:20:51;19.23;;;6.53;;
47669;SDS011;33408;52.062;11.722;2024-01-27T07:23:17;17.55;;;5.22;;
47669;SDS011;33408;52.062;11.722;2024-01-27T07:25:44;18.77;;;5.50;;
47669;SDS011;33408;52.062;11.722;2024-01-27T07:28:11;19.90;;;6.00;;
47669;SDS011;33408;52.062;11.722;2024-01-27T07:30:40;20.85;;;5.95;;
47669;SDS011;33408;52.062;11.722;2024-01-27T07:33:08;24.65;;;6.65;;
47669;SDS011;33408;52.062;11.722;2024-01-27T07:35:35;22.85;;;6.45;;
47669;SDS011;33408;52.062;11.722;2024-01-27T07:38:01;18.10;;;6.05;;
47669;SDS011;33408;52.062;11.722;2024-01-27T07:40:28;28.50;;;7.05;;
47669;SDS011;33408;52.062;11.722;2024-01-27T07:42:54;19.60;;;6.30;;
47669;SDS011;33408;52.062;11.722;2024-01-27T07:45:21;24.48;;;6.13;;
47669;SDS011;33408;52.062;11.722;2024-01-27T07:47:48;27.85;;;6.97;;
47669;SDS011;33408;52.062;11.722;2024-01-27T07:50:15;26.48;;;5.60;;
47669;SDS011;33408;52.062;11.722;2024-01-27T07:52:42;24.08;;;6.57;;
47669;SDS011;33408;52.062;11.722;2024-01-27T07:55:09;20.35;;;5.10;;
47669;SDS011;33408;52.062;11.722;2024-01-27T07:57:36;26.38;;;6.50;;
47669;SDS011;33408;52.062;11.722;2024-01-27T08:00:02;18.92;;;5.85;;
47669;SDS011;33408;52.062;11.722;2024-01-27T08:02:31;26.55;;;6.65;;
47669;SDS011;33408;52.062;11.722;2024-01-27T08:04:58;25.98;;;7.40;;
47669;SDS011;33408;52.062;11.722;2024-01-27T08:07:26;21.02;;;7.10;;
47669;SDS011;33408;52.062;11.722;2024-01-27T08:09:52;20.90;;;7.03;;
47669;SDS011;33408;52.062;11.722;2024-01-27T08:12:19;19.70;;;5.88;;
47669;SDS011;33408;52.062;11.722;2024-01-27T08:14:45;25.30;;;5.70;;
47669;SDS011;33408;52.062;11.722;2024-01-27T08:17:12;23.60;;;5.93;;
47669;SDS011;33408;52.062;11.722;2024-01-27T08:19:38;22.75;;;6.53;;
47669;SDS011;33408;52.062;11.722;2024-01-27T08:22:05;29.38;;;7.13;;
47669;SDS011;33408;52.062;11.722;2024-01-27T08:24:34;21.40;;;6.20;;
47669;SDS011;33408;52.062;11.722;2024-01-27T08:27:01;18.10;;;4.88;;
47669;SDS011;33408;52.062;11.722;2024-01-27T08:29:28;19.58;;;4.95;;
47669;SDS011;33408;52.062;11.722;2024-01-27T08:31:54;28.35;;;5.90;;
47669;SDS011;33408;52.062;11.722;2024-01-27T08:34:21;28.63;;;6.53;;
47669;SDS011;33408;52.062;11.722;2024-01-27T08:36:47;22.45;;;6.43;;
47669;SDS011;33408;52.062;11.722;2024-01-27T08:39:14;19.85;;;6.13;;
47669;SDS011;33408;52.062;11.722;2024-01-27T08:41:42;19.27;;;4.65;;
47669;SDS011;33408;52.062;11.722;2024-01-27T08:44:08;19.17;;;4.63;;
47669;SDS011;33408;52.062;11.722;2024-01-27T08:46:35;25.90;;;5.72;;
47669;SDS011;33408;52.062;11.722;2024-01-27T08:49:02;20.15;;;5.80;;
47669;SDS011;33408;52.062;11.722;2024-01-27T08:51:28;17.38;;;4.65;;
47669;SDS011;33408;52.062;11.722;2024-01-27T08:53:55;18.27;;;5.30;;
47669;SDS011;33408;52.062;11.722;2024-01-27T08:56:21;19.88;;;5.45;;
47669;SDS011;33408;52.062;11.722;2024-01-27T08:58:49;27.88;;;5.30;;
47669;SDS011;33408;52.062;11.722;2024-01-27T09:01:17;17.90;;;5.90;;
47669;SDS011;33408;52.062;11.722;2024-01-27T09:03:44;18.52;;;5.20;;
47669;SDS011;33408;52.062;11.722;2024-01-27T09:06:11;21.15;;;5.15;;
47669;SDS011;33408;52.062;11.722;2024-01-27T09:08:38;25.63;;;6.22;;
47669;SDS011;33408;52.062;11.722;2024-01-27T09:11:04;17.05;;;5.22;;
47669;SDS011;33408;52.062;11.722;2024-01-27T09:13:31;18.30;;;5.07;;
47669;SDS011;33408;52.062;11.722;2024-01-27T09:15:59;18.83;;;5.90;;
47669;SDS011;33408;52.062;11.722;2024-01-27T09:18:26;22.08;;;5.57;;
47669;SDS011;33408;52.062;11.722;2024-01-27T09:20:53;18.02;;;5.38;;
47669;SDS011;33408;52.062;11.722;2024-01-27T09:23:19;20.63;;;5.47;;
47669;SDS011;33408;52.062;11.722;2024-01-27T09:25:46;18.42;;;5.35;;
47669;SDS011;33408;52.062;11.722;2024-01-27T09:28:13;17.15;;;5.68;;
47669;SDS011;33408;52.062;11.722;2024-01-27T09:30:41;22.38;;;5.60;;
47669;SDS011;33408;52.062;11.722;2024-01-27T09:33:09;18.55;;;5.45;;
47669;SDS011;33408;52.062;11.722;2024-01-27T09:35:35;17.95;;;4.55;;
47669;SDS011;33408;52.062;11.722;2024-01-27T09:38:02;22.27;;;4.97;;
47669;SDS011;33408;52.062;11.722;2024-01-27T09:40:29;20.60;;;5.97;;
47669;SDS011;33408;52.062;11.722;2024-01-27T09:42:57;14.95;;;4.95;;
47669;SDS011;33408;52.062;11.722;2024-01-27T09:45:25;17.80;;;5.60;;
47669;SDS011;33408;52.062;11.722;2024-01-27T09:47:52;16.50;;;4.47;;
47669;SDS011;33408;52.062;11.722;2024-01-27T09:50:23;13.73;;;4.00;;
47669;SDS011;33408;52.062;11.722;2024-01-27T09:52:50;19.65;;;5.28;;
47669;SDS011;33408;52.062;11.722;2024-01-27T09:55:17;21.02;;;5.47;;
47669;SDS011;33408;52.062;11.722;2024-01-27T09:57:43;19.55;;;5.53;;
47669;SDS011;33408;52.062;11.722;2024-01-27T10:00:11;19.60;;;4.82;;
47669;SDS011;33408;52.062;11.722;2024-01-27T10:02:39;22.42;;;5.70;;
47669;SDS011;33408;52.062;11.722;2024-01-27T10:05:07;20.38;;;5.13;;
47669;SDS011;33408;52.062;11.722;2024-01-27T10:07:36;24.35;;;5.68;;
47669;SDS011;33408;52.062;11.722;2024-01-27T10:10:03;22.23;;;4.80;;
47669;SDS011;33408;52.062;11.722;2024-01-27T10:12:31;18.77;;;5.25;;
47669;SDS011;33408;52.062;11.722;2024-01-27T10:14:58;20.40;;;5.38;;
47669;SDS011;33408;52.062;11.722;2024-01-27T10:17:25;19.35;;;5.43;;
47669;SDS011;33408;52.062;11.722;2024-01-27T10:20:00;16.58;;;4.70;;
47669;SDS011;33408;52.062;11.722;2024-01-27T10:22:28;19.13;;;5.03;;
47669;SDS011;33408;52.062;11.722;2024-01-27T10:24:56;14.38;;;4.13;;
47669;SDS011;33408;52.062;11.722;2024-01-27T10:27:23;16.05;;;5.50;;
47669;SDS011;33408;52.062;11.722;2024-01-27T10:29:53;21.95;;;5.28;;
47669;SDS011;33408;52.062;11.722;2024-01-27T10:32:20;18.85;;;4.75;;
47669;SDS011;33408;52.062;11.722;2024-01-27T10:34:48;21.80;;;5.15;;
47669;SDS011;33408;52.062;11.722;2024-01-27T10:37:15;18.92;;;5.45;;
47669;SDS011;33408;52.062;11.722;2024-01-27T10:39:42;13.95;;;4.80;;
47669;SDS011;33408;52.062;11.722;2024-01-27T10:42:11;19.02;;;6.97;;
47669;SDS011;33408;52.062;11.722;2024-01-27T10:44:38;17.52;;;5.70;;
47669;SDS011;33408;52.062;11.722;2024-01-27T10:47:07;17.70;;;5.07;;
47669;SDS011;33408;52.062;11.722;2024-01-27T10:49:42;16.90;;;5.70;;
47669;SDS011;33408;52.062;11.722;2024-01-27T10:52:11;19.30;;;4.55;;
47669;SDS011;33408;52.062;11.722;2024-01-27T10:54:39;18.42;;;5.50;;
47669;SDS011;33408;52.062;11.722;2024-01-27T10:57:07;17.38;;;5.20;;
47669;SDS011;33408;52.062;11.722;2024-01-27T10:59:37;19.13;;;4.75;;
47669;SDS011;33408;52.062;11.722;2024-01-27T11:02:07;19.15;;;4.80;;
47669;SDS011;33408;52.062;11.722;2024-01-27T11:04:40;17.05;;;4.63;;
47669;SDS011;33408;52.062;11.722;2024-01-27T11:07:08;20.67;;;6.28;;
47669;SDS011;33408;52.062;11.722;2024-01-27T11:09:35;28.58;;;4.85;;
47669;SDS011;33408;52.062;11.722;2024-01-27T11:12:02;15.52;;;4.45;;
47669;SDS011;33408;52.062;11.722;2024-01-27T11:14:33;13.30;;;3.67;;
47669;SDS011;33408;52.062;11.722;2024-01-27T11:16:59;18.08;;;4.82;;
47669;SDS011;33408;52.062;11.722;2024-01-27T11:19:27;23.05;;;4.97;;
47669;SDS011;33408;52.062;11.722;2024-01-27T11:22:00;16.75;;;4.20;;
47669;SDS011;33408;52.062;11.722;2024-01-27T11:24:27;17.55;;;4.85;;
47669;SDS011;33408;52.062;11.722;2024-01-27T11:26:59;15.07;;;3.97;;
47669;SDS011;33408;52.062;11.722;2024-01-27T11:29:26;15.73;;;4.07;;
47669;SDS011;33408;52.062;11.722;2024-01-27T11:31:56;13.65;;;4.15;;
47669;SDS011;33408;52.062;11.722;2024-01-27T11:34:23;20.85;;;5.28;;
47669;SDS011;33408;52.062;11.722;2024-01-27T11:36:49;15.68;;;4.07;;
47669;SDS011;33408;52.062;11.722;2024-01-27T11:39:25;21.38;;;5.35;;
47669;SDS011;33408;52.062;11.722;2024-01-27T11:42:03;17.45;;;4.47;;
47669;SDS011;33408;52.062;11.722;2024-01-27T11:44:30;17.08;;;5.22;;
47669;SDS011;33408;52.062;11.722;2024-01-27T11:47:00;17.05;;;4.15;;
47669;SDS011;33408;52.062;11.722;2024-01-27T11:49:27;13.02;;;3.63;;
47669;SDS011;33408;52.062;11.722;2024-01-27T11:51:54;17.55;;;4.35;;
47669;SDS011;33408;52.062;11.722;2024-01-27T11:54:21;13.65;;;4.95;;
47669;SDS011;33408;52.062;11.722;2024-01-27T11:56:47;22.08;;;5.22;;
47669;SDS011;33408;52.062;11.722;2024-01-27T11:59:14;16.40;;;4.50;;
47669;SDS011;33408;52.062;11.722;2024-01-27T12:01:41;15.55;;;4.75;;
47669;SDS011;33408;52.062;11.722;2024-01-27T12:04:10;16.90;;;4.57;;
47669;SDS011;33408;52.062;11.722;2024-01-27T12:06:38;14.57;;;4.28;;
47669;SDS011;33408;52.062;11.722;2024-01-27T12:09:05;14.63;;;4.68;;
47669;SDS011;33408;52.062;11.722;2024-01-27T12:11:37;15.85;;;4.93;;
47669;SDS011;33408;52.062;11.722;2024-01-27T12:14:04;17.67;;;4.35;;
47669;SDS011;33408;52.062;11.722;2024-01-27T12:16:30;13.98;;;3.60;;
47669;SDS011;33408;52.062;11.722;2024-01-27T12:18:57;15.13;;;4.03;;
47669;SDS011;33408;52.062;11.722;2024-01-27T12:21:26;18.60;;;4.15;;
47669;SDS011;33408;52.062;11.722;2024-01-27T12:23:53;18.25;;;4.30;;
47669;SDS011;33408;52.062;11.722;2024-01-27T12:26:21;14.23;;;4.32;;
47669;SDS011;33408;52.062;11.722;2024-01-27T12:28:48;13.40;;;4.05;;
47669;SDS011;33408;52.062;11.722;2024-01-27T12:31:15;21.40;;;5.65;;
47669;SDS011;33408;52.062;11.722;2024-01-27T12:33:48;14.35;;;4.32;;
47669;SDS011;33408;52.062;11.722;2024-01-27T12:36:16;12.32;;;4.55;;
47669;SDS011;33408;52.062;11.722;2024-01-27T12:38:47;18.25;;;5.13;;
47669;SDS011;33408;52.062;11.722;2024-01-27T12:41:19;19.10;;;4.03;;
47669;SDS011;33408;52.062;11.722;2024-01-27T12:43:46;16.30;;;4.20;;
47669;SDS011;33408;52.062;11.722;2024-01-27T12:46:12;18.40;;;4.35;;
47669;SDS011;33408;52.062;11.722;2024-01-27T12:48:40;15.68;;;4.05;;
47669;SDS011;33408;52.062;11.722;2024-01-27T12:51:06;13.80;;;4.60;;
47669;SDS011;33408;52.062;11.722;2024-01-27T12:53:34;17.45;;;4.93;;
47669;SDS011;33408;52.062;11.722;2024-01-27T12:56:02;17.10;;;4.20;;
47669;SDS011;33408;52.062;11.722;2024-01-27T12:58:29;13.27;;;3.95;;
47669;SDS011;33408;52.062;11.722;2024-01-27T13:00:56;23.95;;;4.55;;
47669;SDS011;33408;52.062;11.722;2024-01-27T13:03:22;17.30;;;5.28;;
47669;SDS011;33408;52.062;11.722;2024-01-27T13:05:49;16.40;;;4.85;;
47669;SDS011;33408;52.062;11.722;2024-01-27T13:08:16;16.15;;;4.35;;
47669;SDS011;33408;52.062;11.722;2024-01-27T13:10:42;15.93;;;4.60;;
47669;SDS011;33408;52.062;11.722;2024-01-27T13:13:10;10.25;;;3.83;;
47669;SDS011;33408;52.062;11.722;2024-01-27T13:15:37;13.07;;;4.15;;
47669;SDS011;33408;52.062;11.722;2024-01-27T13:18:04;17.17;;;4.45;;
47669;SDS011;33408;52.062;11.722;2024-01-27T13:20:31;11.70;;;4.43;;
47669;SDS011;33408;52.062;11.722;2024-01-27T13:22:58;12.23;;;4.82;;
47669;SDS011;33408;52.062;11.722;2024-01-27T13:25:24;16.00;;;5.07;;
47669;SDS011;33408;52.062;11.722;2024-01-27T13:27:51;17.60;;;4.95;;
47669;SDS011;33408;52.062;11.722;2024-01-27T13:30:19;23.52;;;5.65;;
47669;SDS011;33408;52.062;11.722;2024-01-27T13:32:50;12.07;;;4.70;;
47669;SDS011;33408;52.062;11.722;2024-01-27T13:35:17;16.75;;;5.90;;
47669;SDS011;33408;52.062;11.722;2024-01-27T13:37:44;17.10;;;5.82;;
47669;SDS011;33408;52.062;11.722;2024-01-27T13:40:11;18.65;;;5.97;;
47669;SDS011;33408;52.062;11.722;2024-01-27T13:42:38;14.35;;;5.25;;
47669;SDS011;33408;52.062;11.722;2024-01-27T13:45:05;17.08;;;5.35;;
47669;SDS011;33408;52.062;11.722;2024-01-27T13:47:35;17.80;;;5.22;;
47669;SDS011;33408;52.062;11.722;2024-01-27T13:50:01;16.95;;;6.40;;
47669;SDS011;33408;52.062;11.722;2024-01-27T13:52:28;23.70;;;6.45;;
47669;SDS011;33408;52.062;11.722;2024-01-27T13:54:55;15.88;;;5.30;;
47669;SDS011;33408;52.062;11.722;2024-01-27T13:57:21;17.60;;;5.75;;
47669;SDS011;33408;52.062;11.722;2024-01-27T13:59:48;12.82;;;5.03;;
47669;SDS011;33408;52.062;11.722;2024-01-27T14:02:15;25.10;;;6.53;;
47669;SDS011;33408;52.062;11.722;2024-01-27T14:04:42;16.02;;;5.95;;
47669;SDS011;33408;52.062;11.722;2024-01-27T14:07:09;17.98;;;5.18;;
47669;SDS011;33408;52.062;11.722;2024-01-27T14:09:36;19.65;;;6.45;;
47669;SDS011;33408;52.062;11.722;2024-01-27T14:12:03;12.43;;;4.15;;
47669;SDS011;33408;52.062;11.722;2024-01-27T14:14:31;13.73;;;4.90;;
47669;SDS011;33408;52.062;11.722;2024-01-27T14:16:57;12.98;;;4.68;;
47669;SDS011;33408;52.062;11.722;2024-01-27T14:19:24;20.25;;;5.55;;
47669;SDS011;33408;52.062;11.722;2024-01-27T14:21:52;14.38;;;5.28;;