sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29380;SDS011;16364;52.490;13.326;2023-12-04T00:02:20;45.03;;;19.30;;
29380;SDS011;16364;52.490;13.326;2023-12-04T00:04:45;38.10;;;18.47;;
29380;SDS011;16364;52.490;13.326;2023-12-04T00:07:10;35.10;;;15.90;;
29380;SDS011;16364;52.490;13.326;2023-12-04T00:09:35;46.13;;;22.20;;
29380;SDS011;16364;52.490;13.326;2023-12-04T00:12:01;45.57;;;21.23;;
29380;SDS011;16364;52.490;13.326;2023-12-04T00:14:26;35.50;;;17.20;;
29380;SDS011;16364;52.490;13.326;2023-12-04T00:16:51;34.73;;;15.30;;
29380;SDS011;16364;52.490;13.326;2023-12-04T00:19:16;29.37;;;15.17;;
29380;SDS011;16364;52.490;13.326;2023-12-04T00:21:41;30.00;;;15.73;;
29380;SDS011;16364;52.490;13.326;2023-12-04T00:24:07;37.13;;;17.60;;
29380;SDS011;16364;52.490;13.326;2023-12-04T00:26:32;36.80;;;15.50;;
29380;SDS011;16364;52.490;13.326;2023-12-04T00:28:57;25.30;;;14.07;;
29380;SDS011;16364;52.490;13.326;2023-12-04T00:31:22;31.03;;;17.50;;
29380;SDS011;16364;52.490;13.326;2023-12-04T00:33:48;33.10;;;16.30;;
29380;SDS011;16364;52.490;13.326;2023-12-04T00:36:13;38.17;;;17.00;;
29380;SDS011;16364;52.490;13.326;2023-12-04T00:38:38;34.33;;;17.60;;
29380;SDS011;16364;52.490;13.326;2023-12-04T00:41:04;35.60;;;16.60;;
29380;SDS011;16364;52.490;13.326;2023-12-04T00:43:29;38.73;;;17.40;;
29380;SDS011;16364;52.490;13.326;2023-12-04T00:45:54;30.93;;;18.47;;
29380;SDS011;16364;52.490;13.326;2023-12-04T00:48:19;35.90;;;17.30;;
29380;SDS011;16364;52.490;13.326;2023-12-04T00:50:45;37.50;;;18.50;;
29380;SDS011;16364;52.490;13.326;2023-12-04T00:53:10;33.20;;;18.27;;
29380;SDS011;16364;52.490;13.326;2023-12-04T00:55:36;34.50;;;17.60;;
29380;SDS011;16364;52.490;13.326;2023-12-04T00:58:01;32.30;;;16.27;;
29380;SDS011;16364;52.490;13.326;2023-12-04T01:00:26;32.93;;;16.60;;
29380;SDS011;16364;52.490;13.326;2023-12-04T01:02:51;37.67;;;16.07;;
29380;SDS011;16364;52.490;13.326;2023-12-04T01:05:17;35.80;;;16.27;;
29380;SDS011;16364;52.490;13.326;2023-12-04T01:07:42;26.87;;;15.60;;
29380;SDS011;16364;52.490;13.326;2023-12-04T01:10:07;29.53;;;14.67;;
29380;SDS011;16364;52.490;13.326;2023-12-04T01:12:33;42.50;;;17.97;;
29380;SDS011;16364;52.490;13.326;2023-12-04T01:14:58;32.37;;;14.87;;
29380;SDS011;16364;52.490;13.326;2023-12-04T01:17:23;32.70;;;16.43;;
29380;SDS011;16364;52.490;13.326;2023-12-04T01:19:48;29.23;;;16.00;;
29380;SDS011;16364;52.490;13.326;2023-12-04T01:22:14;36.13;;;16.47;;
29380;SDS011;16364;52.490;13.326;2023-12-04T01:24:39;34.87;;;18.10;;
29380;SDS011;16364;52.490;13.326;2023-12-04T01:27:04;41.00;;;16.37;;
29380;SDS011;16364;52.490;13.326;2023-12-04T01:29:29;29.27;;;15.87;;
29380;SDS011;16364;52.490;13.326;2023-12-04T01:31:56;42.23;;;18.10;;
29380;SDS011;16364;52.490;13.326;2023-12-04T01:34:22;36.23;;;16.93;;
29380;SDS011;16364;52.490;13.326;2023-12-04T01:36:47;34.23;;;18.20;;
29380;SDS011;16364;52.490;13.326;2023-12-04T01:39:12;34.07;;;15.50;;
29380;SDS011;16364;52.490;13.326;2023-12-04T01:41:37;34.13;;;16.07;;
29380;SDS011;16364;52.490;13.326;2023-12-04T01:44:02;38.30;;;18.50;;
29380;SDS011;16364;52.490;13.326;2023-12-04T01:46:28;31.27;;;14.47;;
29380;SDS011;16364;52.490;13.326;2023-12-04T01:48:54;40.83;;;19.80;;
29380;SDS011;16364;52.490;13.326;2023-12-04T01:51:19;43.20;;;19.47;;
29380;SDS011;16364;52.490;13.326;2023-12-04T01:53:45;35.17;;;16.10;;
29380;SDS011;16364;52.490;13.326;2023-12-04T01:56:11;32.77;;;16.57;;
29380;SDS011;16364;52.490;13.326;2023-12-04T01:58:37;32.30;;;16.10;;
29380;SDS011;16364;52.490;13.326;2023-12-04T02:01:02;42.23;;;17.23;;
29380;SDS011;16364;52.490;13.326;2023-12-04T02:03:28;34.80;;;17.80;;
29380;SDS011;16364;52.490;13.326;2023-12-04T02:05:53;34.43;;;16.37;;
29380;SDS011;16364;52.490;13.326;2023-12-04T02:08:19;36.30;;;17.43;;
29380;SDS011;16364;52.490;13.326;2023-12-04T02:10:45;40.50;;;19.93;;
29380;SDS011;16364;52.490;13.326;2023-12-04T02:13:10;43.53;;;18.80;;
29380;SDS011;16364;52.490;13.326;2023-12-04T02:15:35;36.10;;;16.17;;
29380;SDS011;16364;52.490;13.326;2023-12-04T02:18:02;35.50;;;17.13;;
29380;SDS011;16364;52.490;13.326;2023-12-04T02:20:33;37.83;;;16.90;;
29380;SDS011;16364;52.490;13.326;2023-12-04T02:23:00;39.13;;;18.00;;
29380;SDS011;16364;52.490;13.326;2023-12-04T02:25:25;40.97;;;18.23;;
29380;SDS011;16364;52.490;13.326;2023-12-04T02:27:50;33.20;;;16.87;;
29380;SDS011;16364;52.490;13.326;2023-12-04T02:30:18;37.43;;;18.10;;
29380;SDS011;16364;52.490;13.326;2023-12-04T02:32:45;31.23;;;15.40;;
29380;SDS011;16364;52.490;13.326;2023-12-04T02:35:11;34.83;;;16.27;;
29380;SDS011;16364;52.490;13.326;2023-12-04T02:37:37;42.00;;;17.93;;
29380;SDS011;16364;52.490;13.326;2023-12-04T02:40:03;33.10;;;17.47;;
29380;SDS011;16364;52.490;13.326;2023-12-04T02:42:29;37.87;;;16.77;;
29380;SDS011;16364;52.490;13.326;2023-12-04T02:44:54;41.33;;;17.97;;
29380;SDS011;16364;52.490;13.326;2023-12-04T02:47:19;36.93;;;17.53;;
29380;SDS011;16364;52.490;13.326;2023-12-04T02:49:44;36.57;;;18.40;;
29380;SDS011;16364;52.490;13.326;2023-12-04T02:52:10;33.13;;;17.10;;
29380;SDS011;16364;52.490;13.326;2023-12-04T02:54:35;34.30;;;17.70;;
29380;SDS011;16364;52.490;13.326;2023-12-04T02:57:00;36.03;;;16.70;;
29380;SDS011;16364;52.490;13.326;2023-12-04T02:59:26;39.60;;;18.80;;
29380;SDS011;16364;52.490;13.326;2023-12-04T03:01:51;33.00;;;17.87;;
29380;SDS011;16364;52.490;13.326;2023-12-04T03:04:16;34.50;;;16.57;;
29380;SDS011;16364;52.490;13.326;2023-12-04T03:06:41;41.33;;;19.70;;
29380;SDS011;16364;52.490;13.326;2023-12-04T03:09:06;35.47;;;17.60;;
29380;SDS011;16364;52.490;13.326;2023-12-04T03:11:32;37.47;;;17.30;;
29380;SDS011;16364;52.490;13.326;2023-12-04T03:13:59;34.53;;;17.40;;
29380;SDS011;16364;52.490;13.326;2023-12-04T03:16:24;29.13;;;14.33;;
29380;SDS011;16364;52.490;13.326;2023-12-04T03:18:50;37.50;;;15.50;;
29380;SDS011;16364;52.490;13.326;2023-12-04T03:21:15;30.70;;;16.03;;
29380;SDS011;16364;52.490;13.326;2023-12-04T03:23:40;33.53;;;17.13;;
29380;SDS011;16364;52.490;13.326;2023-12-04T03:26:05;36.90;;;16.13;;
29380;SDS011;16364;52.490;13.326;2023-12-04T03:28:31;38.13;;;17.07;;
29380;SDS011;16364;52.490;13.326;2023-12-04T03:30:56;35.17;;;16.47;;
29380;SDS011;16364;52.490;13.326;2023-12-04T03:33:21;35.80;;;17.10;;
29380;SDS011;16364;52.490;13.326;2023-12-04T03:35:47;34.93;;;16.17;;
29380;SDS011;16364;52.490;13.326;2023-12-04T03:38:12;29.87;;;16.00;;
29380;SDS011;16364;52.490;13.326;2023-12-04T03:40:37;32.20;;;15.90;;
29380;SDS011;16364;52.490;13.326;2023-12-04T03:43:04;27.97;;;17.23;;
29380;SDS011;16364;52.490;13.326;2023-12-04T03:45:29;33.70;;;18.53;;
29380;SDS011;16364;52.490;13.326;2023-12-04T03:47:54;31.70;;;15.80;;
29380;SDS011;16364;52.490;13.326;2023-12-04T03:50:20;32.00;;;16.53;;
29380;SDS011;16364;52.490;13.326;2023-12-04T03:52:45;39.43;;;16.67;;
29380;SDS011;16364;52.490;13.326;2023-12-04T03:55:10;36.93;;;19.93;;
29380;SDS011;16364;52.490;13.326;2023-12-04T03:57:35;35.87;;;17.33;;
29380;SDS011;16364;52.490;13.326;2023-12-04T04:00:00;34.60;;;17.07;;
29380;SDS011;16364;52.490;13.326;2023-12-04T04:02:26;32.67;;;16.57;;
29380;SDS011;16364;52.490;13.326;2023-12-04T04:04:51;31.70;;;15.87;;
29380;SDS011;16364;52.490;13.326;2023-12-04T04:07:17;32.00;;;18.20;;
29380;SDS011;16364;52.490;13.326;2023-12-04T04:09:42;33.73;;;16.53;;
29380;SDS011;16364;52.490;13.326;2023-12-04T04:12:08;32.13;;;16.87;;
29380;SDS011;16364;52.490;13.326;2023-12-04T04:14:33;33.40;;;16.53;;
29380;SDS011;16364;52.490;13.326;2023-12-04T04:16:58;34.23;;;16.70;;
29380;SDS011;16364;52.490;13.326;2023-12-04T04:19:24;30.77;;;16.30;;
29380;SDS011;16364;52.490;13.326;2023-12-04T04:21:49;39.10;;;17.93;;
29380;SDS011;16364;52.490;13.326;2023-12-04T04:24:14;35.57;;;17.20;;
29380;SDS011;16364;52.490;13.326;2023-12-04T04:26:39;35.07;;;18.20;;
29380;SDS011;16364;52.490;13.326;2023-12-04T04:29:04;33.80;;;15.43;;
29380;SDS011;16364;52.490;13.326;2023-12-04T04:31:30;34.20;;;15.70;;
29380;SDS011;16364;52.490;13.326;2023-12-04T04:33:55;28.90;;;16.97;;
29380;SDS011;16364;52.490;13.326;2023-12-04T04:36:20;38.53;;;16.50;;
29380;SDS011;16364;52.490;13.326;2023-12-04T04:38:45;37.90;;;17.90;;
29380;SDS011;16364;52.490;13.326;2023-12-04T04:41:14;30.83;;;16.37;;
29380;SDS011;16364;52.490;13.326;2023-12-04T04:43:40;35.63;;;17.87;;
29380;SDS011;16364;52.490;13.326;2023-12-04T04:46:05;37.73;;;17.60;;
29380;SDS011;16364;52.490;13.326;2023-12-04T04:48:30;26.87;;;16.40;;
29380;SDS011;16364;52.490;13.326;2023-12-04T04:50:56;31.43;;;14.73;;
29380;SDS011;16364;52.490;13.326;2023-12-04T04:53:21;28.70;;;16.20;;
29380;SDS011;16364;52.490;13.326;2023-12-04T04:55:46;25.53;;;15.00;;
29380;SDS011;16364;52.490;13.326;2023-12-04T04:58:12;27.13;;;14.90;;
29380;SDS011;16364;52.490;13.326;2023-12-04T05:00:37;27.90;;;15.40;;
29380;SDS011;16364;52.490;13.326;2023-12-04T05:03:02;33.57;;;16.10;;
29380;SDS011;16364;52.490;13.326;2023-12-04T05:05:27;28.10;;;14.07;;
29380;SDS011;16364;52.490;13.326;2023-12-04T05:07:53;31.53;;;14.23;;
29380;SDS011;16364;52.490;13.326;2023-12-04T05:10:18;30.70;;;16.10;;
29380;SDS011;16364;52.490;13.326;2023-12-04T05:12:43;28.63;;;15.20;;
29380;SDS011;16364;52.490;13.326;2023-12-04T05:15:09;31.60;;;15.30;;
29380;SDS011;16364;52.490;13.326;2023-12-04T05:17:34;26.37;;;13.27;;
29380;SDS011;16364;52.490;13.326;2023-12-04T05:19:59;25.30;;;15.23;;
29380;SDS011;16364;52.490;13.326;2023-12-04T05:22:25;27.50;;;15.17;;
29380;SDS011;16364;52.490;13.326;2023-12-04T05:24:50;30.00;;;14.87;;
29380;SDS011;16364;52.490;13.326;2023-12-04T05:27:15;29.07;;;14.87;;
29380;SDS011;16364;52.490;13.326;2023-12-04T05:29:41;31.67;;;16.27;;
29380;SDS011;16364;52.490;13.326;2023-12-04T05:32:06;29.20;;;13.90;;
29380;SDS011;16364;52.490;13.326;2023-12-04T05:34:31;29.00;;;14.20;;
29380;SDS011;16364;52.490;13.326;2023-12-04T05:36:56;30.30;;;16.83;;
29380;SDS011;16364;52.490;13.326;2023-12-04T05:39:22;30.67;;;16.50;;
29380;SDS011;16364;52.490;13.326;2023-12-04T05:41:47;34.70;;;14.90;;
29380;SDS011;16364;52.490;13.326;2023-12-04T05:44:12;33.43;;;15.03;;
29380;SDS011;16364;52.490;13.326;2023-12-04T05:46:38;27.47;;;13.73;;
29380;SDS011;16364;52.490;13.326;2023-12-04T05:49:04;26.77;;;14.23;;
29380;SDS011;16364;52.490;13.326;2023-12-04T05:51:29;36.30;;;15.80;;
29380;SDS011;16364;52.490;13.326;2023-12-04T05:53:54;29.93;;;15.33;;
29380;SDS011;16364;52.490;13.326;2023-12-04T05:56:19;25.63;;;12.83;;
29380;SDS011;16364;52.490;13.326;2023-12-04T05:58:45;27.20;;;14.53;;
29380;SDS011;16364;52.490;13.326;2023-12-04T06:01:10;25.90;;;13.93;;
29380;SDS011;16364;52.490;13.326;2023-12-04T06:03:35;29.33;;;14.83;;
29380;SDS011;16364;52.490;13.326;2023-12-04T06:06:00;31.87;;;15.87;;
29380;SDS011;16364;52.490;13.326;2023-12-04T06:08:26;23.90;;;14.57;;
29380;SDS011;16364;52.490;13.326;2023-12-04T06:10:51;26.40;;;14.10;;
29380;SDS011;16364;52.490;13.326;2023-12-04T06:13:16;30.80;;;14.80;;
29380;SDS011;16364;52.490;13.326;2023-12-04T06:15:41;25.27;;;14.23;;
29380;SDS011;16364;52.490;13.326;2023-12-04T06:18:07;29.30;;;15.33;;
29380;SDS011;16364;52.490;13.326;2023-12-04T06:20:32;33.53;;;16.20;;
29380;SDS011;16364;52.490;13.326;2023-12-04T06:22:58;28.23;;;13.47;;
29380;SDS011;16364;52.490;13.326;2023-12-04T06:25:23;30.23;;;15.67;;
29380;SDS011;16364;52.490;13.326;2023-12-04T06:27:48;26.77;;;14.23;;
29380;SDS011;16364;52.490;13.326;2023-12-04T06:30:14;30.13;;;14.47;;
29380;SDS011;16364;52.490;13.326;2023-12-04T06:32:40;27.97;;;13.90;;
29380;SDS011;16364;52.490;13.326;2023-12-04T06:35:05;25.40;;;13.53;;
29380;SDS011;16364;52.490;13.326;2023-12-04T06:37:31;27.77;;;15.60;;
29380;SDS011;16364;52.490;13.326;2023-12-04T06:39:57;33.70;;;15.30;;
29380;SDS011;16364;52.490;13.326;2023-12-04T06:42:24;29.53;;;15.03;;
29380;SDS011;16364;52.490;13.326;2023-12-04T06:44:49;28.07;;;13.80;;
29380;SDS011;16364;52.490;13.326;2023-12-04T06:47:14;30.20;;;14.97;;
29380;SDS011;16364;52.490;13.326;2023-12-04T06:49:42;32.30;;;15.40;;
29380;SDS011;16364;52.490;13.326;2023-12-04T06:52:07;28.13;;;16.00;;
29380;SDS011;16364;52.490;13.326;2023-12-04T06:54:32;31.07;;;14.17;;
29380;SDS011;16364;52.490;13.326;2023-12-04T06:56:58;31.60;;;16.27;;
29380;SDS011;16364;52.490;13.326;2023-12-04T06:59:23;30.00;;;15.97;;
29380;SDS011;16364;52.490;13.326;2023-12-04T07:01:48;27.37;;;14.63;;
29380;SDS011;16364;52.490;13.326;2023-12-04T07:04:13;33.50;;;15.53;;
29380;SDS011;16364;52.490;13.326;2023-12-04T07:06:39;27.33;;;14.90;;
29380;SDS011;16364;52.490;13.326;2023-12-04T07:09:05;31.87;;;17.63;;
29380;SDS011;16364;52.490;13.326;2023-12-04T07:11:32;35.50;;;20.90;;
29380;SDS011;16364;52.490;13.326;2023-12-04T07:13:58;33.30;;;19.00;;
29380;SDS011;16364;52.490;13.326;2023-12-04T07:16:23;32.20;;;19.60;;
29380;SDS011;16364;52.490;13.326;2023-12-04T07:18:48;27.50;;;14.93;;
29380;SDS011;16364;52.490;13.326;2023-12-04T07:21:14;26.60;;;14.00;;
29380;SDS011;16364;52.490;13.326;2023-12-04T07:23:39;22.23;;;12.83;;
29380;SDS011;16364;52.490;13.326;2023-12-04T07:26:04;25.57;;;13.97;;
29380;SDS011;16364;52.490;13.326;2023-12-04T07:28:31;27.10;;;13.13;;
29380;SDS011;16364;52.490;13.326;2023-12-04T07:30:57;28.20;;;14.30;;
29380;SDS011;16364;52.490;13.326;2023-12-04T07:33:22;24.83;;;12.70;;
29380;SDS011;16364;52.490;13.326;2023-12-04T07:35:47;27.03;;;15.37;;
29380;SDS011;16364;52.490;13.326;2023-12-04T07:38:13;27.73;;;16.27;;
29380;SDS011;16364;52.490;13.326;2023-12-04T07:40:38;29.37;;;15.30;;
29380;SDS011;16364;52.490;13.326;2023-12-04T07:43:03;32.83;;;16.13;;
29380;SDS011;16364;52.490;13.326;2023-12-04T07:45:28;27.38;;;15.90;;
29380;SDS011;16364;52.490;13.326;2023-12-04T07:47:54;27.73;;;14.90;;
29380;SDS011;16364;52.490;13.326;2023-12-04T07:50:19;23.30;;;14.37;;
29380;SDS011;16364;52.490;13.326;2023-12-04T07:52:44;25.90;;;13.97;;
29380;SDS011;16364;52.490;13.326;2023-12-04T07:55:10;24.87;;;13.20;;
29380;SDS011;16364;52.490;13.326;2023-12-04T07:57:35;25.73;;;13.30;;
29380;SDS011;16364;52.490;13.326;2023-12-04T08:00:00;23.70;;;13.03;;
29380;SDS011;16364;52.490;13.326;2023-12-04T08:02:25;25.67;;;12.07;;
29380;SDS011;16364;52.490;13.326;2023-12-04T08:04:51;25.97;;;13.67;;
29380;SDS011;16364;52.490;13.326;2023-12-04T08:07:16;28.80;;;13.80;;
29380;SDS011;16364;52.490;13.326;2023-12-04T08:09:41;32.87;;;14.07;;
29380;SDS011;16364;52.490;13.326;2023-12-04T08:12:06;27.33;;;13.87;;
29380;SDS011;16364;52.490;13.326;2023-12-04T08:14:32;21.37;;;12.30;;
29380;SDS011;16364;52.490;13.326;2023-12-04T08:16:57;25.43;;;13.30;;
29380;SDS011;16364;52.490;13.326;2023-12-04T08:19:23;22.40;;;12.87;;
29380;SDS011;16364;52.490;13.326;2023-12-04T08:21:48;28.17;;;13.90;;
29380;SDS011;16364;52.490;13.326;2023-12-04T08:24:13;25.97;;;12.53;;
29380;SDS011;16364;52.490;13.326;2023-12-04T08:26:41;25.03;;;11.00;;
29380;SDS011;16364;52.490;13.326;2023-12-04T08:29:06;20.80;;;12.80;;
29380;SDS011;16364;52.490;13.326;2023-12-04T08:31:32;30.10;;;11.80;;
29380;SDS011;16364;52.490;13.326;2023-12-04T08:33:57;24.83;;;12.80;;
29380;SDS011;16364;52.490;13.326;2023-12-04T08:36:22;21.13;;;11.83;;
29380;SDS011;16364;52.490;13.326;2023-12-04T08:38:48;21.13;;;12.40;;
29380;SDS011;16364;52.490;13.326;2023-12-04T08:41:13;22.20;;;12.90;;
29380;SDS011;16364;52.490;13.326;2023-12-04T08:43:38;21.57;;;13.13;;
29380;SDS011;16364;52.490;13.326;2023-12-04T08:46:03;21.97;;;12.70;;
29380;SDS011;16364;52.490;13.326;2023-12-04T08:48:29;24.30;;;13.10;;
29380;SDS011;16364;52.490;13.326;2023-12-04T08:50:54;23.90;;;11.90;;
29380;SDS011;16364;52.490;13.326;2023-12-04T08:53:20;24.70;;;13.47;;
29380;SDS011;16364;52.490;13.326;2023-12-04T08:55:45;23.20;;;13.23;;
29380;SDS011;16364;52.490;13.326;2023-12-04T08:58:10;22.70;;;12.27;;
29380;SDS011;16364;52.490;13.326;2023-12-04T09:00:36;26.87;;;13.67;;
29380;SDS011;16364;52.490;13.326;2023-12-04T09:03:02;21.40;;;13.10;;
29380;SDS011;16364;52.490;13.326;2023-12-04T09:05:27;22.33;;;13.70;;
29380;SDS011;16364;52.490;13.326;2023-12-04T09:07:53;23.90;;;11.30;;
29380;SDS011;16364;52.490;13.326;2023-12-04T09:10:18;19.60;;;11.73;;
29380;SDS011;16364;52.490;13.326;2023-12-04T09:12:43;22.47;;;13.30;;
29380;SDS011;16364;52.490;13.326;2023-12-04T09:15:09;22.23;;;11.10;;
29380;SDS011;16364;52.490;13.326;2023-12-04T09:17:34;20.80;;;10.63;;
29380;SDS011;16364;52.490;13.326;2023-12-04T09:19:59;24.33;;;12.10;;
29380;SDS011;16364;52.490;13.326;2023-12-04T09:22:25;20.43;;;11.87;;
29380;SDS011;16364;52.490;13.326;2023-12-04T09:24:50;20.00;;;10.73;;
29380;SDS011;16364;52.490;13.326;2023-12-04T09:27:15;18.13;;;10.97;;
29380;SDS011;16364;52.490;13.326;2023-12-04T09:29:42;19.83;;;11.20;;
29380;SDS011;16364;52.490;13.326;2023-12-04T09:32:07;20.03;;;11.10;;
29380;SDS011;16364;52.490;13.326;2023-12-04T09:34:32;18.13;;;10.00;;
29380;SDS011;16364;52.490;13.326;2023-12-04T09:36:57;19.77;;;12.33;;
29380;SDS011;16364;52.490;13.326;2023-12-04T09:39:23;19.70;;;12.27;;
29380;SDS011;16364;52.490;13.326;2023-12-04T09:41:48;20.37;;;12.40;;
29380;SDS011;16364;52.490;13.326;2023-12-04T09:44:14;17.70;;;9.97;;
29380;SDS011;16364;52.490;13.326;2023-12-04T09:46:39;21.87;;;11.63;;
29380;SDS011;16364;52.490;13.326;2023-12-04T09:49:04;19.97;;;10.77;;
29380;SDS011;16364;52.490;13.326;2023-12-04T09:51:30;20.00;;;11.80;;
29380;SDS011;16364;52.490;13.326;2023-12-04T09:53:55;20.47;;;11.90;;
29380;SDS011;16364;52.490;13.326;2023-12-04T09:56:21;17.43;;;10.70;;
29380;SDS011;16364;52.490;13.326;2023-12-04T09:58:47;20.73;;;11.30;;
29380;SDS011;16364;52.490;13.326;2023-12-04T10:01:15;21.30;;;12.20;;
29380;SDS011;16364;52.490;13.326;2023-12-04T10:03:40;19.67;;;11.73;;
29380;SDS011;16364;52.490;13.326;2023-12-04T10:06:06;20.80;;;12.87;;
29380;SDS011;16364;52.490;13.326;2023-12-04T10:08:32;16.60;;;11.80;;
29380;SDS011;16364;52.490;13.326;2023-12-04T10:10:58;19.10;;;12.10;;
29380;SDS011;16364;52.490;13.326;2023-12-04T10:13:24;18.67;;;11.63;;
29380;SDS011;16364;52.490;13.326;2023-12-04T10:15:50;15.50;;;10.90;;
29380;SDS011;16364;52.490;13.326;2023-12-04T10:18:25;21.53;;;11.60;;
29380;SDS011;16364;52.490;13.326;2023-12-04T10:20:52;20.63;;;11.80;;
29380;SDS011;16364;52.490;13.326;2023-12-04T10:23:18;17.93;;;10.90;;
29380;SDS011;16364;52.490;13.326;2023-12-04T10:25:43;17.30;;;11.20;;
29380;SDS011;16364;52.490;13.326;2023-12-04T10:28:10;15.90;;;10.40;;
29380;SDS011;16364;52.490;13.326;2023-12-04T10:30:35;16.40;;;11.10;;
29380;SDS011;16364;52.490;13.326;2023-12-04T10:33:02;16.43;;;11.20;;
29380;SDS011;16364;52.490;13.326;2023-12-04T10:35:34;18.43;;;9.43;;
29380;SDS011;16364;52.490;13.326;2023-12-04T10:38:04;18.20;;;9.40;;
29380;SDS011;16364;52.490;13.326;2023-12-04T10:40:30;19.93;;;10.90;;
29380;SDS011;16364;52.490;13.326;2023-12-04T10:45:33;20.10;;;11.50;;
29380;SDS011;16364;52.490;13.326;2023-12-04T10:47:59;17.60;;;10.77;;
29380;SDS011;16364;52.490;13.326;2023-12-04T10:50:24;23.23;;;11.80;;
29380;SDS011;16364;52.490;13.326;2023-12-04T10:52:50;16.77;;;11.03;;
29380;SDS011;16364;52.490;13.326;2023-12-04T10:55:18;20.00;;;12.00;;
29380;SDS011;16364;52.490;13.326;2023-12-04T10:57:44;16.53;;;9.40;;
29380;SDS011;16364;52.490;13.326;2023-12-04T11:00:10;18.57;;;10.83;;
29380;SDS011;16364;52.490;13.326;2023-12-04T11:02:37;15.47;;;9.67;;
29380;SDS011;16364;52.490;13.326;2023-12-04T11:05:07;19.83;;;11.00;;
29380;SDS011;16364;52.490;13.326;2023-12-04T11:07:38;19.87;;;10.57;;
29380;SDS011;16364;52.490;13.326;2023-12-04T11:10:05;15.43;;;9.40;;
29380;SDS011;16364;52.490;13.326;2023-12-04T11:12:33;14.87;;;9.33;;
29380;SDS011;16364;52.490;13.326;2023-12-04T11:14:59;19.63;;;10.60;;
29380;SDS011;16364;52.490;13.326;2023-12-04T11:17:27;15.60;;;9.90;;
29380;SDS011;16364;52.490;13.326;2023-12-04T11:20:00;17.77;;;9.63;;
29380;SDS011;16364;52.490;13.326;2023-12-04T11:22:27;17.33;;;9.80;;
29380;SDS011;16364;52.490;13.326;2023-12-04T11:24:52;16.20;;;10.60;;
29380;SDS011;16364;52.490;13.326;2023-12-04T11:27:17;13.57;;;9.87;;
29380;SDS011;16364;52.490;13.326;2023-12-04T11:29:43;15.80;;;8.77;;
29380;SDS011;16364;52.490;13.326;2023-12-04T11:32:13;19.40;;;11.60;;
29380;SDS011;16364;52.490;13.326;2023-12-04T11:34:46;18.00;;;9.53;;
29380;SDS011;16364;52.490;13.326;2023-12-04T11:37:12;18.77;;;10.27;;
29380;SDS011;16364;52.490;13.326;2023-12-04T11:39:38;17.03;;;10.70;;
29380;SDS011;16364;52.490;13.326;2023-12-04T11:42:06;13.83;;;9.83;;
29380;SDS011;16364;52.490;13.326;2023-12-04T11:44:31;17.93;;;9.83;;
29380;SDS011;16364;52.490;13.326;2023-12-04T11:46:58;19.97;;;9.60;;
29380;SDS011;16364;52.490;13.326;2023-12-04T11:49:28;42.10;;;20.17;;
29380;SDS011;16364;52.490;13.326;2023-12-04T11:51:59;121.80;;;45.90;;
29380;SDS011;16364;52.490;13.326;2023-12-04T11:54:25;58.77;;;28.30;;
29380;SDS011;16364;52.490;13.326;2023-12-04T11:57:20;20.50;;;12.57;;
29380;SDS011;16364;52.490;13.326;2023-12-04T11:59:50;65.47;;;28.43;;
29380;SDS011;16364;52.490;13.326;2023-12-04T12:02:16;60.53;;;24.07;;
29380;SDS011;16364;52.490;13.326;2023-12-04T12:04:42;75.10;;;31.70;;
29380;SDS011;16364;52.490;13.326;2023-12-04T12:07:07;89.57;;;32.97;;
29380;SDS011;16364;52.490;13.326;2023-12-04T12:09:33;87.40;;;33.77;;
29380;SDS011;16364;52.490;13.326;2023-12-04T12:12:02;68.20;;;25.57;;
29380;SDS011;16364;52.490;13.326;2023-12-04T12:14:28;29.43;;;13.10;;
29380;SDS011;16364;52.490;13.326;2023-12-04T12:16:54;17.07;;;10.00;;
29380;SDS011;16364;52.490;13.326;2023-12-04T12:19:20;15.23;;;9.10;;
29380;SDS011;16364;52.490;13.326;2023-12-04T12:21:46;13.03;;;8.20;;
29380;SDS011;16364;52.490;13.326;2023-12-04T12:24:14;11.33;;;8.70;;
29380;SDS011;16364;52.490;13.326;2023-12-04T12:26:39;16.50;;;10.60;;
29380;SDS011;16364;52.490;13.326;2023-12-04T12:29:04;14.30;;;9.30;;
29380;SDS011;16364;52.490;13.326;2023-12-04T12:31:30;13.40;;;8.57;;
29380;SDS011;16364;52.490;13.326;2023-12-04T12:33:55;18.00;;;10.40;;
29380;SDS011;16364;52.490;13.326;2023-12-04T12:36:20;18.57;;;11.43;;
29380;SDS011;16364;52.490;13.326;2023-12-04T12:38:46;13.10;;;8.20;;
29380;SDS011;16364;52.490;13.326;2023-12-04T12:41:18;15.13;;;8.77;;
29380;SDS011;16364;52.490;13.326;2023-12-04T12:43:44;12.47;;;9.03;;
29380;SDS011;16364;52.490;13.326;2023-12-04T12:46:10;18.00;;;9.47;;
29380;SDS011;16364;52.490;13.326;2023-12-04T12:48:35;15.20;;;9.77;;
29380;SDS011;16364;52.490;13.326;2023-12-04T12:51:04;17.87;;;9.83;;
29380;SDS011;16364;52.490;13.326;2023-12-04T12:53:32;17.50;;;9.77;;
29380;SDS011;16364;52.490;13.326;2023-12-04T12:55:58;15.73;;;10.57;;
29380;SDS011;16364;52.490;13.326;2023-12-04T12:58:24;12.10;;;7.87;;
29380;SDS011;16364;52.490;13.326;2023-12-04T13:00:49;10.23;;;7.83;;
29380;SDS011;16364;52.490;13.326;2023-12-04T13:03:15;12.60;;;9.57;;
29380;SDS011;16364;52.490;13.326;2023-12-04T13:05:40;18.90;;;8.80;;
29380;SDS011;16364;52.490;13.326;2023-12-04T13:08:05;13.60;;;8.83;;
29380;SDS011;16364;52.490;13.326;2023-12-04T13:10:30;11.27;;;7.53;;
29380;SDS011;16364;52.490;13.326;2023-12-04T13:12:56;14.30;;;8.80;;
29380;SDS011;16364;52.490;13.326;2023-12-04T13:15:22;15.20;;;11.37;;
29380;SDS011;16364;52.490;13.326;2023-12-04T13:17:48;13.73;;;9.40;;
29380;SDS011;16364;52.490;13.326;2023-12-04T13:20:13;14.97;;;9.07;;
29380;SDS011;16364;52.490;13.326;2023-12-04T13:22:39;17.60;;;10.20;;
29380;SDS011;16364;52.490;13.326;2023-12-04T13:25:05;14.70;;;9.77;;
29380;SDS011;16364;52.490;13.326;2023-12-04T13:27:32;17.10;;;10.50;;
29380;SDS011;16364;52.490;13.326;2023-12-04T13:29:58;13.50;;;9.33;;
29380;SDS011;16364;52.490;13.326;2023-12-04T13:32:23;13.03;;;9.47;;
29380;SDS011;16364;52.490;13.326;2023-12-04T13:34:48;15.37;;;9.43;;
29380;SDS011;16364;52.490;13.326;2023-12-04T13:37:14;14.23;;;9.90;;
29380;SDS011;16364;52.490;13.326;2023-12-04T13:39:39;12.70;;;8.50;;
29380;SDS011;16364;52.490;13.326;2023-12-04T13:42:13;17.63;;;9.97;;
29380;SDS011;16364;52.490;13.326;2023-12-04T13:44:56;13.33;;;9.50;;
29380;SDS011;16364;52.490;13.326;2023-12-04T13:47:21;12.80;;;8.83;;
29380;SDS011;16364;52.490;13.326;2023-12-04T13:49:47;18.30;;;9.77;;
29380;SDS011;16364;52.490;13.326;2023-12-04T13:52:12;17.77;;;9.33;;
29380;SDS011;16364;52.490;13.326;2023-12-04T13:54:38;14.83;;;9.60;;
29380;SDS011;16364;52.490;13.326;2023-12-04T13:57:12;13.93;;;9.50;;
29380;SDS011;16364;52.490;13.326;2023-12-04T13:59:45;17.47;;;10.03;;
29380;SDS011;16364;52.490;13.326;2023-12-04T14:02:11;13.90;;;8.97;;
29380;SDS011;16364;52.490;13.326;2023-12-04T14:04:37;15.27;;;10.60;;
29380;SDS011;16364;52.490;13.326;2023-12-04T14:07:04;14.17;;;9.10;;