sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11039;SDS011;5573;49.592;8.662;2023-05-07T00:01:32;415.00;;;391.33;;
11039;SDS011;5573;49.592;8.662;2023-05-07T00:03:59;418.63;;;394.83;;
11039;SDS011;5573;49.592;8.662;2023-05-07T00:06:27;422.42;;;398.70;;
11039;SDS011;5573;49.592;8.662;2023-05-07T00:08:56;412.25;;;389.13;;
11039;SDS011;5573;49.592;8.662;2023-05-07T00:11:24;416.90;;;393.35;;
11039;SDS011;5573;49.592;8.662;2023-05-07T00:13:52;416.60;;;393.30;;
11039;SDS011;5573;49.592;8.662;2023-05-07T00:16:21;438.45;;;412.90;;
11039;SDS011;5573;49.592;8.662;2023-05-07T00:18:50;438.73;;;413.92;;
11039;SDS011;5573;49.592;8.662;2023-05-07T00:21:18;434.33;;;409.92;;
11039;SDS011;5573;49.592;8.662;2023-05-07T00:23:46;439.38;;;414.40;;
11039;SDS011;5573;49.592;8.662;2023-05-07T00:26:14;420.42;;;396.13;;
11039;SDS011;5573;49.592;8.662;2023-05-07T00:28:42;417.25;;;393.40;;
11039;SDS011;5573;49.592;8.662;2023-05-07T00:31:10;456.25;;;429.85;;
11039;SDS011;5573;49.592;8.662;2023-05-07T00:33:39;416.05;;;392.23;;
11039;SDS011;5573;49.592;8.662;2023-05-07T00:36:07;428.02;;;404.02;;
11039;SDS011;5573;49.592;8.662;2023-05-07T00:38:35;447.00;;;421.52;;
11039;SDS011;5573;49.592;8.662;2023-05-07T00:41:03;422.75;;;398.27;;
11039;SDS011;5573;49.592;8.662;2023-05-07T00:43:31;452.35;;;426.83;;
11039;SDS011;5573;49.592;8.662;2023-05-07T00:45:59;427.98;;;403.55;;
11039;SDS011;5573;49.592;8.662;2023-05-07T00:48:27;441.27;;;414.75;;
11039;SDS011;5573;49.592;8.662;2023-05-07T00:50:57;435.92;;;410.05;;
11039;SDS011;5573;49.592;8.662;2023-05-07T00:53:25;422.30;;;398.00;;
11039;SDS011;5573;49.592;8.662;2023-05-07T00:55:53;452.77;;;426.58;;
11039;SDS011;5573;49.592;8.662;2023-05-07T00:58:21;457.13;;;430.80;;
11039;SDS011;5573;49.592;8.662;2023-05-07T01:00:49;450.95;;;425.45;;
11039;SDS011;5573;49.592;8.662;2023-05-07T01:03:17;428.70;;;403.85;;
11039;SDS011;5573;49.592;8.662;2023-05-07T01:05:45;459.63;;;432.50;;
11039;SDS011;5573;49.592;8.662;2023-05-07T01:08:16;444.63;;;418.55;;
11039;SDS011;5573;49.592;8.662;2023-05-07T01:10:45;455.08;;;428.58;;
11039;SDS011;5573;49.592;8.662;2023-05-07T01:13:14;454.35;;;427.45;;
11039;SDS011;5573;49.592;8.662;2023-05-07T01:15:43;445.30;;;419.85;;
11039;SDS011;5573;49.592;8.662;2023-05-07T01:18:10;459.02;;;432.48;;
11039;SDS011;5573;49.592;8.662;2023-05-07T01:20:38;458.23;;;431.52;;
11039;SDS011;5573;49.592;8.662;2023-05-07T01:23:08;463.73;;;437.65;;
11039;SDS011;5573;49.592;8.662;2023-05-07T01:25:38;468.77;;;440.90;;
11039;SDS011;5573;49.592;8.662;2023-05-07T01:28:06;462.73;;;436.35;;
11039;SDS011;5573;49.592;8.662;2023-05-07T01:30:36;444.38;;;418.55;;
11039;SDS011;5573;49.592;8.662;2023-05-07T01:33:10;441.73;;;415.73;;
11039;SDS011;5573;49.592;8.662;2023-05-07T01:35:41;454.02;;;428.20;;
11039;SDS011;5573;49.592;8.662;2023-05-07T01:38:13;449.45;;;423.40;;
11039;SDS011;5573;49.592;8.662;2023-05-07T01:40:42;434.65;;;409.42;;
11039;SDS011;5573;49.592;8.662;2023-05-07T01:43:11;487.27;;;459.30;;
11039;SDS011;5573;49.592;8.662;2023-05-07T01:45:40;446.23;;;420.00;;
11039;SDS011;5573;49.592;8.662;2023-05-07T01:48:09;459.00;;;432.48;;
11039;SDS011;5573;49.592;8.662;2023-05-07T01:50:37;461.20;;;434.67;;
11039;SDS011;5573;49.592;8.662;2023-05-07T01:53:06;444.90;;;419.38;;
11039;SDS011;5573;49.592;8.662;2023-05-07T01:55:35;445.00;;;419.20;;
11039;SDS011;5573;49.592;8.662;2023-05-07T01:58:03;448.63;;;422.75;;
11039;SDS011;5573;49.592;8.662;2023-05-07T02:00:32;434.92;;;410.10;;
11039;SDS011;5573;49.592;8.662;2023-05-07T02:03:00;468.63;;;442.40;;
11039;SDS011;5573;49.592;8.662;2023-05-07T02:05:41;441.25;;;415.60;;
11039;SDS011;5573;49.592;8.662;2023-05-07T02:08:19;461.15;;;434.25;;
11039;SDS011;5573;49.592;8.662;2023-05-07T02:10:49;457.23;;;430.27;;
11039;SDS011;5573;49.592;8.662;2023-05-07T02:13:18;446.13;;;420.80;;
11039;SDS011;5573;49.592;8.662;2023-05-07T02:15:46;453.27;;;427.52;;
11039;SDS011;5573;49.592;8.662;2023-05-07T02:18:17;432.40;;;407.85;;
11039;SDS011;5573;49.592;8.662;2023-05-07T02:20:45;457.70;;;431.35;;
11039;SDS011;5573;49.592;8.662;2023-05-07T02:23:13;445.05;;;418.77;;
11039;SDS011;5573;49.592;8.662;2023-05-07T02:25:41;442.05;;;416.73;;
11039;SDS011;5573;49.592;8.662;2023-05-07T02:28:10;414.60;;;390.92;;
11039;SDS011;5573;49.592;8.662;2023-05-07T02:30:56;396.60;;;374.27;;
11039;SDS011;5573;49.592;8.662;2023-05-07T02:33:25;431.05;;;406.35;;
11039;SDS011;5573;49.592;8.662;2023-05-07T02:35:54;417.75;;;393.75;;
11039;SDS011;5573;49.592;8.662;2023-05-07T02:38:22;416.15;;;392.63;;
11039;SDS011;5573;49.592;8.662;2023-05-07T02:40:51;391.08;;;368.42;;
11039;SDS011;5573;49.592;8.662;2023-05-07T02:43:20;410.83;;;387.60;;
11039;SDS011;5573;49.592;8.662;2023-05-07T02:45:48;432.08;;;407.27;;
11039;SDS011;5573;49.592;8.662;2023-05-07T02:48:16;417.88;;;394.02;;
11039;SDS011;5573;49.592;8.662;2023-05-07T02:50:44;407.13;;;383.70;;
11039;SDS011;5573;49.592;8.662;2023-05-07T02:53:13;423.23;;;398.85;;
11039;SDS011;5573;49.592;8.662;2023-05-07T02:55:42;443.85;;;418.30;;
11039;SDS011;5573;49.592;8.662;2023-05-07T02:58:09;432.90;;;408.13;;
11039;SDS011;5573;49.592;8.662;2023-05-07T03:00:41;442.75;;;417.75;;
11039;SDS011;5573;49.592;8.662;2023-05-07T03:03:22;457.33;;;430.77;;
11039;SDS011;5573;49.592;8.662;2023-05-07T03:05:50;458.45;;;431.85;;
11039;SDS011;5573;49.592;8.662;2023-05-07T03:08:18;476.52;;;449.27;;
11039;SDS011;5573;49.592;8.662;2023-05-07T03:10:46;464.90;;;437.80;;
11039;SDS011;5573;49.592;8.662;2023-05-07T03:13:14;469.63;;;441.42;;
11039;SDS011;5573;49.592;8.662;2023-05-07T03:15:44;505.25;;;476.17;;
11039;SDS011;5573;49.592;8.662;2023-05-07T03:18:13;471.55;;;444.92;;
11039;SDS011;5573;49.592;8.662;2023-05-07T03:20:41;464.38;;;437.63;;
11039;SDS011;5573;49.592;8.662;2023-05-07T03:23:09;462.20;;;435.38;;
11039;SDS011;5573;49.592;8.662;2023-05-07T03:25:37;462.92;;;436.58;;
11039;SDS011;5573;49.592;8.662;2023-05-07T03:28:05;470.88;;;443.15;;
11039;SDS011;5573;49.592;8.662;2023-05-07T03:30:42;483.77;;;456.20;;
11039;SDS011;5573;49.592;8.662;2023-05-07T03:33:11;478.40;;;451.35;;
11039;SDS011;5573;49.592;8.662;2023-05-07T03:35:40;482.30;;;455.02;;
11039;SDS011;5573;49.592;8.662;2023-05-07T03:38:09;468.08;;;441.70;;
11039;SDS011;5573;49.592;8.662;2023-05-07T03:40:37;468.77;;;441.70;;
11039;SDS011;5573;49.592;8.662;2023-05-07T03:43:05;484.55;;;457.40;;
11039;SDS011;5573;49.592;8.662;2023-05-07T03:45:36;458.20;;;432.17;;
11039;SDS011;5573;49.592;8.662;2023-05-07T03:48:11;472.23;;;445.58;;
11039;SDS011;5573;49.592;8.662;2023-05-07T03:50:39;486.33;;;457.70;;
11039;SDS011;5573;49.592;8.662;2023-05-07T03:53:08;468.83;;;441.58;;
11039;SDS011;5573;49.592;8.662;2023-05-07T03:55:38;470.75;;;443.80;;
11039;SDS011;5573;49.592;8.662;2023-05-07T03:58:06;482.85;;;455.45;;
11039;SDS011;5573;49.592;8.662;2023-05-07T04:00:34;423.45;;;399.23;;
11039;SDS011;5573;49.592;8.662;2023-05-07T04:03:17;472.83;;;445.88;;
11039;SDS011;5573;49.592;8.662;2023-05-07T04:05:45;478.23;;;451.35;;
11039;SDS011;5573;49.592;8.662;2023-05-07T04:08:13;467.08;;;439.92;;
11039;SDS011;5573;49.592;8.662;2023-05-07T04:10:46;452.40;;;426.92;;
11039;SDS011;5573;49.592;8.662;2023-05-07T04:13:13;455.98;;;429.90;;
11039;SDS011;5573;49.592;8.662;2023-05-07T04:15:42;469.85;;;442.88;;
11039;SDS011;5573;49.592;8.662;2023-05-07T04:18:13;465.67;;;439.88;;
11039;SDS011;5573;49.592;8.662;2023-05-07T04:20:45;455.60;;;429.40;;
11039;SDS011;5573;49.592;8.662;2023-05-07T04:23:14;449.17;;;424.00;;
11039;SDS011;5573;49.592;8.662;2023-05-07T04:25:42;475.15;;;447.27;;
11039;SDS011;5573;49.592;8.662;2023-05-07T04:28:23;438.67;;;414.33;;
11039;SDS011;5573;49.592;8.662;2023-05-07T04:30:52;470.50;;;442.92;;
11039;SDS011;5573;49.592;8.662;2023-05-07T04:33:21;454.45;;;428.55;;
11039;SDS011;5573;49.592;8.662;2023-05-07T04:35:51;479.60;;;451.13;;
11039;SDS011;5573;49.592;8.662;2023-05-07T04:38:19;449.05;;;423.60;;
11039;SDS011;5573;49.592;8.662;2023-05-07T04:40:49;448.10;;;422.27;;
11039;SDS011;5573;49.592;8.662;2023-05-07T04:43:21;462.90;;;436.40;;
11039;SDS011;5573;49.592;8.662;2023-05-07T04:45:50;457.25;;;430.88;;
11039;SDS011;5573;49.592;8.662;2023-05-07T04:48:20;429.98;;;405.85;;
11039;SDS011;5573;49.592;8.662;2023-05-07T04:50:49;448.88;;;422.73;;
11039;SDS011;5573;49.592;8.662;2023-05-07T04:53:20;438.58;;;413.27;;
11039;SDS011;5573;49.592;8.662;2023-05-07T04:55:54;429.98;;;405.13;;
11039;SDS011;5573;49.592;8.662;2023-05-07T04:58:25;421.25;;;397.02;;
11039;SDS011;5573;49.592;8.662;2023-05-07T05:00:53;438.20;;;413.00;;
11039;SDS011;5573;49.592;8.662;2023-05-07T05:03:23;417.67;;;393.33;;
11039;SDS011;5573;49.592;8.662;2023-05-07T05:05:51;435.98;;;410.35;;
11039;SDS011;5573;49.592;8.662;2023-05-07T05:08:23;414.08;;;390.40;;
11039;SDS011;5573;49.592;8.662;2023-05-07T05:10:51;431.38;;;407.08;;
11039;SDS011;5573;49.592;8.662;2023-05-07T05:13:19;423.30;;;399.25;;
11039;SDS011;5573;49.592;8.662;2023-05-07T05:15:48;426.67;;;402.13;;
11039;SDS011;5573;49.592;8.662;2023-05-07T05:18:16;414.13;;;390.92;;
11039;SDS011;5573;49.592;8.662;2023-05-07T05:20:44;417.13;;;393.50;;
11039;SDS011;5573;49.592;8.662;2023-05-07T05:23:12;447.13;;;422.10;;
11039;SDS011;5573;49.592;8.662;2023-05-07T05:25:41;411.33;;;388.02;;
11039;SDS011;5573;49.592;8.662;2023-05-07T05:28:11;416.55;;;393.10;;
11039;SDS011;5573;49.592;8.662;2023-05-07T05:30:39;421.90;;;398.33;;
11039;SDS011;5573;49.592;8.662;2023-05-07T05:33:08;409.17;;;386.35;;
11039;SDS011;5573;49.592;8.662;2023-05-07T05:35:36;418.63;;;394.85;;
11039;SDS011;5573;49.592;8.662;2023-05-07T05:38:08;413.98;;;390.92;;
11039;SDS011;5573;49.592;8.662;2023-05-07T05:40:37;401.70;;;379.05;;
11039;SDS011;5573;49.592;8.662;2023-05-07T05:43:06;392.25;;;370.73;;
11039;SDS011;5573;49.592;8.662;2023-05-07T05:45:36;386.00;;;364.35;;
11039;SDS011;5573;49.592;8.662;2023-05-07T05:48:05;394.65;;;372.48;;
11039;SDS011;5573;49.592;8.662;2023-05-07T05:50:33;402.60;;;380.00;;
11039;SDS011;5573;49.592;8.662;2023-05-07T05:53:03;384.92;;;363.73;;
11039;SDS011;5573;49.592;8.662;2023-05-07T05:55:31;377.40;;;356.00;;
11039;SDS011;5573;49.592;8.662;2023-05-07T05:57:59;411.58;;;388.45;;
11039;SDS011;5573;49.592;8.662;2023-05-07T06:00:31;381.35;;;360.00;;
11039;SDS011;5573;49.592;8.662;2023-05-07T06:03:02;373.85;;;353.15;;
11039;SDS011;5573;49.592;8.662;2023-05-07T06:05:31;382.02;;;360.45;;
11039;SDS011;5573;49.592;8.662;2023-05-07T06:07:58;364.33;;;344.35;;
11039;SDS011;5573;49.592;8.662;2023-05-07T06:10:30;371.65;;;350.88;;
11039;SDS011;5573;49.592;8.662;2023-05-07T06:12:59;376.83;;;355.92;;
11039;SDS011;5573;49.592;8.662;2023-05-07T06:15:31;388.50;;;367.20;;
11039;SDS011;5573;49.592;8.662;2023-05-07T06:18:04;381.30;;;360.38;;
11039;SDS011;5573;49.592;8.662;2023-05-07T06:20:31;377.10;;;356.48;;
11039;SDS011;5573;49.592;8.662;2023-05-07T06:23:02;373.35;;;353.02;;
11039;SDS011;5573;49.592;8.662;2023-05-07T06:25:32;369.48;;;349.38;;
11039;SDS011;5573;49.592;8.662;2023-05-07T06:28:00;360.77;;;341.33;;
11039;SDS011;5573;49.592;8.662;2023-05-07T06:30:28;352.88;;;334.23;;
11039;SDS011;5573;49.592;8.662;2023-05-07T06:32:57;381.30;;;359.95;;
11039;SDS011;5573;49.592;8.662;2023-05-07T06:35:26;365.60;;;345.90;;
11039;SDS011;5573;49.592;8.662;2023-05-07T06:37:54;362.05;;;341.88;;
11039;SDS011;5573;49.592;8.662;2023-05-07T06:40:24;347.80;;;328.70;;
11039;SDS011;5573;49.592;8.662;2023-05-07T06:42:52;343.95;;;325.50;;
11039;SDS011;5573;49.592;8.662;2023-05-07T06:45:40;353.20;;;333.77;;
11039;SDS011;5573;49.592;8.662;2023-05-07T06:48:10;343.48;;;325.08;;
11039;SDS011;5573;49.592;8.662;2023-05-07T06:50:48;325.20;;;307.35;;
11039;SDS011;5573;49.592;8.662;2023-05-07T06:53:17;339.95;;;321.55;;
11039;SDS011;5573;49.592;8.662;2023-05-07T06:55:45;370.98;;;350.65;;
11039;SDS011;5573;49.592;8.662;2023-05-07T06:58:15;365.38;;;345.08;;
11039;SDS011;5573;49.592;8.662;2023-05-07T07:00:43;385.75;;;364.45;;
11039;SDS011;5573;49.592;8.662;2023-05-07T07:03:13;401.58;;;379.23;;
11039;SDS011;5573;49.592;8.662;2023-05-07T07:05:42;405.42;;;383.27;;
11039;SDS011;5573;49.592;8.662;2023-05-07T07:08:10;376.77;;;355.25;;
11039;SDS011;5573;49.592;8.662;2023-05-07T07:10:38;358.17;;;338.23;;
11039;SDS011;5573;49.592;8.662;2023-05-07T07:13:06;359.83;;;340.08;;
11039;SDS011;5573;49.592;8.662;2023-05-07T07:15:34;339.27;;;320.88;;
11039;SDS011;5573;49.592;8.662;2023-05-07T07:18:02;362.15;;;342.30;;
11039;SDS011;5573;49.592;8.662;2023-05-07T07:20:32;382.08;;;361.13;;
11039;SDS011;5573;49.592;8.662;2023-05-07T07:23:00;362.25;;;342.65;;
11039;SDS011;5573;49.592;8.662;2023-05-07T07:25:28;344.70;;;325.88;;
11039;SDS011;5573;49.592;8.662;2023-05-07T07:27:56;368.55;;;348.50;;
11039;SDS011;5573;49.592;8.662;2023-05-07T07:30:25;377.85;;;357.27;;
11039;SDS011;5573;49.592;8.662;2023-05-07T07:32:53;366.02;;;346.05;;
11039;SDS011;5573;49.592;8.662;2023-05-07T07:35:21;368.52;;;348.10;;
11039;SDS011;5573;49.592;8.662;2023-05-07T07:37:53;361.77;;;341.92;;
11039;SDS011;5573;49.592;8.662;2023-05-07T07:40:20;385.98;;;364.80;;
11039;SDS011;5573;49.592;8.662;2023-05-07T07:42:48;385.23;;;364.20;;
11039;SDS011;5573;49.592;8.662;2023-05-07T07:45:17;377.10;;;356.20;;
11039;SDS011;5573;49.592;8.662;2023-05-07T07:47:47;346.50;;;327.75;;
11039;SDS011;5573;49.592;8.662;2023-05-07T07:50:15;337.88;;;319.30;;
11039;SDS011;5573;49.592;8.662;2023-05-07T07:53:05;338.55;;;320.35;;
11039;SDS011;5573;49.592;8.662;2023-05-07T07:55:34;305.48;;;289.35;;
11039;SDS011;5573;49.592;8.662;2023-05-07T07:58:06;300.98;;;284.88;;
11039;SDS011;5573;49.592;8.662;2023-05-07T08:00:34;283.20;;;268.02;;
11039;SDS011;5573;49.592;8.662;2023-05-07T08:03:02;306.60;;;290.08;;
11039;SDS011;5573;49.592;8.662;2023-05-07T08:05:35;292.20;;;276.35;;
11039;SDS011;5573;49.592;8.662;2023-05-07T08:08:07;285.17;;;269.67;;
11039;SDS011;5573;49.592;8.662;2023-05-07T08:10:37;295.48;;;279.83;;
11039;SDS011;5573;49.592;8.662;2023-05-07T08:13:13;324.15;;;306.42;;
11039;SDS011;5573;49.592;8.662;2023-05-07T08:15:42;351.00;;;331.95;;
11039;SDS011;5573;49.592;8.662;2023-05-07T08:18:11;356.80;;;336.98;;
11039;SDS011;5573;49.592;8.662;2023-05-07T08:20:39;343.92;;;325.30;;
11039;SDS011;5573;49.592;8.662;2023-05-07T08:23:14;348.85;;;329.67;;
11039;SDS011;5573;49.592;8.662;2023-05-07T08:25:44;349.85;;;331.17;;
11039;SDS011;5573;49.592;8.662;2023-05-07T08:28:12;345.88;;;326.88;;
11039;SDS011;5573;49.592;8.662;2023-05-07T08:30:40;334.70;;;316.65;;
11039;SDS011;5573;49.592;8.662;2023-05-07T08:33:08;334.75;;;316.52;;
11039;SDS011;5573;49.592;8.662;2023-05-07T08:35:37;355.50;;;336.02;;
11039;SDS011;5573;49.592;8.662;2023-05-07T08:38:06;354.45;;;335.15;;
11039;SDS011;5573;49.592;8.662;2023-05-07T08:40:36;370.73;;;350.92;;
11039;SDS011;5573;49.592;8.662;2023-05-07T08:43:10;331.67;;;314.15;;
11039;SDS011;5573;49.592;8.662;2023-05-07T08:45:42;350.75;;;331.80;;
11039;SDS011;5573;49.592;8.662;2023-05-07T08:48:15;350.80;;;331.40;;
11039;SDS011;5573;49.592;8.662;2023-05-07T08:50:52;357.58;;;337.98;;
11039;SDS011;5573;49.592;8.662;2023-05-07T08:53:21;348.48;;;329.48;;
11039;SDS011;5573;49.592;8.662;2023-05-07T08:55:51;371.10;;;350.70;;
11039;SDS011;5573;49.592;8.662;2023-05-07T08:58:20;340.08;;;321.13;;
11039;SDS011;5573;49.592;8.662;2023-05-07T09:00:49;361.40;;;341.52;;
11039;SDS011;5573;49.592;8.662;2023-05-07T09:03:21;351.50;;;332.42;;
11039;SDS011;5573;49.592;8.662;2023-05-07T09:05:51;380.42;;;359.45;;
11039;SDS011;5573;49.592;8.662;2023-05-07T09:08:23;335.92;;;317.92;;
11039;SDS011;5573;49.592;8.662;2023-05-07T09:10:56;343.13;;;324.65;;
11039;SDS011;5573;49.592;8.662;2023-05-07T09:13:24;335.08;;;317.17;;
11039;SDS011;5573;49.592;8.662;2023-05-07T09:15:53;341.83;;;323.13;;
11039;SDS011;5573;49.592;8.662;2023-05-07T09:18:23;336.55;;;317.92;;
11039;SDS011;5573;49.592;8.662;2023-05-07T09:20:52;329.35;;;311.63;;
11039;SDS011;5573;49.592;8.662;2023-05-07T09:23:21;310.33;;;294.13;;
11039;SDS011;5573;49.592;8.662;2023-05-07T09:25:49;326.20;;;309.15;;
11039;SDS011;5573;49.592;8.662;2023-05-07T09:28:25;315.05;;;298.48;;
11039;SDS011;5573;49.592;8.662;2023-05-07T09:30:53;309.73;;;293.45;;
11039;SDS011;5573;49.592;8.662;2023-05-07T09:33:24;278.35;;;263.75;;
11039;SDS011;5573;49.592;8.662;2023-05-07T09:35:55;267.50;;;253.07;;
11039;SDS011;5573;49.592;8.662;2023-05-07T09:38:23;256.33;;;242.70;;
11039;SDS011;5573;49.592;8.662;2023-05-07T09:41:02;249.60;;;236.23;;
11039;SDS011;5573;49.592;8.662;2023-05-07T09:43:34;268.10;;;253.80;;
11039;SDS011;5573;49.592;8.662;2023-05-07T09:46:06;249.65;;;236.15;;
11039;SDS011;5573;49.592;8.662;2023-05-07T09:48:36;242.55;;;229.25;;
11039;SDS011;5573;49.592;8.662;2023-05-07T09:51:14;242.27;;;229.10;;
11039;SDS011;5573;49.592;8.662;2023-05-07T09:53:46;269.60;;;255.07;;
11039;SDS011;5573;49.592;8.662;2023-05-07T09:56:14;274.65;;;259.98;;
11039;SDS011;5573;49.592;8.662;2023-05-07T09:58:45;259.88;;;246.05;;
11039;SDS011;5573;49.592;8.662;2023-05-07T10:01:15;261.17;;;247.02;;
11039;SDS011;5573;49.592;8.662;2023-05-07T10:03:45;239.18;;;226.13;;
11039;SDS011;5573;49.592;8.662;2023-05-07T10:06:14;247.32;;;233.68;;
11039;SDS011;5573;49.592;8.662;2023-05-07T10:08:43;267.27;;;252.57;;
11039;SDS011;5573;49.592;8.662;2023-05-07T10:11:11;242.48;;;229.00;;
11039;SDS011;5573;49.592;8.662;2023-05-07T10:13:40;249.18;;;235.38;;
11039;SDS011;5573;49.592;8.662;2023-05-07T10:16:10;255.20;;;241.00;;
11039;SDS011;5573;49.592;8.662;2023-05-07T10:18:43;259.55;;;245.23;;
11039;SDS011;5573;49.592;8.662;2023-05-07T10:21:16;265.30;;;250.02;;
11039;SDS011;5573;49.592;8.662;2023-05-07T10:23:49;288.80;;;272.50;;
11039;SDS011;5573;49.592;8.662;2023-05-07T10:26:20;298.95;;;281.25;;
11039;SDS011;5573;49.592;8.662;2023-05-07T10:28:50;289.67;;;273.10;;
11039;SDS011;5573;49.592;8.662;2023-05-07T10:31:35;277.90;;;261.83;;
11039;SDS011;5573;49.592;8.662;2023-05-07T10:34:21;271.48;;;256.08;;
11039;SDS011;5573;49.592;8.662;2023-05-07T10:36:52;289.60;;;273.05;;
11039;SDS011;5573;49.592;8.662;2023-05-07T10:39:22;288.23;;;271.90;;
11039;SDS011;5573;49.592;8.662;2023-05-07T10:41:51;272.02;;;256.20;;
11039;SDS011;5573;49.592;8.662;2023-05-07T10:44:25;299.88;;;282.08;;
11039;SDS011;5573;49.592;8.662;2023-05-07T10:47:05;311.67;;;293.67;;
11039;SDS011;5573;49.592;8.662;2023-05-07T10:49:38;321.25;;;302.65;;
11039;SDS011;5573;49.592;8.662;2023-05-07T10:52:45;309.05;;;291.27;;
11039;SDS011;5573;49.592;8.662;2023-05-07T11:02:05;332.17;;;313.45;;
11039;SDS011;5573;49.592;8.662;2023-05-07T11:04:40;347.70;;;327.88;;
11039;SDS011;5573;49.592;8.662;2023-05-07T11:07:26;320.27;;;302.30;;
11039;SDS011;5573;49.592;8.662;2023-05-07T11:10:08;347.20;;;327.60;;
11039;SDS011;5573;49.592;8.662;2023-05-07T11:12:58;323.95;;;305.85;;
11039;SDS011;5573;49.592;8.662;2023-05-07T11:15:36;341.83;;;322.65;;
11039;SDS011;5573;49.592;8.662;2023-05-07T11:18:20;332.75;;;314.35;;
11039;SDS011;5573;49.592;8.662;2023-05-07T11:20:51;339.65;;;320.45;;
11039;SDS011;5573;49.592;8.662;2023-05-07T11:26:49;321.50;;;303.88;;
11039;SDS011;5573;49.592;8.662;2023-05-07T11:29:20;332.40;;;313.77;;
11039;SDS011;5573;49.592;8.662;2023-05-07T11:31:57;330.10;;;312.20;;
11039;SDS011;5573;49.592;8.662;2023-05-07T11:34:30;327.65;;;309.60;;
11039;SDS011;5573;49.592;8.662;2023-05-07T11:37:00;356.80;;;337.50;;
11039;SDS011;5573;49.592;8.662;2023-05-07T11:39:48;325.70;;;308.02;;
11039;SDS011;5573;49.592;8.662;2023-05-07T11:42:28;346.60;;;328.20;;
11039;SDS011;5573;49.592;8.662;2023-05-07T11:44:58;328.77;;;310.90;;
11039;SDS011;5573;49.592;8.662;2023-05-07T11:47:26;353.65;;;334.55;;
11039;SDS011;5573;49.592;8.662;2023-05-07T11:50:02;361.13;;;341.48;;
11039;SDS011;5573;49.592;8.662;2023-05-07T11:52:31;335.58;;;317.42;;
11039;SDS011;5573;49.592;8.662;2023-05-07T11:54:59;342.98;;;324.65;;
11039;SDS011;5573;49.592;8.662;2023-05-07T11:57:32;322.27;;;305.15;;
11039;SDS011;5573;49.592;8.662;2023-05-07T12:00:00;362.42;;;342.52;;
11039;SDS011;5573;49.592;8.662;2023-05-07T12:02:39;322.85;;;305.90;;
11039;SDS011;5573;49.592;8.662;2023-05-07T12:05:09;335.38;;;317.35;;
11039;SDS011;5573;49.592;8.662;2023-05-07T12:07:37;325.77;;;308.50;;
11039;SDS011;5573;49.592;8.662;2023-05-07T12:10:05;309.65;;;293.20;;
11039;SDS011;5573;49.592;8.662;2023-05-07T12:12:39;318.48;;;301.60;;
11039;SDS011;5573;49.592;8.662;2023-05-07T12:15:08;326.33;;;309.33;;
11039;SDS011;5573;49.592;8.662;2023-05-07T12:17:37;320.48;;;303.88;;
11039;SDS011;5573;49.592;8.662;2023-05-07T12:20:06;324.48;;;307.45;;
11039;SDS011;5573;49.592;8.662;2023-05-07T12:22:35;325.92;;;308.52;;
11039;SDS011;5573;49.592;8.662;2023-05-07T12:25:04;297.38;;;281.75;;
11039;SDS011;5573;49.592;8.662;2023-05-07T12:27:33;305.15;;;289.25;;
11039;SDS011;5573;49.592;8.662;2023-05-07T12:30:08;307.90;;;291.83;;
11039;SDS011;5573;49.592;8.662;2023-05-07T12:32:37;322.05;;;304.92;;
11039;SDS011;5573;49.592;8.662;2023-05-07T12:35:05;299.08;;;283.50;;
11039;SDS011;5573;49.592;8.662;2023-05-07T12:37:34;312.77;;;296.88;;
11039;SDS011;5573;49.592;8.662;2023-05-07T12:40:03;317.23;;;300.85;;
11039;SDS011;5573;49.592;8.662;2023-05-07T12:42:32;314.23;;;297.95;;
11039;SDS011;5573;49.592;8.662;2023-05-07T12:45:08;313.27;;;297.05;;
11039;SDS011;5573;49.592;8.662;2023-05-07T12:47:37;319.48;;;302.48;;
11039;SDS011;5573;49.592;8.662;2023-05-07T12:50:06;300.35;;;284.70;;
11039;SDS011;5573;49.592;8.662;2023-05-07T12:52:34;329.33;;;312.20;;
11039;SDS011;5573;49.592;8.662;2023-05-07T12:55:05;305.52;;;289.48;;
11039;SDS011;5573;49.592;8.662;2023-05-07T12:57:38;316.33;;;299.55;;
11039;SDS011;5573;49.592;8.662;2023-05-07T13:00:06;320.60;;;303.88;;
11039;SDS011;5573;49.592;8.662;2023-05-07T13:02:37;314.38;;;298.00;;
11039;SDS011;5573;49.592;8.662;2023-05-07T13:05:07;310.85;;;294.45;;
11039;SDS011;5573;49.592;8.662;2023-05-07T13:07:36;303.20;;;287.42;;
11039;SDS011;5573;49.592;8.662;2023-05-07T13:10:04;291.88;;;276.67;;
11039;SDS011;5573;49.592;8.662;2023-05-07T13:12:33;290.42;;;275.20;;
11039;SDS011;5573;49.592;8.662;2023-05-07T13:15:01;311.23;;;295.02;;
11039;SDS011;5573;49.592;8.662;2023-05-07T13:17:30;326.75;;;309.67;;
11039;SDS011;5573;49.592;8.662;2023-05-07T13:19:59;298.20;;;282.80;;
11039;SDS011;5573;49.592;8.662;2023-05-07T13:22:27;293.80;;;278.98;;
11039;SDS011;5573;49.592;8.662;2023-05-07T13:24:55;305.35;;;289.25;;
11039;SDS011;5573;49.592;8.662;2023-05-07T13:27:23;309.88;;;293.70;;
11039;SDS011;5573;49.592;8.662;2023-05-07T13:29:51;310.27;;;294.48;;
11039;SDS011;5573;49.592;8.662;2023-05-07T13:32:18;293.52;;;278.45;;
11039;SDS011;5573;49.592;8.662;2023-05-07T13:34:48;311.42;;;295.38;;
11039;SDS011;5573;49.592;8.662;2023-05-07T13:37:16;311.38;;;295.30;;
11039;SDS011;5573;49.592;8.662;2023-05-07T13:39:44;294.75;;;279.83;;
11039;SDS011;5573;49.592;8.662;2023-05-07T13:42:12;295.30;;;279.70;;
11039;SDS011;5573;49.592;8.662;2023-05-07T13:44:40;306.95;;;290.60;;
11039;SDS011;5573;49.592;8.662;2023-05-07T13:47:10;304.63;;;288.90;;
11039;SDS011;5573;49.592;8.662;2023-05-07T13:49:38;300.10;;;284.50;;
11039;SDS011;5573;49.592;8.662;2023-05-07T13:52:07;299.98;;;284.23;;
11039;SDS011;5573;49.592;8.662;2023-05-07T13:54:35;291.08;;;275.63;;
11039;SDS011;5573;49.592;8.662;2023-05-07T13:57:03;289.60;;;274.35;;
11039;SDS011;5573;49.592;8.662;2023-05-07T13:59:31;290.88;;;275.17;;
11039;SDS011;5573;49.592;8.662;2023-05-07T14:01:59;296.50;;;280.45;;
11039;SDS011;5573;49.592;8.662;2023-05-07T14:04:27;289.80;;;274.15;;
11039;SDS011;5573;49.592;8.662;2023-05-07T14:06:55;297.33;;;281.33;;
11039;SDS011;5573;49.592;8.662;2023-05-07T14:09:24;318.25;;;301.17;;
11039;SDS011;5573;49.592;8.662;2023-05-07T14:11:52;291.17;;;275.30;;
11039;SDS011;5573;49.592;8.662;2023-05-07T14:14:20;321.80;;;304.30;;
11039;SDS011;5573;49.592;8.662;2023-05-07T14:16:47;307.63;;;290.83;;
11039;SDS011;5573;49.592;8.662;2023-05-07T14:19:37;303.40;;;286.92;;
11039;SDS011;5573;49.592;8.662;2023-05-07T14:22:25;300.77;;;284.50;;
11039;SDS011;5573;49.592;8.662;2023-05-07T14:25:14;294.85;;;278.77;;
11039;SDS011;5573;49.592;8.662;2023-05-07T14:28:08;287.73;;;272.13;;
11039;SDS011;5573;49.592;8.662;2023-05-07T14:30:56;278.05;;;262.48;;
11039;SDS011;5573;49.592;8.662;2023-05-07T14:33:45;281.52;;;265.83;;
11039;SDS011;5573;49.592;8.662;2023-05-07T14:36:33;290.98;;;274.85;;
11039;SDS011;5573;49.592;8.662;2023-05-07T14:39:21;286.67;;;271.15;;