sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53659;BME280;41524;35.624;139.698;2023-04-28T00:00:18;102143.00;;;17.30;50.21
53659;BME280;41524;35.624;139.698;2023-04-28T00:05:11;102135.00;;;17.17;49.71
53659;BME280;41524;35.624;139.698;2023-04-28T00:10:11;102127.00;;;18.01;47.87
53659;BME280;41524;35.624;139.698;2023-04-28T00:15:11;102118.00;;;17.17;48.86
53659;BME280;41524;35.624;139.698;2023-04-28T00:20:17;102123.00;;;17.46;48.01
53659;BME280;41524;35.624;139.698;2023-04-28T00:25:10;102113.00;;;18.31;46.06
53659;BME280;41524;35.624;139.698;2023-04-28T00:30:11;102108.00;;;18.33;45.70
53659;BME280;41524;35.624;139.698;2023-04-28T00:35:16;102112.00;;;17.74;45.43
53659;BME280;41524;35.624;139.698;2023-04-28T00:40:11;102097.00;;;17.51;46.32
53659;BME280;41524;35.624;139.698;2023-04-28T00:45:13;102086.00;;;18.63;43.52
53659;BME280;41524;35.624;139.698;2023-04-28T00:50:11;102088.00;;;17.13;46.17
53659;BME280;41524;35.624;139.698;2023-04-28T00:55:15;102083.00;;;17.76;44.32
53659;BME280;41524;35.624;139.698;2023-04-28T01:00:16;102083.00;;;16.34;46.19
53659;BME280;41524;35.624;139.698;2023-04-28T01:05:13;102066.00;;;17.56;45.10
53659;BME280;41524;35.624;139.698;2023-04-28T01:10:18;102055.00;;;19.21;42.80
53659;BME280;41524;35.624;139.698;2023-04-28T01:15:16;102063.00;;;17.58;45.28
53659;BME280;41524;35.624;139.698;2023-04-28T01:20:16;102065.00;;;17.96;43.38
53659;BME280;41524;35.624;139.698;2023-04-28T01:25:11;102066.00;;;18.12;42.44
53659;BME280;41524;35.624;139.698;2023-04-28T01:30:12;102073.00;;;17.96;42.25
53659;BME280;41524;35.624;139.698;2023-04-28T01:35:11;102072.00;;;18.11;42.03
53659;BME280;41524;35.624;139.698;2023-04-28T01:40:15;102076.00;;;17.42;40.99
53659;BME280;41524;35.624;139.698;2023-04-28T01:45:12;102072.00;;;18.23;40.61
53659;BME280;41524;35.624;139.698;2023-04-28T01:50:11;102072.00;;;18.24;41.21
53659;BME280;41524;35.624;139.698;2023-04-28T01:55:11;102059.00;;;18.85;40.80
53659;BME280;41524;35.624;139.698;2023-04-28T02:00:17;102055.00;;;18.09;40.28
53659;BME280;41524;35.624;139.698;2023-04-28T02:05:13;102055.00;;;18.45;39.79
53659;BME280;41524;35.624;139.698;2023-04-28T02:10:16;102047.00;;;18.47;40.54
53659;BME280;41524;35.624;139.698;2023-04-28T02:15:16;102042.00;;;18.23;41.10
53659;BME280;41524;35.624;139.698;2023-04-28T02:20:11;102040.00;;;18.61;40.89
53659;BME280;41524;35.624;139.698;2023-04-28T02:25:11;102034.00;;;19.45;39.54
53659;BME280;41524;35.624;139.698;2023-04-28T02:30:11;102036.00;;;19.21;40.05
53659;BME280;41524;35.624;139.698;2023-04-28T02:35:11;102024.00;;;19.40;39.62
53659;BME280;41524;35.624;139.698;2023-04-28T02:40:11;102018.00;;;18.83;40.05
53659;BME280;41524;35.624;139.698;2023-04-28T02:45:17;102015.00;;;18.69;40.31
53659;BME280;41524;35.624;139.698;2023-04-28T02:50:11;102011.00;;;18.69;41.90
53659;BME280;41524;35.624;139.698;2023-04-28T02:55:11;102013.00;;;19.06;41.64
53659;BME280;41524;35.624;139.698;2023-04-28T03:00:16;102006.00;;;18.07;43.42
53659;BME280;41524;35.624;139.698;2023-04-28T03:05:12;101998.00;;;18.62;42.67
53659;BME280;41524;35.624;139.698;2023-04-28T03:10:17;101993.00;;;19.55;39.71
53659;BME280;41524;35.624;139.698;2023-04-28T03:15:11;101991.00;;;19.29;39.94
53659;BME280;41524;35.624;139.698;2023-04-28T03:20:11;101978.00;;;19.97;40.10
53659;BME280;41524;35.624;139.698;2023-04-28T03:25:11;101973.00;;;19.13;40.82
53659;BME280;41524;35.624;139.698;2023-04-28T03:30:15;101962.00;;;19.31;41.01
53659;BME280;41524;35.624;139.698;2023-04-28T03:35:11;101957.00;;;19.40;40.90
53659;BME280;41524;35.624;139.698;2023-04-28T03:40:12;101954.00;;;18.24;44.27
53659;BME280;41524;35.624;139.698;2023-04-28T03:45:11;101951.00;;;19.29;42.00
53659;BME280;41524;35.624;139.698;2023-04-28T03:50:11;101952.00;;;19.44;41.63
53659;BME280;41524;35.624;139.698;2023-04-28T03:55:11;101944.00;;;19.38;41.98
53659;BME280;41524;35.624;139.698;2023-04-28T04:00:16;101936.00;;;18.91;42.45
53659;BME280;41524;35.624;139.698;2023-04-28T04:05:16;101930.00;;;18.95;43.12
53659;BME280;41524;35.624;139.698;2023-04-28T04:10:12;101921.00;;;18.61;43.86
53659;BME280;41524;35.624;139.698;2023-04-28T04:15:11;101923.00;;;19.71;41.90
53659;BME280;41524;35.624;139.698;2023-04-28T04:20:16;101910.00;;;19.79;42.16
53659;BME280;41524;35.624;139.698;2023-04-28T04:25:11;101913.00;;;18.47;44.82
53659;BME280;41524;35.624;139.698;2023-04-28T04:30:12;101892.00;;;19.59;43.03
53659;BME280;41524;35.624;139.698;2023-04-28T04:35:11;101888.00;;;19.23;43.67
53659;BME280;41524;35.624;139.698;2023-04-28T04:40:16;101889.00;;;19.60;42.55
53659;BME280;41524;35.624;139.698;2023-04-28T04:45:12;101882.00;;;19.88;42.19
53659;BME280;41524;35.624;139.698;2023-04-28T04:50:12;101877.00;;;18.54;43.81
53659;BME280;41524;35.624;139.698;2023-04-28T04:55:15;101869.00;;;19.03;42.99
53659;BME280;41524;35.624;139.698;2023-04-28T05:00:12;101863.00;;;19.33;42.01
53659;BME280;41524;35.624;139.698;2023-04-28T05:05:12;101859.00;;;19.28;41.61
53659;BME280;41524;35.624;139.698;2023-04-28T05:10:15;101850.00;;;19.25;41.23
53659;BME280;41524;35.624;139.698;2023-04-28T05:15:16;101849.00;;;19.23;41.01
53659;BME280;41524;35.624;139.698;2023-04-28T05:20:15;101834.00;;;19.21;41.27
53659;BME280;41524;35.624;139.698;2023-04-28T05:25:10;101829.00;;;19.48;41.57
53659;BME280;41524;35.624;139.698;2023-04-28T05:30:17;101821.00;;;19.00;43.03
53659;BME280;41524;35.624;139.698;2023-04-28T05:35:13;101811.00;;;19.25;41.98
53659;BME280;41524;35.624;139.698;2023-04-28T05:40:12;101814.00;;;19.07;42.33
53659;BME280;41524;35.624;139.698;2023-04-28T05:45:11;101808.00;;;18.76;43.18
53659;BME280;41524;35.624;139.698;2023-04-28T05:50:16;101806.00;;;18.67;43.66
53659;BME280;41524;35.624;139.698;2023-04-28T05:55:16;101796.00;;;18.70;44.30
53659;BME280;41524;35.624;139.698;2023-04-28T06:00:12;101786.00;;;18.84;43.39
53659;BME280;41524;35.624;139.698;2023-04-28T06:05:16;101779.00;;;18.70;44.41
53659;BME280;41524;35.624;139.698;2023-04-28T06:10:11;101772.00;;;19.10;43.06
53659;BME280;41524;35.624;139.698;2023-04-28T06:15:11;101770.00;;;18.44;43.87
53659;BME280;41524;35.624;139.698;2023-04-28T06:20:16;101769.00;;;18.72;44.25
53659;BME280;41524;35.624;139.698;2023-04-28T06:25:11;101768.00;;;18.65;43.97
53659;BME280;41524;35.624;139.698;2023-04-28T06:30:19;101768.00;;;18.30;43.90
53659;BME280;41524;35.624;139.698;2023-04-28T06:35:11;101772.00;;;17.98;44.65
53659;BME280;41524;35.624;139.698;2023-04-28T06:40:14;101771.00;;;18.07;44.87
53659;BME280;41524;35.624;139.698;2023-04-28T06:45:11;101766.00;;;18.39;44.07
53659;BME280;41524;35.624;139.698;2023-04-28T06:50:16;101762.00;;;18.30;43.82
53659;BME280;41524;35.624;139.698;2023-04-28T06:55:16;101762.00;;;18.19;43.71
53659;BME280;41524;35.624;139.698;2023-04-28T07:00:20;101765.00;;;17.57;45.33
53659;BME280;41524;35.624;139.698;2023-04-28T07:05:13;101770.00;;;18.13;44.55
53659;BME280;41524;35.624;139.698;2023-04-28T07:10:16;101778.00;;;17.87;45.61
53659;BME280;41524;35.624;139.698;2023-04-28T07:15:12;101771.00;;;18.01;45.35
53659;BME280;41524;35.624;139.698;2023-04-28T07:20:16;101780.00;;;17.52;46.16
53659;BME280;41524;35.624;139.698;2023-04-28T07:25:10;101774.00;;;17.69;46.21
53659;BME280;41524;35.624;139.698;2023-04-28T07:30:16;101779.00;;;17.56;46.27
53659;BME280;41524;35.624;139.698;2023-04-28T07:35:11;101775.00;;;17.83;45.85
53659;BME280;41524;35.624;139.698;2023-04-28T07:40:11;101766.00;;;17.46;47.04
53659;BME280;41524;35.624;139.698;2023-04-28T07:45:16;101761.00;;;17.17;47.78
53659;BME280;41524;35.624;139.698;2023-04-28T07:50:11;101762.00;;;17.36;47.70
53659;BME280;41524;35.624;139.698;2023-04-28T07:55:16;101760.00;;;17.27;47.76
53659;BME280;41524;35.624;139.698;2023-04-28T08:00:12;101762.00;;;17.14;47.96
53659;BME280;41524;35.624;139.698;2023-04-28T08:05:16;101765.00;;;16.76;49.20
53659;BME280;41524;35.624;139.698;2023-04-28T08:10:12;101767.00;;;16.99;49.53
53659;BME280;41524;35.624;139.698;2023-04-28T08:15:12;101762.00;;;16.98;49.50
53659;BME280;41524;35.624;139.698;2023-04-28T08:20:11;101758.00;;;16.89;50.33
53659;BME280;41524;35.624;139.698;2023-04-28T08:25:12;101751.00;;;16.77;50.96
53659;BME280;41524;35.624;139.698;2023-04-28T08:30:16;101753.00;;;16.38;52.70
53659;BME280;41524;35.624;139.698;2023-04-28T08:35:15;101747.00;;;16.80;51.83
53659;BME280;41524;35.624;139.698;2023-04-28T08:40:15;101735.00;;;16.26;52.24
53659;BME280;41524;35.624;139.698;2023-04-28T08:45:16;101735.00;;;16.48;52.37
53659;BME280;41524;35.624;139.698;2023-04-28T08:50:20;101733.00;;;16.03;52.57
53659;BME280;41524;35.624;139.698;2023-04-28T08:55:18;101736.00;;;16.38;52.00
53659;BME280;41524;35.624;139.698;2023-04-28T09:00:12;101736.00;;;16.22;52.16
53659;BME280;41524;35.624;139.698;2023-04-28T09:05:11;101752.00;;;16.27;53.12
53659;BME280;41524;35.624;139.698;2023-04-28T09:10:20;101755.00;;;16.37;52.58
53659;BME280;41524;35.624;139.698;2023-04-28T09:15:28;101748.00;;;16.53;52.45
53659;BME280;41524;35.624;139.698;2023-04-28T09:20:22;101751.00;;;16.14;53.46
53659;BME280;41524;35.624;139.698;2023-04-28T09:25:12;101758.00;;;15.75;54.76
53659;BME280;41524;35.624;139.698;2023-04-28T09:30:11;101751.00;;;16.63;53.01
53659;BME280;41524;35.624;139.698;2023-04-28T09:35:12;101759.00;;;15.79;54.52
53659;BME280;41524;35.624;139.698;2023-04-28T09:40:11;101760.00;;;15.77;54.54
53659;BME280;41524;35.624;139.698;2023-04-28T09:45:13;101764.00;;;16.07;53.78
53659;BME280;41524;35.624;139.698;2023-04-28T09:50:14;101777.00;;;15.31;55.23
53659;BME280;41524;35.624;139.698;2023-04-28T09:55:12;101776.00;;;15.93;54.25
53659;BME280;41524;35.624;139.698;2023-04-28T10:00:17;101771.00;;;15.95;54.35
53659;BME280;41524;35.624;139.698;2023-04-28T10:05:10;101782.00;;;15.98;55.06
53659;BME280;41524;35.624;139.698;2023-04-28T10:10:16;101780.00;;;15.87;55.04
53659;BME280;41524;35.624;139.698;2023-04-28T10:15:13;101766.00;;;16.07;55.12
53659;BME280;41524;35.624;139.698;2023-04-28T10:20:12;101766.00;;;16.16;54.01
53659;BME280;41524;35.624;139.698;2023-04-28T10:25:30;101772.00;;;16.00;54.37
53659;BME280;41524;35.624;139.698;2023-04-28T10:30:12;101772.00;;;15.81;54.75
53659;BME280;41524;35.624;139.698;2023-04-28T10:35:44;101776.00;;;15.98;54.69
53659;BME280;41524;35.624;139.698;2023-04-28T10:40:49;101793.00;;;16.09;54.73
53659;BME280;41524;35.624;139.698;2023-04-28T10:45:10;101795.00;;;16.63;53.73
53659;BME280;41524;35.624;139.698;2023-04-28T10:50:10;101798.00;;;15.58;56.32
53659;BME280;41524;35.624;139.698;2023-04-28T10:55:34;101801.00;;;15.93;56.10
53659;BME280;41524;35.624;139.698;2023-04-28T11:00:40;101801.00;;;16.06;55.51
53659;BME280;41524;35.624;139.698;2023-04-28T11:05:16;101815.00;;;15.69;56.41
53659;BME280;41524;35.624;139.698;2023-04-28T11:10:11;101817.00;;;16.10;55.23
53659;BME280;41524;35.624;139.698;2023-04-28T11:15:17;101824.00;;;15.60;56.38
53659;BME280;41524;35.624;139.698;2023-04-28T11:20:20;101826.00;;;15.68;56.49
53659;BME280;41524;35.624;139.698;2023-04-28T11:25:16;101839.00;;;15.66;56.93
53659;BME280;41524;35.624;139.698;2023-04-28T11:30:21;101838.00;;;15.36;57.44
53659;BME280;41524;35.624;139.698;2023-04-28T11:35:11;101843.00;;;15.62;56.79
53659;BME280;41524;35.624;139.698;2023-04-28T11:40:11;101841.00;;;15.09;57.03
53659;BME280;41524;35.624;139.698;2023-04-28T11:45:13;101843.00;;;15.45;56.30
53659;BME280;41524;35.624;139.698;2023-04-28T11:50:16;101857.00;;;15.60;55.39
53659;BME280;41524;35.624;139.698;2023-04-28T11:55:17;101857.00;;;15.40;55.84
53659;BME280;41524;35.624;139.698;2023-04-28T12:00:15;101856.00;;;15.41;55.23
53659;BME280;41524;35.624;139.698;2023-04-28T12:05:11;101856.00;;;15.32;55.25
53659;BME280;41524;35.624;139.698;2023-04-28T12:10:12;101851.00;;;15.59;54.63
53659;BME280;41524;35.624;139.698;2023-04-28T12:15:11;101854.00;;;15.20;55.29
53659;BME280;41524;35.624;139.698;2023-04-28T12:20:35;101847.00;;;15.09;55.80
53659;BME280;41524;35.624;139.698;2023-04-28T12:25:12;101845.00;;;15.20;55.89
53659;BME280;41524;35.624;139.698;2023-04-28T12:30:32;101851.00;;;15.68;54.25
53659;BME280;41524;35.624;139.698;2023-04-28T12:35:11;101849.00;;;15.38;55.17
53659;BME280;41524;35.624;139.698;2023-04-28T12:40:11;101847.00;;;15.05;55.72
53659;BME280;41524;35.624;139.698;2023-04-28T12:45:17;101843.00;;;14.82;56.31
53659;BME280;41524;35.624;139.698;2023-04-28T12:50:12;101839.00;;;15.17;55.59
53659;BME280;41524;35.624;139.698;2023-04-28T12:55:11;101835.00;;;14.83;56.75
53659;BME280;41524;35.624;139.698;2023-04-28T13:00:16;101832.00;;;15.53;55.21
53659;BME280;41524;35.624;139.698;2023-04-28T13:05:16;101830.00;;;15.22;55.73
53659;BME280;41524;35.624;139.698;2023-04-28T13:10:12;101823.00;;;14.27;57.64
53659;BME280;41524;35.624;139.698;2023-04-28T13:15:12;101824.00;;;14.97;56.80
53659;BME280;41524;35.624;139.698;2023-04-28T13:20:15;101825.00;;;14.82;57.03
53659;BME280;41524;35.624;139.698;2023-04-28T13:25:16;101823.00;;;14.62;57.72
53659;BME280;41524;35.624;139.698;2023-04-28T13:30:12;101818.00;;;14.70;57.29
53659;BME280;41524;35.624;139.698;2023-04-28T13:35:11;101831.00;;;15.02;56.64
53659;BME280;41524;35.624;139.698;2023-04-28T13:40:17;101834.00;;;14.61;57.50
53659;BME280;41524;35.624;139.698;2023-04-28T13:45:17;101836.00;;;14.58;57.77
53659;BME280;41524;35.624;139.698;2023-04-28T13:50:11;101835.00;;;14.31;58.36
53659;BME280;41524;35.624;139.698;2023-04-28T13:55:11;101833.00;;;14.97;57.00
53659;BME280;41524;35.624;139.698;2023-04-28T14:00:17;101830.00;;;14.50;59.04
53659;BME280;41524;35.624;139.698;2023-04-28T14:05:11;101823.00;;;14.22;59.24
53659;BME280;41524;35.624;139.698;2023-04-28T14:10:22;101824.00;;;14.09;59.70
53659;BME280;41524;35.624;139.698;2023-04-28T14:15:10;101821.00;;;14.26;59.57
53659;BME280;41524;35.624;139.698;2023-04-28T14:20:16;101833.00;;;14.31;59.47
53659;BME280;41524;35.624;139.698;2023-04-28T14:25:17;101834.00;;;14.87;58.51
53659;BME280;41524;35.624;139.698;2023-04-28T14:30:16;101843.00;;;14.05;59.55
53659;BME280;41524;35.624;139.698;2023-04-28T14:35:16;101840.00;;;15.02;57.61
53659;BME280;41524;35.624;139.698;2023-04-28T14:40:11;101840.00;;;14.80;58.50
53659;BME280;41524;35.624;139.698;2023-04-28T14:45:12;101830.00;;;14.51;58.46
53659;BME280;41524;35.624;139.698;2023-04-28T14:50:16;101825.00;;;14.07;59.39
53659;BME280;41524;35.624;139.698;2023-04-28T14:55:11;101829.00;;;14.09;59.87
53659;BME280;41524;35.624;139.698;2023-04-28T15:00:16;101829.00;;;14.07;59.55
53659;BME280;41524;35.624;139.698;2023-04-28T15:05:14;101832.00;;;13.96;60.75
53659;BME280;41524;35.624;139.698;2023-04-28T15:10:11;101833.00;;;14.11;60.87
53659;BME280;41524;35.624;139.698;2023-04-28T15:15:15;101827.00;;;13.94;61.27
53659;BME280;41524;35.624;139.698;2023-04-28T15:20:15;101823.00;;;14.22;61.62
53659;BME280;41524;35.624;139.698;2023-04-28T15:25:12;101812.00;;;13.68;63.07
53659;BME280;41524;35.624;139.698;2023-04-28T15:30:12;101818.00;;;13.70;63.05
53659;BME280;41524;35.624;139.698;2023-04-28T15:35:11;101814.00;;;14.08;62.64
53659;BME280;41524;35.624;139.698;2023-04-28T15:40:16;101805.00;;;14.22;61.98
53659;BME280;41524;35.624;139.698;2023-04-28T15:45:19;101811.00;;;13.94;63.25
53659;BME280;41524;35.624;139.698;2023-04-28T15:50:12;101809.00;;;14.08;62.33
53659;BME280;41524;35.624;139.698;2023-04-28T15:55:16;101812.00;;;13.69;64.16
53659;BME280;41524;35.624;139.698;2023-04-28T16:00:12;101799.00;;;13.70;64.53
53659;BME280;41524;35.624;139.698;2023-04-28T16:05:11;101787.00;;;13.51;65.66
53659;BME280;41524;35.624;139.698;2023-04-28T16:10:12;101775.00;;;13.75;65.30
53659;BME280;41524;35.624;139.698;2023-04-28T16:15:16;101767.00;;;13.48;66.28
53659;BME280;41524;35.624;139.698;2023-04-28T16:20:12;101767.00;;;13.55;65.62
53659;BME280;41524;35.624;139.698;2023-04-28T16:25:11;101774.00;;;13.74;65.46
53659;BME280;41524;35.624;139.698;2023-04-28T16:30:16;101767.00;;;13.53;65.62
53659;BME280;41524;35.624;139.698;2023-04-28T16:35:11;101760.00;;;13.35;65.71
53659;BME280;41524;35.624;139.698;2023-04-28T16:40:11;101756.00;;;13.77;64.83
53659;BME280;41524;35.624;139.698;2023-04-28T16:45:12;101746.00;;;13.35;65.01
53659;BME280;41524;35.624;139.698;2023-04-28T16:50:11;101753.00;;;13.38;63.90
53659;BME280;41524;35.624;139.698;2023-04-28T16:55:10;101754.00;;;13.07;64.34
53659;BME280;41524;35.624;139.698;2023-04-28T17:00:18;101750.00;;;13.50;62.96
53659;BME280;41524;35.624;139.698;2023-04-28T17:05:11;101744.00;;;13.94;61.83
53659;BME280;41524;35.624;139.698;2023-04-28T17:10:26;101742.00;;;13.34;63.02
53659;BME280;41524;35.624;139.698;2023-04-28T17:15:14;101744.00;;;13.28;63.46
53659;BME280;41524;35.624;139.698;2023-04-28T17:20:12;101743.00;;;13.53;62.96
53659;BME280;41524;35.624;139.698;2023-04-28T17:25:12;101742.00;;;13.44;63.09
53659;BME280;41524;35.624;139.698;2023-04-28T17:30:11;101735.00;;;13.42;62.76
53659;BME280;41524;35.624;139.698;2023-04-28T17:35:15;101730.00;;;13.89;61.19
53659;BME280;41524;35.624;139.698;2023-04-28T17:40:12;101728.00;;;14.56;60.18
53659;BME280;41524;35.624;139.698;2023-04-28T17:45:12;101728.00;;;13.53;62.22
53659;BME280;41524;35.624;139.698;2023-04-28T17:50:11;101727.00;;;13.84;62.16
53659;BME280;41524;35.624;139.698;2023-04-28T17:55:11;101725.00;;;13.98;61.60
53659;BME280;41524;35.624;139.698;2023-04-28T18:00:12;101727.00;;;14.04;61.35
53659;BME280;41524;35.624;139.698;2023-04-28T18:05:11;101721.00;;;14.42;61.06
53659;BME280;41524;35.624;139.698;2023-04-28T18:10:20;101715.00;;;13.89;61.89
53659;BME280;41524;35.624;139.698;2023-04-28T18:15:12;101703.00;;;13.34;63.86
53659;BME280;41524;35.624;139.698;2023-04-28T18:20:12;101704.00;;;12.86;64.40
53659;BME280;41524;35.624;139.698;2023-04-28T18:25:11;101698.00;;;13.65;62.84
53659;BME280;41524;35.624;139.698;2023-04-28T18:30:16;101699.00;;;13.42;63.35
53659;BME280;41524;35.624;139.698;2023-04-28T18:35:18;101696.00;;;13.39;62.60
53659;BME280;41524;35.624;139.698;2023-04-28T18:40:11;101704.00;;;13.70;62.05
53659;BME280;41524;35.624;139.698;2023-04-28T18:45:11;101698.00;;;13.31;62.45
53659;BME280;41524;35.624;139.698;2023-04-28T18:50:10;101691.00;;;13.40;62.37
53659;BME280;41524;35.624;139.698;2023-04-28T18:55:11;101688.00;;;13.37;62.12
53659;BME280;41524;35.624;139.698;2023-04-28T19:00:16;101679.00;;;13.35;62.00
53659;BME280;41524;35.624;139.698;2023-04-28T19:05:11;101679.00;;;13.24;62.23
53659;BME280;41524;35.624;139.698;2023-04-28T19:10:13;101674.00;;;13.36;62.28
53659;BME280;41524;35.624;139.698;2023-04-28T19:15:16;101679.00;;;13.16;62.51
53659;BME280;41524;35.624;139.698;2023-04-28T19:20:12;101687.00;;;13.14;62.49
53659;BME280;41524;35.624;139.698;2023-04-28T19:25:13;101691.00;;;13.01;63.89
53659;BME280;41524;35.624;139.698;2023-04-28T19:30:12;101679.00;;;13.26;63.12
53659;BME280;41524;35.624;139.698;2023-04-28T19:35:11;101671.00;;;12.73;63.76
53659;BME280;41524;35.624;139.698;2023-04-28T19:40:11;101659.00;;;12.94;63.04
53659;BME280;41524;35.624;139.698;2023-04-28T19:45:16;101659.00;;;12.63;64.06
53659;BME280;41524;35.624;139.698;2023-04-28T19:50:16;101655.00;;;12.71;64.27
53659;BME280;41524;35.624;139.698;2023-04-28T19:55:11;101653.00;;;12.65;64.61
53659;BME280;41524;35.624;139.698;2023-04-28T20:00:16;101658.00;;;13.41;63.27
53659;BME280;41524;35.624;139.698;2023-04-28T20:05:10;101662.00;;;13.01;64.00
53659;BME280;41524;35.624;139.698;2023-04-28T20:10:11;101673.00;;;13.21;63.78
53659;BME280;41524;35.624;139.698;2023-04-28T20:15:15;101671.00;;;12.66;64.76
53659;BME280;41524;35.624;139.698;2023-04-28T20:20:12;101676.00;;;13.41;63.04
53659;BME280;41524;35.624;139.698;2023-04-28T20:25:12;101681.00;;;13.02;65.04
53659;BME280;41524;35.624;139.698;2023-04-28T20:30:12;101678.00;;;13.09;64.85
53659;BME280;41524;35.624;139.698;2023-04-28T20:35:11;101670.00;;;13.56;63.51
53659;BME280;41524;35.624;139.698;2023-04-28T20:40:16;101677.00;;;13.49;64.31
53659;BME280;41524;35.624;139.698;2023-04-28T20:45:11;101686.00;;;13.86;62.77
53659;BME280;41524;35.624;139.698;2023-04-28T20:50:12;101683.00;;;13.63;63.62
53659;BME280;41524;35.624;139.698;2023-04-28T20:55:16;101687.00;;;13.33;63.65
53659;BME280;41524;35.624;139.698;2023-04-28T21:00:16;101683.00;;;13.69;63.13
53659;BME280;41524;35.624;139.698;2023-04-28T21:05:15;101687.00;;;13.31;64.20
53659;BME280;41524;35.624;139.698;2023-04-28T21:10:12;101685.00;;;13.62;63.66
53659;BME280;41524;35.624;139.698;2023-04-28T21:15:23;101673.00;;;14.68;61.09
53659;BME280;41524;35.624;139.698;2023-04-28T21:20:15;101675.00;;;14.11;61.60
53659;BME280;41524;35.624;139.698;2023-04-28T21:25:12;101676.00;;;14.17;61.26
53659;BME280;41524;35.624;139.698;2023-04-28T21:30:18;101673.00;;;14.53;60.82
53659;BME280;41524;35.624;139.698;2023-04-28T21:35:16;101676.00;;;14.45;60.30
53659;BME280;41524;35.624;139.698;2023-04-28T21:40:12;101684.00;;;14.34;60.15
53659;BME280;41524;35.624;139.698;2023-04-28T21:45:11;101693.00;;;14.39;60.78
53659;BME280;41524;35.624;139.698;2023-04-28T21:50:11;101693.00;;;14.54;60.34
53659;BME280;41524;35.624;139.698;2023-04-28T21:55:11;101689.00;;;14.95;60.46
53659;BME280;41524;35.624;139.698;2023-04-28T22:00:12;101679.00;;;14.42;59.74
53659;BME280;41524;35.624;139.698;2023-04-28T22:05:11;101674.00;;;14.84;58.89
53659;BME280;41524;35.624;139.698;2023-04-28T22:10:12;101677.00;;;15.14;58.35
53659;BME280;41524;35.624;139.698;2023-04-28T22:15:16;101660.00;;;15.26;57.62
53659;BME280;41524;35.624;139.698;2023-04-28T22:20:17;101647.00;;;15.98;55.61
53659;BME280;41524;35.624;139.698;2023-04-28T22:25:16;101652.00;;;15.41;55.75
53659;BME280;41524;35.624;139.698;2023-04-28T22:30:12;101632.00;;;15.64;54.46
53659;BME280;41524;35.624;139.698;2023-04-28T22:35:12;101618.00;;;15.56;53.80
53659;BME280;41524;35.624;139.698;2023-04-28T22:40:12;101612.00;;;15.93;52.71
53659;BME280;41524;35.624;139.698;2023-04-28T22:45:16;101605.00;;;15.79;52.35
53659;BME280;41524;35.624;139.698;2023-04-28T22:50:12;101602.00;;;15.85;51.02
53659;BME280;41524;35.624;139.698;2023-04-28T22:55:16;101598.00;;;16.11;49.91
53659;BME280;41524;35.624;139.698;2023-04-28T23:00:16;101614.00;;;16.08;49.72
53659;BME280;41524;35.624;139.698;2023-04-28T23:05:12;101614.00;;;16.48;48.93
53659;BME280;41524;35.624;139.698;2023-04-28T23:10:15;101620.00;;;16.70;47.94
53659;BME280;41524;35.624;139.698;2023-04-28T23:15:18;101625.00;;;16.80;47.64
53659;BME280;41524;35.624;139.698;2023-04-28T23:20:11;101628.00;;;16.44;48.10
53659;BME280;41524;35.624;139.698;2023-04-28T23:25:11;101605.00;;;17.03;47.07
53659;BME280;41524;35.624;139.698;2023-04-28T23:30:12;101602.00;;;17.39;45.86
53659;BME280;41524;35.624;139.698;2023-04-28T23:35:16;101587.00;;;16.63;47.64
53659;BME280;41524;35.624;139.698;2023-04-28T23:40:12;101581.00;;;16.81;47.30
53659;BME280;41524;35.624;139.698;2023-04-28T23:45:16;101576.00;;;17.31;46.46
53659;BME280;41524;35.624;139.698;2023-04-28T23:50:12;101567.00;;;17.38;45.93
53659;BME280;41524;35.624;139.698;2023-04-28T23:55:11;101565.00;;;17.83;45.35
