sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25951;DHT22;13748;52.240;6.002;2022-10-19T00:03:39;7.50;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T00:06:27;7.50;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T00:09:10;7.40;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T00:11:43;7.40;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T00:14:16;7.40;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T00:16:44;7.40;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T00:19:15;7.30;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T00:21:43;7.30;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T00:24:10;7.30;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T00:26:37;7.20;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T00:29:04;7.30;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T00:31:32;7.20;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T00:33:59;7.30;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T00:36:37;7.20;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T00:39:07;7.10;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T00:41:35;7.10;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T00:46:41;7.10;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T00:49:12;7.10;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T00:51:43;7.10;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T00:54:11;7.00;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T00:56:40;7.00;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T00:59:08;7.00;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T01:01:35;7.00;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T01:04:04;6.90;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T01:06:32;6.90;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T01:08:59;6.90;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T01:11:55;6.90;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T01:17:23;6.80;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T01:38:52;6.70;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T01:41:42;6.70;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T01:44:21;6.60;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T01:46:55;6.60;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T01:49:58;6.60;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T01:52:28;6.50;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T01:54:58;6.50;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T01:57:31;6.50;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T01:59:59;6.60;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T02:02:35;6.50;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T02:05:04;6.50;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T02:07:31;6.50;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T02:09:59;6.40;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T02:12:28;6.40;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T02:15:00;6.40;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T02:17:31;6.40;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T02:20:00;6.40;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T02:22:27;6.40;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T02:24:57;6.40;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T02:27:25;6.30;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T02:29:52;6.30;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T02:32:20;6.30;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T02:34:47;6.30;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T02:37:13;6.20;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T02:39:40;6.20;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T02:42:13;6.20;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T02:44:56;6.20;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T02:47:34;6.20;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T02:50:06;6.10;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T02:52:38;6.10;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T02:55:06;6.20;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T02:57:33;6.10;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T03:00:01;6.10;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T03:02:31;6.10;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T03:04:58;6.10;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T03:07:26;6.00;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T03:09:53;6.00;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T03:12:20;6.00;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T03:14:47;6.00;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T03:17:14;6.00;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T03:19:42;6.00;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T03:22:08;5.90;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T03:24:35;5.90;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T03:27:02;5.90;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T03:29:29;5.90;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T03:31:56;5.80;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T03:34:23;5.80;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T03:36:50;5.80;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T03:39:17;5.80;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T03:41:48;5.80;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T03:44:15;5.80;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T03:46:42;5.90;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T03:49:09;5.80;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T03:51:37;5.70;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T03:54:06;5.70;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T03:56:34;5.70;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T03:59:03;5.70;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T04:01:35;6.10;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T04:04:05;5.90;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T04:06:37;6.00;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T04:09:06;5.70;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T04:11:34;5.90;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T04:14:02;5.80;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T04:16:30;5.50;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T04:19:00;5.70;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T04:21:30;6.10;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T04:24:05;5.80;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T04:26:33;5.80;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T04:29:02;7.10;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T04:31:29;5.70;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T04:33:56;5.70;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T04:36:23;5.50;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T04:38:50;5.70;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T04:41:19;5.60;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T04:43:47;5.60;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T04:46:17;5.60;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T04:48:46;5.60;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T04:51:14;5.50;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T04:53:42;5.50;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T04:56:20;5.50;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T04:58:48;5.50;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T05:01:19;5.50;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T05:06:15;5.40;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T05:08:41;5.40;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T05:11:11;5.40;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T05:13:39;5.40;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T05:16:09;5.40;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T05:18:36;5.40;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T05:21:13;5.40;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T05:23:41;5.40;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T05:26:12;5.40;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T05:28:39;5.40;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T05:31:12;5.40;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T05:33:40;5.40;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T05:36:19;5.40;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T05:38:48;5.40;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T05:41:15;5.40;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T05:43:43;5.40;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T05:46:12;5.40;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T05:48:40;5.50;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T05:51:09;5.40;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T05:53:39;5.50;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T05:56:10;5.50;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T05:58:38;5.50;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T06:01:05;5.50;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T06:03:32;5.50;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T06:06:02;5.60;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T06:08:29;5.70;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T06:11:14;5.80;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T06:13:42;5.80;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T06:16:11;5.80;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T06:18:40;5.80;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T06:21:14;5.80;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T06:23:41;5.80;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T06:26:14;6.00;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T06:28:41;5.90;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T06:31:09;5.90;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T06:33:38;5.90;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T06:36:15;5.90;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T06:38:46;5.90;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T06:41:13;5.90;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T06:43:40;5.90;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T06:46:13;5.90;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T06:48:43;5.90;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T06:51:10;6.00;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T06:53:39;6.00;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T06:56:06;5.90;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T06:58:37;6.00;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T07:01:05;6.00;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T07:03:34;6.10;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T07:06:03;6.20;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T07:08:31;6.20;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T07:11:01;6.20;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T07:13:29;6.30;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T07:16:01;6.40;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T07:18:32;6.40;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T07:21:03;6.30;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T07:23:32;6.50;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T07:26:08;6.60;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T07:28:42;6.50;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T07:31:12;6.60;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T07:33:40;6.60;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T07:36:08;6.60;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T07:38:36;6.70;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T07:41:09;6.80;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T07:43:42;6.90;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T07:46:20;7.00;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T07:48:48;7.10;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T07:51:16;7.20;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T07:53:44;7.30;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T07:56:14;7.50;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T07:58:41;7.60;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T08:01:14;7.60;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T08:03:41;7.80;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T08:06:28;7.90;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T08:08:55;8.10;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T08:11:24;8.20;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T08:13:52;8.40;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T08:16:32;8.60;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T08:19:02;8.60;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T08:21:29;8.70;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T08:23:56;8.80;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T08:26:24;8.90;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T08:28:51;9.10;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T08:31:20;9.20;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T08:33:48;9.30;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T08:36:17;9.50;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T08:38:45;9.50;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T08:44:29;9.80;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T08:50:17;10.00;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T08:53:22;10.20;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T09:04:11;10.90;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T09:09:12;11.20;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T09:14:19;11.40;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T09:16:48;11.60;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T09:19:20;11.70;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T09:22:07;11.70;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T09:25:04;11.80;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T09:27:36;11.90;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T09:30:27;12.00;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T09:33:00;11.80;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T09:35:40;11.90;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T09:38:10;11.90;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T09:40:37;12.00;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T09:43:05;12.00;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T09:48:46;12.00;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T09:51:15;12.10;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T09:53:50;12.10;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T09:56:26;12.10;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T09:58:56;12.20;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T10:04:13;12.30;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T10:06:42;12.40;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T10:09:18;12.40;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T10:11:47;12.30;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T10:14:20;12.50;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T10:16:47;12.50;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T10:19:15;13.40;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T10:21:49;13.80;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T10:24:18;12.60;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T10:26:51;12.70;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T10:29:19;12.70;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T10:31:53;12.80;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T10:34:33;12.90;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T10:37:20;12.80;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T10:39:53;12.90;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T10:42:31;13.00;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T10:45:01;13.00;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T10:47:28;13.10;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T10:50:02;13.10;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T10:52:34;13.20;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T10:57:48;13.30;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T11:00:21;13.50;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T11:03:13;13.50;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T11:05:46;13.50;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T11:08:21;13.60;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T11:13:40;13.60;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T11:16:21;13.60;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T11:18:58;13.50;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T11:21:47;13.50;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T11:24:29;13.60;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T11:27:14;13.60;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T11:32:55;13.80;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T11:49:20;13.90;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T11:52:15;14.00;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T11:57:49;14.20;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T12:00:19;14.20;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T12:06:02;14.30;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T12:14:25;14.50;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T12:16:57;14.60;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T12:19:30;14.60;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T12:22:00;14.70;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T12:24:29;14.70;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T12:26:59;14.80;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T12:29:30;14.70;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T12:31:59;14.90;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T12:37:10;15.00;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T12:39:52;15.00;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T12:42:58;15.10;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T12:45:34;15.10;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T12:56:21;15.20;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T13:01:27;15.20;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T13:04:25;15.30;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T13:09:40;15.30;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T13:14:59;15.40;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T13:22:48;15.40;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T13:27:46;15.40;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T13:41:54;15.40;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T13:44:23;15.40;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T13:46:57;15.40;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T13:52:19;15.40;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T14:12:02;15.20;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T14:14:39;15.30;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T14:17:19;15.40;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T14:19:49;15.40;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T14:25:03;15.40;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T14:27:31;15.40;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T14:30:04;15.30;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T14:32:33;15.30;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T14:35:36;15.20;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T14:38:07;15.20;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T14:40:41;15.20;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T14:43:25;15.20;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T14:46:11;15.20;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T14:48:45;15.30;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T14:51:18;15.20;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T14:53:58;15.20;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T14:56:52;15.10;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T14:59:28;15.10;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T15:02:03;15.10;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T15:04:33;15.00;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T15:07:12;15.00;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T15:09:46;14.90;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T15:12:16;14.90;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T15:14:45;14.90;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T15:17:24;14.90;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T15:19:51;15.00;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T15:27:38;14.80;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T15:30:28;14.70;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T15:35:37;15.00;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T15:38:16;15.20;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T15:40:45;15.20;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T15:43:42;15.10;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T15:48:54;14.90;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T15:54:01;14.50;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T15:56:31;14.40;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T15:59:00;14.20;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T16:01:30;14.10;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T16:03:57;13.90;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T16:06:27;13.90;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T16:08:55;13.70;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T16:11:24;13.40;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T16:13:51;13.40;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T16:16:27;13.30;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T16:18:54;13.20;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T16:21:30;13.00;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T16:23:58;13.00;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T16:26:25;12.90;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T16:28:53;12.90;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T16:31:21;12.80;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T16:33:49;12.80;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T16:36:16;12.70;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T16:38:46;12.60;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T16:41:13;12.60;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T16:43:40;12.50;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T16:46:07;12.40;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T16:48:34;12.30;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T16:53:36;12.20;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T16:56:12;12.20;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T16:58:39;12.20;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T17:01:08;12.20;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T17:03:35;12.20;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T17:06:05;12.10;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T17:08:33;12.10;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T17:13:50;12.00;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T17:16:18;12.00;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T17:18:48;12.00;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T17:21:21;12.00;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T17:23:55;11.90;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T17:26:27;11.90;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T17:28:55;11.90;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T17:31:23;11.90;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T17:33:50;11.80;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T17:36:21;11.80;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T17:38:48;11.80;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T17:41:16;11.80;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T17:43:45;11.80;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T17:46:15;11.70;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T17:48:42;11.70;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T17:51:12;11.70;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T17:53:39;11.70;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T17:56:08;11.70;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T17:58:35;11.60;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T18:01:07;11.60;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T18:03:35;11.60;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T18:06:11;11.60;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T18:08:40;11.70;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T18:11:11;11.60;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T18:13:39;11.60;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T18:16:16;11.70;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T18:18:44;11.60;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T18:21:13;11.70;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T18:23:43;11.60;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T18:26:13;11.60;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T18:28:41;11.60;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T18:31:14;11.60;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T18:33:41;11.50;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T18:36:09;11.50;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T18:38:37;11.50;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T18:41:06;11.40;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T18:43:33;11.30;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T18:46:00;11.30;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T18:48:37;11.30;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T18:51:06;11.30;99.90
25951;DHT22;13748;52.240;6.002;2022-10-19T18:53:33;11.20;99.90