sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18794;DHT22;29610;49.022;12.114;2023-11-21T00:00:07;6.60;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T00:02:39;6.60;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T00:05:09;6.50;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T00:07:41;6.50;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T00:10:12;6.40;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T00:12:43;6.40;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T00:15:15;6.30;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T00:17:45;6.20;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T00:20:15;6.20;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T00:22:45;6.10;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T00:25:13;6.10;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T00:27:44;6.20;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T00:30:13;6.20;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T00:32:42;6.20;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T00:35:10;6.20;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T00:37:38;6.30;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T00:40:10;6.30;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T00:42:39;6.30;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T00:45:08;6.40;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T00:47:36;6.30;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T00:50:07;6.30;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T00:52:36;6.30;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T00:55:05;6.30;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T00:57:37;6.40;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T01:00:06;6.40;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T01:02:36;6.40;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T01:05:05;6.40;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T01:07:34;6.40;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T01:10:03;6.40;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T01:12:37;6.50;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T01:15:06;6.50;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T01:17:35;6.50;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T01:20:06;6.50;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T01:22:39;6.60;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T01:25:08;6.50;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T01:27:38;6.50;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T01:30:07;6.50;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T01:32:37;6.50;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T01:35:07;6.50;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T01:37:37;6.50;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T01:40:06;6.50;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T01:42:36;6.50;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T01:45:08;6.50;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T01:47:39;6.50;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T01:50:13;6.40;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T01:52:45;6.40;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T01:55:16;6.40;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T01:57:55;6.40;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T02:00:26;6.40;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T02:02:55;6.40;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T02:05:23;6.40;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T02:07:53;6.30;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T02:10:21;6.30;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T02:12:51;6.30;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T02:15:20;6.30;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T02:17:51;6.30;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T02:20:22;6.30;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T02:22:55;6.30;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T02:25:27;6.30;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T02:27:57;6.30;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T02:30:28;6.30;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T02:32:58;6.30;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T02:35:27;6.20;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T02:37:56;6.30;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T02:40:24;6.20;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T02:42:53;6.20;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T02:45:22;6.20;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T02:47:51;6.10;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T02:50:25;6.20;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T02:52:55;6.20;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T02:55:26;6.10;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T02:57:55;6.10;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T03:00:24;6.10;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T03:02:53;6.10;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T03:05:23;6.10;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T03:07:51;6.10;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T03:10:21;6.10;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T03:12:50;6.10;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T03:15:18;6.10;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T03:17:46;6.10;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T03:20:16;6.10;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T03:22:44;6.10;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T03:25:13;6.10;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T03:27:44;6.10;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T03:30:12;6.00;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T03:32:41;6.00;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T03:35:10;6.00;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T03:37:38;6.00;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T03:40:09;6.00;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T03:42:39;6.10;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T03:45:09;6.10;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T03:47:40;6.10;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T03:50:09;6.10;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T03:52:38;6.10;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T03:55:07;6.00;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T03:57:37;6.00;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T04:00:06;6.00;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T04:02:41;6.00;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T04:05:09;6.00;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T04:07:37;6.00;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T04:10:07;5.90;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T04:12:39;5.90;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T04:15:09;5.90;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T04:17:37;6.00;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T04:20:08;5.90;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T04:22:38;6.00;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T04:25:09;6.00;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T04:27:39;6.00;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T04:30:11;6.00;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T04:32:40;6.10;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T04:35:10;6.10;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T04:37:38;6.10;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T04:40:07;6.10;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T04:42:36;6.20;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T04:45:06;6.20;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T04:47:37;6.20;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T04:50:06;6.20;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T04:52:36;6.20;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T04:55:05;6.20;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T04:57:37;6.20;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T05:00:06;6.20;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T05:02:35;6.20;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T05:05:06;6.20;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T05:07:39;6.20;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T05:10:10;6.20;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T05:12:42;6.20;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T05:15:14;6.20;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T05:17:44;6.10;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T05:20:14;6.10;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T05:22:46;6.00;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T05:25:16;6.00;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T05:27:46;5.90;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T05:30:14;5.90;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T05:32:43;5.90;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T05:35:11;5.90;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T05:37:43;5.90;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T05:40:13;6.00;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T05:42:42;6.00;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T05:45:12;6.00;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T05:47:41;6.00;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T05:50:11;6.00;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T05:52:42;6.00;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T05:55:12;6.00;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T05:57:42;6.00;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T06:00:13;6.00;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T06:02:48;6.00;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T06:05:21;6.00;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T06:07:52;6.00;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T06:10:23;6.10;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T06:12:52;6.10;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T06:15:21;6.00;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T06:17:50;6.00;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T06:20:21;6.00;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T06:22:50;6.00;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T06:25:19;6.00;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T06:27:50;6.10;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T06:30:20;6.10;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T06:32:50;6.10;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T06:35:19;6.10;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T06:37:47;6.20;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T06:40:18;6.20;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T06:42:48;6.20;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T06:45:19;6.20;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T06:47:48;6.20;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T06:50:17;6.30;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T06:52:45;6.30;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T06:55:14;6.30;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T06:57:42;6.30;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T07:00:14;6.30;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T07:02:45;6.30;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T07:05:13;6.40;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T07:07:42;6.40;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T07:10:10;6.40;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T07:12:39;6.50;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T07:15:08;6.50;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T07:17:38;6.50;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T07:20:08;6.60;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T07:22:38;6.60;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T07:25:07;6.70;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T07:27:36;6.70;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T07:30:05;6.70;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T07:32:37;6.70;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T07:35:08;6.70;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T07:37:37;6.80;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T07:40:06;6.80;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T07:42:36;6.90;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T07:45:05;6.90;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T07:47:35;7.00;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T07:50:06;7.00;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T07:52:35;7.10;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T07:55:04;7.20;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T07:57:34;7.20;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T08:00:03;7.30;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T08:02:38;7.30;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T08:05:10;7.30;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T08:07:51;7.40;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T08:10:19;7.50;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T08:12:48;7.70;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T08:15:17;7.80;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T08:17:46;7.80;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T08:20:16;7.80;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T08:22:45;7.90;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T08:25:15;8.00;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T08:27:46;8.00;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T08:30:15;7.90;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T08:32:43;7.90;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T08:35:12;7.90;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T08:37:41;7.90;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T08:40:10;7.90;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T08:42:43;8.00;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T08:45:12;8.00;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T08:47:41;8.10;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T08:50:11;8.20;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T08:52:40;8.20;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T08:55:10;8.20;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T08:57:40;8.20;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T09:00:10;8.30;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T09:02:39;8.30;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T09:05:09;8.30;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T09:07:39;8.40;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T09:10:10;8.40;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T09:12:39;8.60;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T09:15:08;8.70;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T09:17:38;8.60;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T09:20:08;8.50;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T09:22:38;8.30;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T09:25:07;8.30;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T09:27:37;8.30;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T09:30:07;8.40;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T09:32:38;8.50;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T09:35:07;8.60;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T09:37:36;8.70;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T09:40:10;8.80;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T09:42:47;8.70;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T09:45:25;8.60;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T09:47:55;8.60;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T09:50:25;8.50;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T09:52:58;8.40;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T09:55:39;8.40;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T09:58:13;8.50;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T10:00:42;8.50;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T10:03:12;8.50;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T10:05:42;8.40;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T10:08:13;8.40;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T10:10:44;8.60;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T10:13:14;8.70;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T10:15:49;8.90;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T10:18:20;9.20;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T10:20:50;9.40;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T10:23:21;9.50;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T10:25:51;9.40;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T10:28:22;9.40;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T10:30:50;9.30;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T10:33:27;9.30;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T10:35:56;9.30;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T10:38:24;9.30;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T10:40:54;9.20;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T10:43:26;9.10;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T10:45:57;9.10;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T10:48:27;9.10;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T10:50:55;9.20;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T10:53:24;9.30;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T10:56:02;9.50;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T10:58:37;9.60;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T11:01:07;9.70;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T11:03:38;9.60;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T11:06:07;9.60;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T11:08:39;9.30;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T11:11:10;9.20;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T11:13:43;9.20;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T11:16:13;9.50;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T11:18:45;9.60;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T11:21:23;9.80;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T11:24:08;9.90;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T11:26:51;10.20;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T11:29:33;10.40;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T11:32:16;10.50;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T11:34:56;10.60;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T11:37:32;10.30;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T11:40:01;10.40;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T11:42:34;10.10;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T11:45:17;10.00;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T11:47:48;10.00;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T11:50:17;10.00;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T11:52:48;10.00;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T11:55:20;10.00;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T11:57:51;9.90;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T12:00:33;9.80;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T12:03:06;9.90;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T12:05:36;10.00;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T12:08:07;10.00;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T12:10:38;10.00;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T12:13:09;9.80;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T12:15:41;9.80;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T12:18:09;9.70;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T12:20:37;9.70;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T12:23:07;9.90;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T12:25:38;9.90;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T12:28:09;9.90;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T12:30:38;10.00;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T12:33:09;9.80;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T12:35:38;9.70;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T12:38:06;9.60;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T12:40:35;9.50;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T12:43:04;9.50;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T12:45:36;9.50;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T12:48:05;9.40;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T12:50:39;9.30;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T12:53:09;9.30;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T12:55:40;9.20;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T12:58:10;9.20;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T13:00:44;9.10;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T13:03:15;9.20;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T13:05:48;9.20;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T13:08:20;9.10;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T13:10:52;9.10;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T13:13:23;9.10;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T13:15:55;9.00;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T13:18:25;9.00;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T13:20:56;9.00;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T13:23:26;8.90;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T13:25:56;8.90;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T13:28:33;8.90;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T13:31:04;8.90;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T13:33:47;8.90;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T13:36:25;9.00;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T13:38:57;9.10;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T13:41:31;9.10;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T13:43:59;9.10;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T13:46:41;9.20;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T13:49:09;9.20;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T13:51:39;9.10;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T13:54:11;9.10;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T13:56:40;9.00;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T13:59:11;9.00;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T14:01:47;9.00;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T14:04:24;9.10;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T14:07:23;9.10;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T14:09:59;9.10;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T14:12:28;9.10;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T14:15:04;9.00;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T14:17:36;9.10;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T14:20:08;9.10;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T14:22:45;9.10;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T14:25:14;9.10;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T14:27:44;9.10;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T14:30:13;9.00;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T14:32:45;9.00;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T14:35:13;9.00;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T14:37:42;8.90;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T14:40:12;8.80;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T14:42:42;8.80;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T14:45:14;8.70;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T14:47:46;8.70;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T14:50:22;8.60;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T14:53:12;8.60;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T14:55:41;8.50;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T14:58:23;8.50;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T15:00:54;8.50;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T15:03:26;8.40;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T15:06:16;8.40;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T15:08:54;8.40;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T15:11:45;8.40;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T15:14:14;8.30;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T15:16:47;8.30;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T15:19:20;8.30;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T15:21:53;8.20;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T15:24:21;8.20;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T15:26:51;8.30;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T15:29:19;8.30;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T15:31:48;8.20;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T15:34:17;8.20;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T15:36:45;8.10;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T15:39:15;8.10;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T15:41:44;8.70;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T15:44:15;8.10;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T15:46:43;8.00;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T15:49:12;8.00;99.90
18794;DHT22;29610;49.022;12.114;2023-11-21T15:51:43;8.00;99.90