sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16512;SDS011;8369;48.030;11.598;2023-04-02T00:02:25;0.40;;;0.40;;
16512;SDS011;8369;48.030;11.598;2023-04-02T00:05:38;0.70;;;0.70;;
16512;SDS011;8369;48.030;11.598;2023-04-02T00:07:50;0.93;;;0.67;;
16512;SDS011;8369;48.030;11.598;2023-04-02T00:10:29;0.70;;;0.70;;
16512;SDS011;8369;48.030;11.598;2023-04-02T00:15:34;1.00;;;0.80;;
16512;SDS011;8369;48.030;11.598;2023-04-02T00:18:01;1.33;;;0.70;;
16512;SDS011;8369;48.030;11.598;2023-04-02T00:20:32;0.97;;;0.67;;
16512;SDS011;8369;48.030;11.598;2023-04-02T00:23:03;1.27;;;0.90;;
16512;SDS011;8369;48.030;11.598;2023-04-02T00:25:35;0.53;;;0.53;;
16512;SDS011;8369;48.030;11.598;2023-04-02T00:28:25;0.80;;;0.80;;
16512;SDS011;8369;48.030;11.598;2023-04-02T00:30:53;1.00;;;0.60;;
16512;SDS011;8369;48.030;11.598;2023-04-02T00:33:24;0.53;;;0.53;;
16512;SDS011;8369;48.030;11.598;2023-04-02T00:35:53;1.60;;;0.73;;
16512;SDS011;8369;48.030;11.598;2023-04-02T00:38:30;0.60;;;0.60;;
16512;SDS011;8369;48.030;11.598;2023-04-02T00:41:03;1.40;;;0.80;;
16512;SDS011;8369;48.030;11.598;2023-04-02T00:43:35;1.50;;;0.80;;
16512;SDS011;8369;48.030;11.598;2023-04-02T00:46:09;1.17;;;0.77;;
16512;SDS011;8369;48.030;11.598;2023-04-02T00:48:43;0.93;;;0.90;;
16512;SDS011;8369;48.030;11.598;2023-04-02T00:51:29;1.63;;;0.97;;
16512;SDS011;8369;48.030;11.598;2023-04-02T00:54:09;0.90;;;0.87;;
16512;SDS011;8369;48.030;11.598;2023-04-02T00:56:44;0.80;;;0.80;;
16512;SDS011;8369;48.030;11.598;2023-04-02T00:59:21;0.83;;;0.83;;
16512;SDS011;8369;48.030;11.598;2023-04-02T01:02:19;1.03;;;0.83;;
16512;SDS011;8369;48.030;11.598;2023-04-02T01:04:58;0.70;;;0.70;;
16512;SDS011;8369;48.030;11.598;2023-04-02T01:07:34;0.50;;;0.50;;
16512;SDS011;8369;48.030;11.598;2023-04-02T01:10:36;1.37;;;0.90;;
16512;SDS011;8369;48.030;11.598;2023-04-02T01:13:21;1.37;;;0.97;;
16512;SDS011;8369;48.030;11.598;2023-04-02T01:21:53;0.60;;;0.60;;
16512;SDS011;8369;48.030;11.598;2023-04-02T01:24:32;2.00;;;0.80;;
16512;SDS011;8369;48.030;11.598;2023-04-02T01:27:20;0.77;;;0.77;;
16512;SDS011;8369;48.030;11.598;2023-04-02T01:29:55;0.60;;;0.60;;
16512;SDS011;8369;48.030;11.598;2023-04-02T01:32:24;1.00;;;0.80;;
16512;SDS011;8369;48.030;11.598;2023-04-02T01:34:52;2.23;;;0.83;;
16512;SDS011;8369;48.030;11.598;2023-04-02T01:45:35;0.70;;;0.70;;
16512;SDS011;8369;48.030;11.598;2023-04-02T01:48:08;2.97;;;1.07;;
16512;SDS011;8369;48.030;11.598;2023-04-02T01:50:43;1.67;;;0.80;;
16512;SDS011;8369;48.030;11.598;2023-04-02T01:53:12;0.73;;;0.70;;
16512;SDS011;8369;48.030;11.598;2023-04-02T01:55:43;0.70;;;0.70;;
16512;SDS011;8369;48.030;11.598;2023-04-02T01:58:29;0.83;;;0.77;;
16512;SDS011;8369;48.030;11.598;2023-04-02T02:01:03;0.57;;;0.53;;
16512;SDS011;8369;48.030;11.598;2023-04-02T02:03:38;0.53;;;0.53;;
16512;SDS011;8369;48.030;11.598;2023-04-02T02:06:08;0.50;;;0.50;;
16512;SDS011;8369;48.030;11.598;2023-04-02T02:08:38;0.80;;;0.80;;
16512;SDS011;8369;48.030;11.598;2023-04-02T02:11:20;1.37;;;0.93;;
16512;SDS011;8369;48.030;11.598;2023-04-02T02:13:50;2.13;;;0.80;;
16512;SDS011;8369;48.030;11.598;2023-04-02T02:16:21;1.63;;;0.70;;
16512;SDS011;8369;48.030;11.598;2023-04-02T02:18:50;0.80;;;0.80;;
16512;SDS011;8369;48.030;11.598;2023-04-02T02:21:43;0.73;;;0.73;;
16512;SDS011;8369;48.030;11.598;2023-04-02T02:24:19;0.90;;;0.70;;
16512;SDS011;8369;48.030;11.598;2023-04-02T02:27:02;1.53;;;0.80;;
16512;SDS011;8369;48.030;11.598;2023-04-02T02:29:44;0.87;;;0.73;;
16512;SDS011;8369;48.030;11.598;2023-04-02T02:32:14;1.60;;;0.63;;
16512;SDS011;8369;48.030;11.598;2023-04-02T02:34:47;0.80;;;0.80;;
16512;SDS011;8369;48.030;11.598;2023-04-02T02:37:22;1.90;;;0.73;;
16512;SDS011;8369;48.030;11.598;2023-04-02T02:39:54;0.93;;;0.73;;
16512;SDS011;8369;48.030;11.598;2023-04-02T02:44:58;3.53;;;1.00;;
16512;SDS011;8369;48.030;11.598;2023-04-02T02:47:29;0.90;;;0.80;;
16512;SDS011;8369;48.030;11.598;2023-04-02T02:50:01;0.60;;;0.60;;
16512;SDS011;8369;48.030;11.598;2023-04-02T02:52:35;0.57;;;0.50;;
16512;SDS011;8369;48.030;11.598;2023-04-02T02:55:07;0.80;;;0.80;;
16512;SDS011;8369;48.030;11.598;2023-04-02T02:57:39;0.60;;;0.60;;
16512;SDS011;8369;48.030;11.598;2023-04-02T03:00:17;1.70;;;0.70;;
16512;SDS011;8369;48.030;11.598;2023-04-02T03:02:46;0.70;;;0.70;;
16512;SDS011;8369;48.030;11.598;2023-04-02T03:05:19;0.80;;;0.80;;
16512;SDS011;8369;48.030;11.598;2023-04-02T03:07:48;0.60;;;0.60;;
16512;SDS011;8369;48.030;11.598;2023-04-02T03:13:23;0.80;;;0.80;;
16512;SDS011;8369;48.030;11.598;2023-04-02T03:16:06;0.83;;;0.83;;
16512;SDS011;8369;48.030;11.598;2023-04-02T03:23:59;0.77;;;0.77;;
16512;SDS011;8369;48.030;11.598;2023-04-02T03:29:57;0.70;;;0.60;;
16512;SDS011;8369;48.030;11.598;2023-04-02T03:33:03;0.70;;;0.70;;
16512;SDS011;8369;48.030;11.598;2023-04-02T03:38:31;0.70;;;0.63;;
16512;SDS011;8369;48.030;11.598;2023-04-02T03:41:16;1.00;;;0.53;;
16512;SDS011;8369;48.030;11.598;2023-04-02T03:43:46;2.37;;;0.73;;
16512;SDS011;8369;48.030;11.598;2023-04-02T03:46:30;0.63;;;0.63;;
16512;SDS011;8369;48.030;11.598;2023-04-02T03:49:04;0.60;;;0.60;;
16512;SDS011;8369;48.030;11.598;2023-04-02T03:51:41;1.63;;;0.80;;
16512;SDS011;8369;48.030;11.598;2023-04-02T03:54:14;1.43;;;0.93;;
16512;SDS011;8369;48.030;11.598;2023-04-02T03:56:41;1.03;;;0.80;;
16512;SDS011;8369;48.030;11.598;2023-04-02T03:59:19;0.70;;;0.63;;
16512;SDS011;8369;48.030;11.598;2023-04-02T04:01:51;0.70;;;0.70;;
16512;SDS011;8369;48.030;11.598;2023-04-02T04:04:27;1.13;;;0.60;;
16512;SDS011;8369;48.030;11.598;2023-04-02T04:06:56;1.20;;;0.70;;
16512;SDS011;8369;48.030;11.598;2023-04-02T04:09:30;0.83;;;0.70;;
16512;SDS011;8369;48.030;11.598;2023-04-02T04:14:51;0.83;;;0.80;;
16512;SDS011;8369;48.030;11.598;2023-04-02T04:20:26;0.60;;;0.60;;
16512;SDS011;8369;48.030;11.598;2023-04-02T04:23:13;0.70;;;0.70;;
16512;SDS011;8369;48.030;11.598;2023-04-02T04:31:50;1.27;;;0.90;;
16512;SDS011;8369;48.030;11.598;2023-04-02T04:34:24;0.97;;;0.60;;
16512;SDS011;8369;48.030;11.598;2023-04-02T04:37:04;1.70;;;0.70;;
16512;SDS011;8369;48.030;11.598;2023-04-02T04:39:39;0.70;;;0.70;;
16512;SDS011;8369;48.030;11.598;2023-04-02T04:42:17;0.77;;;0.77;;
16512;SDS011;8369;48.030;11.598;2023-04-02T04:47:39;1.03;;;0.73;;
16512;SDS011;8369;48.030;11.598;2023-04-02T04:50:14;3.87;;;0.90;;
16512;SDS011;8369;48.030;11.598;2023-04-02T04:52:49;0.77;;;0.70;;
16512;SDS011;8369;48.030;11.598;2023-04-02T04:56:02;0.90;;;0.90;;
16512;SDS011;8369;48.030;11.598;2023-04-02T05:05:57;1.30;;;0.80;;
16512;SDS011;8369;48.030;11.598;2023-04-02T05:08:37;1.00;;;1.00;;
16512;SDS011;8369;48.030;11.598;2023-04-02T05:11:30;0.70;;;0.70;;
16512;SDS011;8369;48.030;11.598;2023-04-02T05:14:05;0.80;;;0.80;;
16512;SDS011;8369;48.030;11.598;2023-04-02T05:16:58;1.07;;;0.80;;
16512;SDS011;8369;48.030;11.598;2023-04-02T05:19:40;1.00;;;0.70;;
16512;SDS011;8369;48.030;11.598;2023-04-02T05:34:04;1.53;;;0.77;;
16512;SDS011;8369;48.030;11.598;2023-04-02T05:36:32;0.60;;;0.60;;
16512;SDS011;8369;48.030;11.598;2023-04-02T05:39:04;0.80;;;0.80;;
16512;SDS011;8369;48.030;11.598;2023-04-02T05:41:42;0.70;;;0.70;;
16512;SDS011;8369;48.030;11.598;2023-04-02T05:47:05;0.73;;;0.73;;
16512;SDS011;8369;48.030;11.598;2023-04-02T05:53:12;0.80;;;0.80;;
16512;SDS011;8369;48.030;11.598;2023-04-02T05:55:43;0.80;;;0.80;;
16512;SDS011;8369;48.030;11.598;2023-04-02T05:58:34;0.70;;;0.70;;
16512;SDS011;8369;48.030;11.598;2023-04-02T06:07:18;1.80;;;1.00;;
16512;SDS011;8369;48.030;11.598;2023-04-02T06:12:25;0.57;;;0.57;;
16512;SDS011;8369;48.030;11.598;2023-04-02T06:14:57;1.00;;;0.90;;
16512;SDS011;8369;48.030;11.598;2023-04-02T06:17:24;2.23;;;0.77;;
16512;SDS011;8369;48.030;11.598;2023-04-02T06:19:55;0.70;;;0.70;;
16512;SDS011;8369;48.030;11.598;2023-04-02T06:22:31;1.90;;;0.90;;
16512;SDS011;8369;48.030;11.598;2023-04-02T06:25:03;0.73;;;0.73;;
16512;SDS011;8369;48.030;11.598;2023-04-02T06:27:51;0.70;;;0.70;;
16512;SDS011;8369;48.030;11.598;2023-04-02T06:30:23;1.10;;;0.90;;
16512;SDS011;8369;48.030;11.598;2023-04-02T06:36:04;1.00;;;0.77;;
16512;SDS011;8369;48.030;11.598;2023-04-02T06:38:33;1.47;;;0.80;;
16512;SDS011;8369;48.030;11.598;2023-04-02T06:41:04;1.10;;;0.90;;
16512;SDS011;8369;48.030;11.598;2023-04-02T06:43:41;1.33;;;0.70;;
16512;SDS011;8369;48.030;11.598;2023-04-02T06:46:18;2.63;;;0.83;;
16512;SDS011;8369;48.030;11.598;2023-04-02T06:49:25;1.80;;;1.20;;
16512;SDS011;8369;48.030;11.598;2023-04-02T06:52:00;0.90;;;0.87;;
16512;SDS011;8369;48.030;11.598;2023-04-02T06:54:29;0.90;;;0.90;;
16512;SDS011;8369;48.030;11.598;2023-04-02T06:56:55;1.00;;;0.80;;
16512;SDS011;8369;48.030;11.598;2023-04-02T06:59:22;0.87;;;0.77;;
16512;SDS011;8369;48.030;11.598;2023-04-02T07:01:51;1.67;;;1.00;;
16512;SDS011;8369;48.030;11.598;2023-04-02T07:04:30;3.87;;;1.10;;
16512;SDS011;8369;48.030;11.598;2023-04-02T07:06:58;2.43;;;1.10;;
16512;SDS011;8369;48.030;11.598;2023-04-02T07:09:24;1.33;;;0.80;;
16512;SDS011;8369;48.030;11.598;2023-04-02T07:11:53;1.20;;;1.10;;
16512;SDS011;8369;48.030;11.598;2023-04-02T07:14:21;2.30;;;1.00;;
16512;SDS011;8369;48.030;11.598;2023-04-02T07:16:48;1.20;;;1.10;;
16512;SDS011;8369;48.030;11.598;2023-04-02T07:19:19;0.80;;;0.80;;
16512;SDS011;8369;48.030;11.598;2023-04-02T07:21:47;0.80;;;0.80;;
16512;SDS011;8369;48.030;11.598;2023-04-02T07:24:14;0.93;;;0.70;;
16512;SDS011;8369;48.030;11.598;2023-04-02T07:26:41;0.80;;;0.80;;
16512;SDS011;8369;48.030;11.598;2023-04-02T07:29:08;2.27;;;0.87;;
16512;SDS011;8369;48.030;11.598;2023-04-02T07:31:39;0.90;;;0.80;;
16512;SDS011;8369;48.030;11.598;2023-04-02T07:34:05;1.13;;;0.90;;
16512;SDS011;8369;48.030;11.598;2023-04-02T07:36:33;0.80;;;0.80;;
16512;SDS011;8369;48.030;11.598;2023-04-02T07:39:03;2.07;;;1.20;;
16512;SDS011;8369;48.030;11.598;2023-04-02T07:41:29;1.47;;;1.00;;
16512;SDS011;8369;48.030;11.598;2023-04-02T07:43:57;1.23;;;0.90;;
16512;SDS011;8369;48.030;11.598;2023-04-02T07:46:24;2.03;;;1.17;;
16512;SDS011;8369;48.030;11.598;2023-04-02T07:48:52;0.83;;;0.70;;
16512;SDS011;8369;48.030;11.598;2023-04-02T07:51:20;1.37;;;0.90;;
16512;SDS011;8369;48.030;11.598;2023-04-02T07:53:49;2.13;;;0.80;;
16512;SDS011;8369;48.030;11.598;2023-04-02T07:56:20;1.03;;;0.80;;
16512;SDS011;8369;48.030;11.598;2023-04-02T07:58:49;0.77;;;0.77;;
16512;SDS011;8369;48.030;11.598;2023-04-02T08:03:48;2.50;;;1.00;;
16512;SDS011;8369;48.030;11.598;2023-04-02T08:06:15;0.73;;;0.73;;
16512;SDS011;8369;48.030;11.598;2023-04-02T08:08:41;1.03;;;0.90;;
16512;SDS011;8369;48.030;11.598;2023-04-02T08:11:08;0.80;;;0.80;;
16512;SDS011;8369;48.030;11.598;2023-04-02T08:13:35;2.17;;;0.80;;
16512;SDS011;8369;48.030;11.598;2023-04-02T08:16:02;1.00;;;0.70;;
16512;SDS011;8369;48.030;11.598;2023-04-02T08:18:29;0.80;;;0.80;;
16512;SDS011;8369;48.030;11.598;2023-04-02T08:20:56;1.73;;;0.80;;
16512;SDS011;8369;48.030;11.598;2023-04-02T08:23:22;2.73;;;0.80;;
16512;SDS011;8369;48.030;11.598;2023-04-02T08:25:49;0.77;;;0.77;;
16512;SDS011;8369;48.030;11.598;2023-04-02T08:28:16;0.80;;;0.80;;
16512;SDS011;8369;48.030;11.598;2023-04-02T08:30:43;1.20;;;0.80;;
16512;SDS011;8369;48.030;11.598;2023-04-02T08:33:10;0.80;;;0.80;;
16512;SDS011;8369;48.030;11.598;2023-04-02T08:35:40;0.70;;;0.70;;
16512;SDS011;8369;48.030;11.598;2023-04-02T08:38:06;1.40;;;0.83;;
16512;SDS011;8369;48.030;11.598;2023-04-02T08:40:38;1.10;;;0.83;;
16512;SDS011;8369;48.030;11.598;2023-04-02T08:43:17;1.00;;;0.90;;
16512;SDS011;8369;48.030;11.598;2023-04-02T08:48:52;2.07;;;1.10;;
16512;SDS011;8369;48.030;11.598;2023-04-02T08:51:23;1.93;;;1.03;;
16512;SDS011;8369;48.030;11.598;2023-04-02T08:53:52;2.33;;;1.13;;
16512;SDS011;8369;48.030;11.598;2023-04-02T08:56:29;0.80;;;0.80;;
16512;SDS011;8369;48.030;11.598;2023-04-02T08:59:02;1.33;;;0.90;;
16512;SDS011;8369;48.030;11.598;2023-04-02T09:04:14;1.47;;;1.00;;
16512;SDS011;8369;48.030;11.598;2023-04-02T09:06:43;1.23;;;0.90;;
16512;SDS011;8369;48.030;11.598;2023-04-02T09:09:10;0.97;;;0.87;;
16512;SDS011;8369;48.030;11.598;2023-04-02T09:14:20;1.07;;;1.00;;
16512;SDS011;8369;48.030;11.598;2023-04-02T09:16:57;0.87;;;0.87;;
16512;SDS011;8369;48.030;11.598;2023-04-02T09:19:38;1.37;;;0.90;;
16512;SDS011;8369;48.030;11.598;2023-04-02T09:22:22;1.20;;;1.10;;
16512;SDS011;8369;48.030;11.598;2023-04-02T09:24:55;2.53;;;1.10;;
16512;SDS011;8369;48.030;11.598;2023-04-02T09:27:27;1.00;;;0.90;;
16512;SDS011;8369;48.030;11.598;2023-04-02T09:32:48;1.50;;;0.83;;
16512;SDS011;8369;48.030;11.598;2023-04-02T09:35:17;1.20;;;0.90;;
16512;SDS011;8369;48.030;11.598;2023-04-02T09:37:45;2.80;;;0.90;;
16512;SDS011;8369;48.030;11.598;2023-04-02T09:42:44;1.97;;;1.00;;
16512;SDS011;8369;48.030;11.598;2023-04-02T09:47:45;2.77;;;1.00;;
16512;SDS011;8369;48.030;11.598;2023-04-02T09:50:13;0.90;;;0.90;;
16512;SDS011;8369;48.030;11.598;2023-04-02T09:52:49;0.70;;;0.70;;
16512;SDS011;8369;48.030;11.598;2023-04-02T09:57:48;0.80;;;0.80;;
16512;SDS011;8369;48.030;11.598;2023-04-02T10:00:16;1.50;;;0.87;;
16512;SDS011;8369;48.030;11.598;2023-04-02T10:03:02;0.77;;;0.77;;
16512;SDS011;8369;48.030;11.598;2023-04-02T10:05:28;0.90;;;0.80;;
16512;SDS011;8369;48.030;11.598;2023-04-02T10:08:14;0.90;;;0.90;;
16512;SDS011;8369;48.030;11.598;2023-04-02T10:10:54;3.80;;;1.00;;
16512;SDS011;8369;48.030;11.598;2023-04-02T10:16:08;1.30;;;0.70;;
16512;SDS011;8369;48.030;11.598;2023-04-02T10:19:01;1.70;;;0.70;;
16512;SDS011;8369;48.030;11.598;2023-04-02T10:21:39;0.63;;;0.53;;
16512;SDS011;8369;48.030;11.598;2023-04-02T10:24:11;1.33;;;0.57;;
16512;SDS011;8369;48.030;11.598;2023-04-02T10:35:12;0.60;;;0.60;;
16512;SDS011;8369;48.030;11.598;2023-04-02T10:38:01;1.03;;;0.50;;
16512;SDS011;8369;48.030;11.598;2023-04-02T10:43:45;0.50;;;0.50;;
16512;SDS011;8369;48.030;11.598;2023-04-02T10:46:29;0.73;;;0.73;;
16512;SDS011;8369;48.030;11.598;2023-04-02T10:52:14;0.60;;;0.60;;
16512;SDS011;8369;48.030;11.598;2023-04-02T10:54:55;0.50;;;0.50;;
16512;SDS011;8369;48.030;11.598;2023-04-02T10:57:42;0.60;;;0.60;;
16512;SDS011;8369;48.030;11.598;2023-04-02T11:05:39;0.80;;;0.80;;
16512;SDS011;8369;48.030;11.598;2023-04-02T11:08:15;1.00;;;1.00;;
16512;SDS011;8369;48.030;11.598;2023-04-02T11:13:46;1.97;;;1.00;;
16512;SDS011;8369;48.030;11.598;2023-04-02T11:16:27;1.00;;;0.90;;
16512;SDS011;8369;48.030;11.598;2023-04-02T11:21:40;0.90;;;0.80;;
16512;SDS011;8369;48.030;11.598;2023-04-02T11:24:24;0.80;;;0.70;;
16512;SDS011;8369;48.030;11.598;2023-04-02T11:32:44;1.17;;;0.50;;
16512;SDS011;8369;48.030;11.598;2023-04-02T11:48:30;0.60;;;0.60;;
16512;SDS011;8369;48.030;11.598;2023-04-02T11:51:47;1.00;;;0.90;;
16512;SDS011;8369;48.030;11.598;2023-04-02T11:53:47;0.80;;;0.80;;
16512;SDS011;8369;48.030;11.598;2023-04-02T11:59:14;0.80;;;0.80;;
16512;SDS011;8369;48.030;11.598;2023-04-02T12:10:20;0.57;;;0.57;;
16512;SDS011;8369;48.030;11.598;2023-04-02T12:12:49;0.83;;;0.70;;
16512;SDS011;8369;48.030;11.598;2023-04-02T12:18:12;0.73;;;0.73;;
16512;SDS011;8369;48.030;11.598;2023-04-02T12:20:53;1.27;;;0.80;;
16512;SDS011;8369;48.030;11.598;2023-04-02T12:23:23;0.60;;;0.60;;
16512;SDS011;8369;48.030;11.598;2023-04-02T12:25:56;0.80;;;0.60;;
16512;SDS011;8369;48.030;11.598;2023-04-02T12:28:29;0.70;;;0.70;;
16512;SDS011;8369;48.030;11.598;2023-04-02T12:31:10;1.87;;;0.90;;
16512;SDS011;8369;48.030;11.598;2023-04-02T12:33:38;1.90;;;0.70;;
16512;SDS011;8369;48.030;11.598;2023-04-02T12:38:44;1.90;;;0.80;;
16512;SDS011;8369;48.030;11.598;2023-04-02T12:41:24;1.00;;;0.90;;
16512;SDS011;8369;48.030;11.598;2023-04-02T12:44:06;0.73;;;0.73;;
16512;SDS011;8369;48.030;11.598;2023-04-02T12:46:44;1.53;;;0.80;;
16512;SDS011;8369;48.030;11.598;2023-04-02T12:52:11;0.60;;;0.60;;
16512;SDS011;8369;48.030;11.598;2023-04-02T12:54:46;1.03;;;0.93;;
16512;SDS011;8369;48.030;11.598;2023-04-02T12:59:58;0.80;;;0.80;;
16512;SDS011;8369;48.030;11.598;2023-04-02T13:02:31;1.27;;;0.90;;
16512;SDS011;8369;48.030;11.598;2023-04-02T13:05:08;0.80;;;0.80;;
16512;SDS011;8369;48.030;11.598;2023-04-02T13:07:35;0.70;;;0.70;;
16512;SDS011;8369;48.030;11.598;2023-04-02T13:10:03;0.90;;;0.90;;
16512;SDS011;8369;48.030;11.598;2023-04-02T13:12:45;0.80;;;0.80;;
16512;SDS011;8369;48.030;11.598;2023-04-02T13:15:22;0.80;;;0.80;;
16512;SDS011;8369;48.030;11.598;2023-04-02T13:20:40;2.57;;;0.77;;
16512;SDS011;8369;48.030;11.598;2023-04-02T13:25:52;1.00;;;1.00;;
16512;SDS011;8369;48.030;11.598;2023-04-02T13:28:18;1.60;;;1.20;;
16512;SDS011;8369;48.030;11.598;2023-04-02T13:30:45;2.83;;;1.67;;
16512;SDS011;8369;48.030;11.598;2023-04-02T13:33:12;3.00;;;1.60;;
16512;SDS011;8369;48.030;11.598;2023-04-02T13:35:39;1.70;;;1.47;;
16512;SDS011;8369;48.030;11.598;2023-04-02T13:38:07;1.60;;;1.50;;
16512;SDS011;8369;48.030;11.598;2023-04-02T13:40:35;1.47;;;1.37;;
16512;SDS011;8369;48.030;11.598;2023-04-02T13:43:03;2.43;;;1.33;;
16512;SDS011;8369;48.030;11.598;2023-04-02T13:45:32;1.70;;;1.60;;
16512;SDS011;8369;48.030;11.598;2023-04-02T13:48:03;2.83;;;1.30;;
16512;SDS011;8369;48.030;11.598;2023-04-02T13:50:31;1.70;;;1.17;;
16512;SDS011;8369;48.030;11.598;2023-04-02T13:53:03;2.27;;;1.47;;
16512;SDS011;8369;48.030;11.598;2023-04-02T13:55:36;1.30;;;1.20;;
16512;SDS011;8369;48.030;11.598;2023-04-02T13:58:06;2.30;;;1.97;;
16512;SDS011;8369;48.030;11.598;2023-04-02T14:00:32;4.87;;;1.90;;
16512;SDS011;8369;48.030;11.598;2023-04-02T14:03:07;19.50;;;9.40;;
16512;SDS011;8369;48.030;11.598;2023-04-02T14:05:50;5.53;;;4.53;;
16512;SDS011;8369;48.030;11.598;2023-04-02T14:23:55;3.60;;;3.07;;
16512;SDS011;8369;48.030;11.598;2023-04-02T14:35:21;1.47;;;1.30;;
16512;SDS011;8369;48.030;11.598;2023-04-02T14:38:19;1.60;;;1.50;;
16512;SDS011;8369;48.030;11.598;2023-04-02T14:46:05;0.90;;;0.90;;
16512;SDS011;8369;48.030;11.598;2023-04-02T14:56:53;0.90;;;0.90;;
16512;SDS011;8369;48.030;11.598;2023-04-02T15:02:06;1.30;;;1.20;;
16512;SDS011;8369;48.030;11.598;2023-04-02T15:04:45;1.47;;;1.37;;
16512;SDS011;8369;48.030;11.598;2023-04-02T15:07:21;1.17;;;1.10;;
16512;SDS011;8369;48.030;11.598;2023-04-02T15:10:03;1.10;;;1.00;;
16512;SDS011;8369;48.030;11.598;2023-04-02T15:12:49;1.53;;;1.20;;
16512;SDS011;8369;48.030;11.598;2023-04-02T15:17:46;1.37;;;1.00;;
16512;SDS011;8369;48.030;11.598;2023-04-02T15:20:15;0.90;;;0.73;;
16512;SDS011;8369;48.030;11.598;2023-04-02T15:22:45;1.57;;;0.77;;
16512;SDS011;8369;48.030;11.598;2023-04-02T15:25:36;1.10;;;1.00;;
16512;SDS011;8369;48.030;11.598;2023-04-02T15:28:29;1.83;;;1.40;;
16512;SDS011;8369;48.030;11.598;2023-04-02T15:31:05;4.80;;;1.50;;
16512;SDS011;8369;48.030;11.598;2023-04-02T15:41:14;1.57;;;1.20;;
16512;SDS011;8369;48.030;11.598;2023-04-02T15:44:01;1.30;;;1.20;;
16512;SDS011;8369;48.030;11.598;2023-04-02T15:49:21;1.53;;;1.10;;
16512;SDS011;8369;48.030;11.598;2023-04-02T15:52:07;1.50;;;1.10;;
16512;SDS011;8369;48.030;11.598;2023-04-02T16:11:49;1.70;;;1.40;;
16512;SDS011;8369;48.030;11.598;2023-04-02T16:14:25;1.40;;;1.30;;
16512;SDS011;8369;48.030;11.598;2023-04-02T16:16:56;1.67;;;1.57;;
16512;SDS011;8369;48.030;11.598;2023-04-02T16:19:33;1.83;;;1.63;;
16512;SDS011;8369;48.030;11.598;2023-04-02T16:24:39;5.57;;;3.87;;
16512;SDS011;8369;48.030;11.598;2023-04-02T16:32:43;3.87;;;2.63;;
16512;SDS011;8369;48.030;11.598;2023-04-02T16:43:44;2.60;;;2.40;;
16512;SDS011;8369;48.030;11.598;2023-04-02T16:49:08;2.60;;;2.40;;
16512;SDS011;8369;48.030;11.598;2023-04-02T16:57:41;3.23;;;2.40;;
16512;SDS011;8369;48.030;11.598;2023-04-02T17:00:25;3.00;;;2.50;;
16512;SDS011;8369;48.030;11.598;2023-04-02T17:09:07;3.47;;;2.87;;
16512;SDS011;8369;48.030;11.598;2023-04-02T17:17:36;3.10;;;2.80;;
16512;SDS011;8369;48.030;11.598;2023-04-02T17:20:05;3.07;;;2.77;;
16512;SDS011;8369;48.030;11.598;2023-04-02T17:22:39;3.20;;;2.90;;
16512;SDS011;8369;48.030;11.598;2023-04-02T17:25:05;3.83;;;3.33;;
16512;SDS011;8369;48.030;11.598;2023-04-02T17:27:43;4.30;;;3.90;;
16512;SDS011;8369;48.030;11.598;2023-04-02T17:30:17;4.73;;;2.90;;
16512;SDS011;8369;48.030;11.598;2023-04-02T17:32:47;8.13;;;4.57;;
16512;SDS011;8369;48.030;11.598;2023-04-02T17:43:41;4.83;;;3.93;;
16512;SDS011;8369;48.030;11.598;2023-04-02T17:46:18;3.77;;;3.33;;
16512;SDS011;8369;48.030;11.598;2023-04-02T17:48:55;4.13;;;3.73;;
16512;SDS011;8369;48.030;11.598;2023-04-02T17:51:38;4.63;;;3.90;;
16512;SDS011;8369;48.030;11.598;2023-04-02T17:57:11;3.40;;;2.73;;
16512;SDS011;8369;48.030;11.598;2023-04-02T18:02:29;2.87;;;2.60;;
16512;SDS011;8369;48.030;11.598;2023-04-02T18:05:07;7.03;;;3.43;;
16512;SDS011;8369;48.030;11.598;2023-04-02T18:08:01;3.77;;;3.33;;
16512;SDS011;8369;48.030;11.598;2023-04-02T18:10:55;3.83;;;3.33;;
16512;SDS011;8369;48.030;11.598;2023-04-02T18:13:32;4.03;;;3.10;;
16512;SDS011;8369;48.030;11.598;2023-04-02T18:16:17;3.60;;;3.27;;
16512;SDS011;8369;48.030;11.598;2023-04-02T18:18:59;3.33;;;3.03;;
16512;SDS011;8369;48.030;11.598;2023-04-02T18:21:47;3.83;;;3.43;;
16512;SDS011;8369;48.030;11.598;2023-04-02T18:32:38;5.00;;;4.30;;
16512;SDS011;8369;48.030;11.598;2023-04-02T18:41:25;4.53;;;4.07;;
16512;SDS011;8369;48.030;11.598;2023-04-02T18:46:25;4.87;;;4.30;;
16512;SDS011;8369;48.030;11.598;2023-04-02T18:49:04;5.23;;;4.73;;
16512;SDS011;8369;48.030;11.598;2023-04-02T18:51:49;4.77;;;4.23;;
16512;SDS011;8369;48.030;11.598;2023-04-02T18:54:24;4.40;;;4.00;;
16512;SDS011;8369;48.030;11.598;2023-04-02T18:56:51;5.37;;;4.23;;
16512;SDS011;8369;48.030;11.598;2023-04-02T19:02:07;5.40;;;4.50;;
16512;SDS011;8369;48.030;11.598;2023-04-02T19:04:48;5.47;;;4.70;;
16512;SDS011;8369;48.030;11.598;2023-04-02T19:07:22;6.87;;;5.37;;
16512;SDS011;8369;48.030;11.598;2023-04-02T19:09:50;9.53;;;5.87;;
16512;SDS011;8369;48.030;11.598;2023-04-02T19:12:18;7.47;;;5.53;;
16512;SDS011;8369;48.030;11.598;2023-04-02T19:14:45;6.23;;;5.23;;
16512;SDS011;8369;48.030;11.598;2023-04-02T19:23:26;8.50;;;5.63;;
16512;SDS011;8369;48.030;11.598;2023-04-02T19:26:05;6.73;;;5.10;;
16512;SDS011;8369;48.030;11.598;2023-04-02T19:34:17;6.20;;;4.77;;
16512;SDS011;8369;48.030;11.598;2023-04-02T19:36:46;6.53;;;5.67;;
16512;SDS011;8369;48.030;11.598;2023-04-02T19:39:23;6.40;;;5.47;;
16512;SDS011;8369;48.030;11.598;2023-04-02T19:44:46;7.50;;;6.00;;
16512;SDS011;8369;48.030;11.598;2023-04-02T19:47:15;6.50;;;5.47;;
16512;SDS011;8369;48.030;11.598;2023-04-02T19:49:45;6.87;;;5.93;;
16512;SDS011;8369;48.030;11.598;2023-04-02T19:52:12;8.13;;;5.67;;
16512;SDS011;8369;48.030;11.598;2023-04-02T19:54:41;8.27;;;5.73;;
16512;SDS011;8369;48.030;11.598;2023-04-02T19:57:09;7.20;;;6.23;;
16512;SDS011;8369;48.030;11.598;2023-04-02T19:59:38;6.67;;;5.80;;
16512;SDS011;8369;48.030;11.598;2023-04-02T20:02:04;7.17;;;5.37;;
16512;SDS011;8369;48.030;11.598;2023-04-02T20:04:37;5.73;;;5.13;;
16512;SDS011;8369;48.030;11.598;2023-04-02T20:07:03;6.63;;;5.63;;
16512;SDS011;8369;48.030;11.598;2023-04-02T20:09:29;6.83;;;5.30;;
16512;SDS011;8369;48.030;11.598;2023-04-02T20:11:55;5.60;;;4.87;;
16512;SDS011;8369;48.030;11.598;2023-04-02T20:14:23;7.13;;;4.80;;
16512;SDS011;8369;48.030;11.598;2023-04-02T20:16:49;6.20;;;5.20;;
16512;SDS011;8369;48.030;11.598;2023-04-02T20:19:15;6.10;;;4.90;;
16512;SDS011;8369;48.030;11.598;2023-04-02T20:21:40;5.30;;;4.80;;
16512;SDS011;8369;48.030;11.598;2023-04-02T20:24:06;6.93;;;5.23;;
16512;SDS011;8369;48.030;11.598;2023-04-02T20:26:33;5.37;;;4.43;;
16512;SDS011;8369;48.030;11.598;2023-04-02T20:29:00;5.20;;;4.30;;
16512;SDS011;8369;48.030;11.598;2023-04-02T20:31:26;5.63;;;4.73;;
16512;SDS011;8369;48.030;11.598;2023-04-02T20:33:55;4.67;;;4.17;;
16512;SDS011;8369;48.030;11.598;2023-04-02T20:36:22;5.47;;;4.43;;
16512;SDS011;8369;48.030;11.598;2023-04-02T20:38:49;5.30;;;4.53;;
16512;SDS011;8369;48.030;11.598;2023-04-02T20:41:15;6.03;;;4.47;;
16512;SDS011;8369;48.030;11.598;2023-04-02T20:43:42;5.90;;;4.43;;
16512;SDS011;8369;48.030;11.598;2023-04-02T20:46:09;6.03;;;4.50;;
16512;SDS011;8369;48.030;11.598;2023-04-02T20:48:36;5.83;;;4.47;;
16512;SDS011;8369;48.030;11.598;2023-04-02T20:51:03;5.67;;;4.33;;
16512;SDS011;8369;48.030;11.598;2023-04-02T20:53:31;5.87;;;4.93;;
16512;SDS011;8369;48.030;11.598;2023-04-02T20:56:05;5.90;;;4.67;;
16512;SDS011;8369;48.030;11.598;2023-04-02T20:58:33;8.23;;;4.47;;
16512;SDS011;8369;48.030;11.598;2023-04-02T21:01:04;6.73;;;4.60;;
16512;SDS011;8369;48.030;11.598;2023-04-02T21:03:39;7.20;;;4.50;;
16512;SDS011;8369;48.030;11.598;2023-04-02T21:06:06;5.73;;;4.60;;
16512;SDS011;8369;48.030;11.598;2023-04-02T21:08:38;4.90;;;4.20;;