sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74900;SDS011;63461;51.416;6.758;2023-08-21T00:01:10;3.88;;;1.45;;
74900;SDS011;63461;51.416;6.758;2023-08-21T00:03:35;10.40;;;1.50;;
74900;SDS011;63461;51.416;6.758;2023-08-21T00:06:01;4.13;;;1.55;;
74900;SDS011;63461;51.416;6.758;2023-08-21T00:08:27;10.63;;;1.52;;
74900;SDS011;63461;51.416;6.758;2023-08-21T00:10:53;8.40;;;1.73;;
74900;SDS011;63461;51.416;6.758;2023-08-21T00:13:18;6.20;;;1.40;;
74900;SDS011;63461;51.416;6.758;2023-08-21T00:15:44;10.38;;;1.85;;
74900;SDS011;63461;51.416;6.758;2023-08-21T00:18:10;7.25;;;1.98;;
74900;SDS011;63461;51.416;6.758;2023-08-21T00:20:35;5.72;;;1.50;;
74900;SDS011;63461;51.416;6.758;2023-08-21T00:23:01;4.25;;;1.30;;
74900;SDS011;63461;51.416;6.758;2023-08-21T00:25:27;3.80;;;1.38;;
74900;SDS011;63461;51.416;6.758;2023-08-21T00:27:53;6.93;;;1.30;;
74900;SDS011;63461;51.416;6.758;2023-08-21T00:30:19;6.65;;;1.30;;
74900;SDS011;63461;51.416;6.758;2023-08-21T00:32:44;8.00;;;1.58;;
74900;SDS011;63461;51.416;6.758;2023-08-21T00:35:10;6.60;;;1.80;;
74900;SDS011;63461;51.416;6.758;2023-08-21T00:37:36;4.63;;;1.45;;
74900;SDS011;63461;51.416;6.758;2023-08-21T00:40:02;8.60;;;1.60;;
74900;SDS011;63461;51.416;6.758;2023-08-21T00:42:28;4.07;;;1.30;;
74900;SDS011;63461;51.416;6.758;2023-08-21T00:44:54;7.20;;;1.80;;
74900;SDS011;63461;51.416;6.758;2023-08-21T00:47:19;5.10;;;1.27;;
74900;SDS011;63461;51.416;6.758;2023-08-21T00:49:46;8.65;;;1.40;;
74900;SDS011;63461;51.416;6.758;2023-08-21T00:52:12;4.10;;;1.50;;
74900;SDS011;63461;51.416;6.758;2023-08-21T00:54:40;5.68;;;1.77;;
74900;SDS011;63461;51.416;6.758;2023-08-21T00:57:07;7.72;;;1.60;;
74900;SDS011;63461;51.416;6.758;2023-08-21T00:59:33;9.00;;;1.65;;
74900;SDS011;63461;51.416;6.758;2023-08-21T01:01:59;5.97;;;1.75;;
74900;SDS011;63461;51.416;6.758;2023-08-21T01:04:25;9.75;;;1.70;;
74900;SDS011;63461;51.416;6.758;2023-08-21T01:06:50;4.82;;;1.50;;
74900;SDS011;63461;51.416;6.758;2023-08-21T01:14:43;5.65;;;1.23;;
74900;SDS011;63461;51.416;6.758;2023-08-21T01:17:25;3.33;;;1.15;;
74900;SDS011;63461;51.416;6.758;2023-08-21T01:19:53;9.05;;;1.63;;
74900;SDS011;63461;51.416;6.758;2023-08-21T01:22:24;5.60;;;1.20;;
74900;SDS011;63461;51.416;6.758;2023-08-21T01:25:00;9.57;;;1.50;;
74900;SDS011;63461;51.416;6.758;2023-08-21T01:27:25;9.95;;;1.50;;
74900;SDS011;63461;51.416;6.758;2023-08-21T01:29:52;7.22;;;1.52;;
74900;SDS011;63461;51.416;6.758;2023-08-21T01:32:37;7.50;;;1.60;;
74900;SDS011;63461;51.416;6.758;2023-08-21T01:35:09;9.07;;;1.63;;
74900;SDS011;63461;51.416;6.758;2023-08-21T01:37:37;5.47;;;1.48;;
74900;SDS011;63461;51.416;6.758;2023-08-21T01:40:04;5.38;;;1.48;;
74900;SDS011;63461;51.416;6.758;2023-08-21T01:42:30;4.20;;;1.35;;
74900;SDS011;63461;51.416;6.758;2023-08-21T01:44:56;6.72;;;1.50;;
74900;SDS011;63461;51.416;6.758;2023-08-21T01:47:22;9.23;;;1.77;;
74900;SDS011;63461;51.416;6.758;2023-08-21T01:49:48;3.63;;;1.35;;
74900;SDS011;63461;51.416;6.758;2023-08-21T01:52:17;7.45;;;1.45;;
74900;SDS011;63461;51.416;6.758;2023-08-21T01:54:43;4.75;;;1.50;;
74900;SDS011;63461;51.416;6.758;2023-08-21T01:57:09;9.10;;;1.50;;
74900;SDS011;63461;51.416;6.758;2023-08-21T01:59:35;4.00;;;1.20;;
74900;SDS011;63461;51.416;6.758;2023-08-21T02:02:01;3.95;;;1.40;;
74900;SDS011;63461;51.416;6.758;2023-08-21T02:04:27;4.85;;;1.50;;
74900;SDS011;63461;51.416;6.758;2023-08-21T02:06:53;4.68;;;1.33;;
74900;SDS011;63461;51.416;6.758;2023-08-21T02:09:21;3.65;;;1.48;;
74900;SDS011;63461;51.416;6.758;2023-08-21T02:11:47;7.57;;;1.65;;
74900;SDS011;63461;51.416;6.758;2023-08-21T02:14:13;4.45;;;1.30;;
74900;SDS011;63461;51.416;6.758;2023-08-21T02:16:39;6.07;;;1.60;;
74900;SDS011;63461;51.416;6.758;2023-08-21T02:19:05;5.57;;;1.38;;
74900;SDS011;63461;51.416;6.758;2023-08-21T02:21:31;5.93;;;1.58;;
74900;SDS011;63461;51.416;6.758;2023-08-21T02:23:57;4.80;;;1.40;;
74900;SDS011;63461;51.416;6.758;2023-08-21T02:26:23;7.95;;;1.65;;
74900;SDS011;63461;51.416;6.758;2023-08-21T02:28:49;5.82;;;1.55;;
74900;SDS011;63461;51.416;6.758;2023-08-21T02:31:15;7.10;;;1.50;;
74900;SDS011;63461;51.416;6.758;2023-08-21T02:33:41;5.22;;;1.77;;
74900;SDS011;63461;51.416;6.758;2023-08-21T02:36:06;6.07;;;1.50;;
74900;SDS011;63461;51.416;6.758;2023-08-21T02:38:32;6.88;;;1.17;;
74900;SDS011;63461;51.416;6.758;2023-08-21T02:40:59;5.70;;;1.55;;
74900;SDS011;63461;51.416;6.758;2023-08-21T02:43:24;13.57;;;1.90;;
74900;SDS011;63461;51.416;6.758;2023-08-21T02:45:50;6.68;;;1.52;;
74900;SDS011;63461;51.416;6.758;2023-08-21T02:48:16;10.13;;;1.70;;
74900;SDS011;63461;51.416;6.758;2023-08-21T02:50:42;7.25;;;1.80;;
74900;SDS011;63461;51.416;6.758;2023-08-21T02:53:08;8.45;;;2.10;;
74900;SDS011;63461;51.416;6.758;2023-08-21T02:55:34;4.05;;;1.73;;
74900;SDS011;63461;51.416;6.758;2023-08-21T02:58:00;6.15;;;1.60;;
74900;SDS011;63461;51.416;6.758;2023-08-21T03:00:26;4.32;;;1.60;;
74900;SDS011;63461;51.416;6.758;2023-08-21T03:02:52;7.50;;;1.73;;
74900;SDS011;63461;51.416;6.758;2023-08-21T03:05:17;6.43;;;1.83;;
74900;SDS011;63461;51.416;6.758;2023-08-21T03:07:43;6.25;;;1.73;;
74900;SDS011;63461;51.416;6.758;2023-08-21T03:10:09;5.97;;;1.40;;
74900;SDS011;63461;51.416;6.758;2023-08-21T03:12:35;4.97;;;1.48;;
74900;SDS011;63461;51.416;6.758;2023-08-21T03:15:01;7.45;;;1.90;;
74900;SDS011;63461;51.416;6.758;2023-08-21T03:17:27;8.48;;;1.80;;
74900;SDS011;63461;51.416;6.758;2023-08-21T03:19:52;9.40;;;2.00;;
74900;SDS011;63461;51.416;6.758;2023-08-21T03:22:18;6.68;;;1.98;;
74900;SDS011;63461;51.416;6.758;2023-08-21T03:24:44;6.80;;;1.70;;
74900;SDS011;63461;51.416;6.758;2023-08-21T03:27:10;7.05;;;1.90;;
74900;SDS011;63461;51.416;6.758;2023-08-21T03:29:36;4.45;;;1.52;;
74900;SDS011;63461;51.416;6.758;2023-08-21T03:32:01;4.40;;;1.80;;
74900;SDS011;63461;51.416;6.758;2023-08-21T03:34:27;10.93;;;1.85;;
74900;SDS011;63461;51.416;6.758;2023-08-21T03:36:58;9.35;;;1.98;;
74900;SDS011;63461;51.416;6.758;2023-08-21T03:39:26;7.93;;;1.95;;
74900;SDS011;63461;51.416;6.758;2023-08-21T03:41:52;10.00;;;2.38;;
74900;SDS011;63461;51.416;6.758;2023-08-21T03:44:18;7.47;;;1.80;;
74900;SDS011;63461;51.416;6.758;2023-08-21T03:46:43;7.55;;;1.90;;
74900;SDS011;63461;51.416;6.758;2023-08-21T03:49:09;7.35;;;1.75;;
74900;SDS011;63461;51.416;6.758;2023-08-21T03:51:35;6.95;;;2.08;;
74900;SDS011;63461;51.416;6.758;2023-08-21T03:54:01;7.15;;;2.00;;
74900;SDS011;63461;51.416;6.758;2023-08-21T03:56:27;7.53;;;2.08;;
74900;SDS011;63461;51.416;6.758;2023-08-21T03:58:53;6.38;;;1.80;;
74900;SDS011;63461;51.416;6.758;2023-08-21T04:01:19;11.70;;;2.30;;
74900;SDS011;63461;51.416;6.758;2023-08-21T04:03:45;11.80;;;2.28;;
74900;SDS011;63461;51.416;6.758;2023-08-21T04:06:11;7.95;;;2.03;;
74900;SDS011;63461;51.416;6.758;2023-08-21T04:08:37;4.88;;;1.77;;
74900;SDS011;63461;51.416;6.758;2023-08-21T04:11:03;5.32;;;1.85;;
74900;SDS011;63461;51.416;6.758;2023-08-21T04:13:30;7.05;;;1.80;;
74900;SDS011;63461;51.416;6.758;2023-08-21T04:15:56;6.07;;;2.05;;
74900;SDS011;63461;51.416;6.758;2023-08-21T04:18:22;6.30;;;1.95;;
74900;SDS011;63461;51.416;6.758;2023-08-21T04:20:48;6.63;;;1.88;;
74900;SDS011;63461;51.416;6.758;2023-08-21T04:23:14;9.23;;;1.90;;
74900;SDS011;63461;51.416;6.758;2023-08-21T04:25:40;7.30;;;2.00;;
74900;SDS011;63461;51.416;6.758;2023-08-21T04:28:06;7.05;;;2.13;;
74900;SDS011;63461;51.416;6.758;2023-08-21T04:30:35;4.88;;;1.88;;
74900;SDS011;63461;51.416;6.758;2023-08-21T04:33:01;10.52;;;2.20;;
74900;SDS011;63461;51.416;6.758;2023-08-21T04:35:27;6.05;;;2.05;;
74900;SDS011;63461;51.416;6.758;2023-08-21T04:37:54;4.78;;;1.83;;
74900;SDS011;63461;51.416;6.758;2023-08-21T04:40:23;9.35;;;2.22;;
74900;SDS011;63461;51.416;6.758;2023-08-21T04:42:51;6.45;;;1.83;;
74900;SDS011;63461;51.416;6.758;2023-08-21T04:45:18;9.80;;;2.60;;
74900;SDS011;63461;51.416;6.758;2023-08-21T04:47:44;6.65;;;2.20;;
74900;SDS011;63461;51.416;6.758;2023-08-21T04:50:11;6.38;;;2.40;;
74900;SDS011;63461;51.416;6.758;2023-08-21T04:52:37;10.27;;;2.30;;
74900;SDS011;63461;51.416;6.758;2023-08-21T04:55:03;10.50;;;2.22;;
74900;SDS011;63461;51.416;6.758;2023-08-21T04:57:34;5.43;;;2.13;;
74900;SDS011;63461;51.416;6.758;2023-08-21T05:00:03;4.60;;;1.83;;
74900;SDS011;63461;51.416;6.758;2023-08-21T05:02:34;8.10;;;2.03;;
74900;SDS011;63461;51.416;6.758;2023-08-21T05:07:56;7.00;;;2.00;;
74900;SDS011;63461;51.416;6.758;2023-08-21T05:10:24;8.50;;;2.28;;
74900;SDS011;63461;51.416;6.758;2023-08-21T05:12:58;7.38;;;2.50;;
74900;SDS011;63461;51.416;6.758;2023-08-21T05:15:32;5.68;;;2.03;;
74900;SDS011;63461;51.416;6.758;2023-08-21T05:17:58;10.77;;;2.30;;
74900;SDS011;63461;51.416;6.758;2023-08-21T05:20:26;8.55;;;2.40;;
74900;SDS011;63461;51.416;6.758;2023-08-21T05:22:54;10.40;;;2.30;;
74900;SDS011;63461;51.416;6.758;2023-08-21T05:25:20;7.47;;;2.17;;
74900;SDS011;63461;51.416;6.758;2023-08-21T05:27:46;7.60;;;2.65;;
74900;SDS011;63461;51.416;6.758;2023-08-21T05:30:12;6.45;;;2.25;;
74900;SDS011;63461;51.416;6.758;2023-08-21T05:32:46;6.53;;;1.92;;
74900;SDS011;63461;51.416;6.758;2023-08-21T05:35:17;8.75;;;2.40;;
74900;SDS011;63461;51.416;6.758;2023-08-21T05:37:57;8.13;;;2.53;;
74900;SDS011;63461;51.416;6.758;2023-08-21T05:40:23;7.45;;;2.00;;
74900;SDS011;63461;51.416;6.758;2023-08-21T05:43:00;4.05;;;2.20;;
74900;SDS011;63461;51.416;6.758;2023-08-21T05:45:30;8.63;;;2.75;;
74900;SDS011;63461;51.416;6.758;2023-08-21T05:48:03;12.27;;;2.65;;
74900;SDS011;63461;51.416;6.758;2023-08-21T05:50:38;6.90;;;2.30;;
74900;SDS011;63461;51.416;6.758;2023-08-21T05:53:07;6.28;;;1.83;;
74900;SDS011;63461;51.416;6.758;2023-08-21T05:55:39;7.53;;;2.53;;
74900;SDS011;63461;51.416;6.758;2023-08-21T05:58:12;7.20;;;2.28;;
74900;SDS011;63461;51.416;6.758;2023-08-21T06:00:41;7.47;;;2.28;;
74900;SDS011;63461;51.416;6.758;2023-08-21T06:03:09;10.60;;;2.40;;
74900;SDS011;63461;51.416;6.758;2023-08-21T06:05:51;10.02;;;2.47;;
74900;SDS011;63461;51.416;6.758;2023-08-21T06:20:23;5.95;;;2.17;;
74900;SDS011;63461;51.416;6.758;2023-08-21T06:22:51;6.47;;;1.85;;
74900;SDS011;63461;51.416;6.758;2023-08-21T06:25:18;6.65;;;1.63;;
74900;SDS011;63461;51.416;6.758;2023-08-21T06:27:56;7.72;;;1.60;;
74900;SDS011;63461;51.416;6.758;2023-08-21T06:30:28;5.57;;;1.80;;
74900;SDS011;63461;51.416;6.758;2023-08-21T06:32:57;7.70;;;2.45;;
74900;SDS011;63461;51.416;6.758;2023-08-21T06:35:37;6.88;;;1.80;;
74900;SDS011;63461;51.416;6.758;2023-08-21T06:38:03;8.27;;;2.20;;
74900;SDS011;63461;51.416;6.758;2023-08-21T06:40:30;5.43;;;1.70;;
74900;SDS011;63461;51.416;6.758;2023-08-21T06:46:15;11.77;;;2.25;;
74900;SDS011;63461;51.416;6.758;2023-08-21T06:48:44;23.38;;;4.07;;
74900;SDS011;63461;51.416;6.758;2023-08-21T06:51:11;11.20;;;2.38;;
74900;SDS011;63461;51.416;6.758;2023-08-21T06:53:40;8.95;;;1.80;;
74900;SDS011;63461;51.416;6.758;2023-08-21T06:56:06;8.73;;;2.17;;
74900;SDS011;63461;51.416;6.758;2023-08-21T06:58:33;7.43;;;2.05;;
74900;SDS011;63461;51.416;6.758;2023-08-21T07:00:59;7.25;;;1.77;;
74900;SDS011;63461;51.416;6.758;2023-08-21T07:03:32;9.25;;;2.40;;
74900;SDS011;63461;51.416;6.758;2023-08-21T07:05:58;9.38;;;1.98;;
74900;SDS011;63461;51.416;6.758;2023-08-21T07:08:25;9.73;;;2.00;;
74900;SDS011;63461;51.416;6.758;2023-08-21T07:11:02;7.15;;;1.77;;
74900;SDS011;63461;51.416;6.758;2023-08-21T07:13:42;6.10;;;1.60;;
74900;SDS011;63461;51.416;6.758;2023-08-21T07:16:11;9.68;;;2.47;;
74900;SDS011;63461;51.416;6.758;2023-08-21T07:18:38;6.82;;;2.00;;
74900;SDS011;63461;51.416;6.758;2023-08-21T07:21:06;7.53;;;1.67;;
74900;SDS011;63461;51.416;6.758;2023-08-21T07:23:40;6.22;;;2.08;;
74900;SDS011;63461;51.416;6.758;2023-08-21T07:26:10;6.70;;;1.60;;
74900;SDS011;63461;51.416;6.758;2023-08-21T07:28:39;6.50;;;1.83;;
74900;SDS011;63461;51.416;6.758;2023-08-21T07:31:14;6.38;;;2.00;;
74900;SDS011;63461;51.416;6.758;2023-08-21T07:33:56;6.40;;;1.77;;
74900;SDS011;63461;51.416;6.758;2023-08-21T07:36:30;5.35;;;1.60;;
74900;SDS011;63461;51.416;6.758;2023-08-21T07:39:11;7.97;;;1.77;;
74900;SDS011;63461;51.416;6.758;2023-08-21T07:42:10;5.72;;;1.73;;
74900;SDS011;63461;51.416;6.758;2023-08-21T07:44:40;5.80;;;1.85;;
74900;SDS011;63461;51.416;6.758;2023-08-21T07:47:18;6.88;;;1.67;;
74900;SDS011;63461;51.416;6.758;2023-08-21T07:49:46;10.80;;;2.80;;
74900;SDS011;63461;51.416;6.758;2023-08-21T07:52:42;4.07;;;1.98;;
74900;SDS011;63461;51.416;6.758;2023-08-21T07:55:11;8.75;;;2.22;;
74900;SDS011;63461;51.416;6.758;2023-08-21T07:57:36;8.98;;;1.77;;
74900;SDS011;63461;51.416;6.758;2023-08-21T08:00:04;10.40;;;2.22;;
74900;SDS011;63461;51.416;6.758;2023-08-21T08:02:38;5.93;;;2.00;;
74900;SDS011;63461;51.416;6.758;2023-08-21T08:05:25;8.68;;;2.30;;
74900;SDS011;63461;51.416;6.758;2023-08-21T08:07:54;6.97;;;1.83;;
74900;SDS011;63461;51.416;6.758;2023-08-21T08:10:20;11.23;;;2.45;;
74900;SDS011;63461;51.416;6.758;2023-08-21T08:12:55;8.07;;;2.45;;
74900;SDS011;63461;51.416;6.758;2023-08-21T08:15:24;8.02;;;2.03;;
74900;SDS011;63461;51.416;6.758;2023-08-21T08:17:50;5.63;;;2.05;;
74900;SDS011;63461;51.416;6.758;2023-08-21T08:20:19;7.50;;;1.92;;
74900;SDS011;63461;51.416;6.758;2023-08-21T08:22:52;8.45;;;2.13;;
74900;SDS011;63461;51.416;6.758;2023-08-21T08:25:18;9.40;;;2.05;;
74900;SDS011;63461;51.416;6.758;2023-08-21T08:27:47;5.05;;;1.83;;
74900;SDS011;63461;51.416;6.758;2023-08-21T08:30:21;6.93;;;2.00;;
74900;SDS011;63461;51.416;6.758;2023-08-21T08:33:25;6.28;;;1.70;;
74900;SDS011;63461;51.416;6.758;2023-08-21T08:36:00;13.38;;;2.45;;
74900;SDS011;63461;51.416;6.758;2023-08-21T08:38:26;7.97;;;2.13;;
74900;SDS011;63461;51.416;6.758;2023-08-21T08:41:01;9.23;;;2.38;;
74900;SDS011;63461;51.416;6.758;2023-08-21T08:44:04;8.85;;;2.22;;
74900;SDS011;63461;51.416;6.758;2023-08-21T08:46:45;12.73;;;2.38;;
74900;SDS011;63461;51.416;6.758;2023-08-21T08:49:28;10.77;;;2.20;;
74900;SDS011;63461;51.416;6.758;2023-08-21T08:51:58;8.73;;;1.85;;
74900;SDS011;63461;51.416;6.758;2023-08-21T08:54:55;8.25;;;2.08;;
74900;SDS011;63461;51.416;6.758;2023-08-21T08:58:03;11.15;;;2.08;;
74900;SDS011;63461;51.416;6.758;2023-08-21T09:00:53;2.85;;;1.17;;
74900;SDS011;63461;51.416;6.758;2023-08-21T09:11:52;62.10;;;4.68;;
74900;SDS011;63461;51.416;6.758;2023-08-21T09:15:09;8.20;;;1.30;;
74900;SDS011;63461;51.416;6.758;2023-08-21T09:25:07;4.28;;;1.55;;
74900;SDS011;63461;51.416;6.758;2023-08-21T09:27:53;8.00;;;1.70;;
74900;SDS011;63461;51.416;6.758;2023-08-21T09:31:11;6.68;;;2.13;;
74900;SDS011;63461;51.416;6.758;2023-08-21T09:34:35;9.68;;;1.90;;
74900;SDS011;63461;51.416;6.758;2023-08-21T09:41:15;5.95;;;1.60;;
74900;SDS011;63461;51.416;6.758;2023-08-21T09:44:18;5.43;;;1.58;;
74900;SDS011;63461;51.416;6.758;2023-08-21T09:47:10;7.28;;;1.60;;
74900;SDS011;63461;51.416;6.758;2023-08-21T09:53:59;10.32;;;2.13;;
74900;SDS011;63461;51.416;6.758;2023-08-21T10:00:11;7.78;;;1.80;;
74900;SDS011;63461;51.416;6.758;2023-08-21T10:03:28;6.50;;;1.80;;
74900;SDS011;63461;51.416;6.758;2023-08-21T10:06:28;6.65;;;1.55;;
74900;SDS011;63461;51.416;6.758;2023-08-21T10:09:31;5.63;;;1.90;;
74900;SDS011;63461;51.416;6.758;2023-08-21T10:12:14;5.80;;;1.73;;
74900;SDS011;63461;51.416;6.758;2023-08-21T10:14:54;5.30;;;1.83;;
74900;SDS011;63461;51.416;6.758;2023-08-21T10:18:06;6.47;;;2.10;;
74900;SDS011;63461;51.416;6.758;2023-08-21T10:21:23;8.52;;;1.90;;
74900;SDS011;63461;51.416;6.758;2023-08-21T10:24:12;5.63;;;1.65;;
74900;SDS011;63461;51.416;6.758;2023-08-21T10:27:30;4.30;;;1.70;;
74900;SDS011;63461;51.416;6.758;2023-08-21T10:30:15;4.18;;;1.50;;
74900;SDS011;63461;51.416;6.758;2023-08-21T10:33:14;6.35;;;1.67;;
74900;SDS011;63461;51.416;6.758;2023-08-21T10:35:53;3.67;;;1.73;;
74900;SDS011;63461;51.416;6.758;2023-08-21T10:38:19;7.50;;;1.83;;
74900;SDS011;63461;51.416;6.758;2023-08-21T10:41:13;5.65;;;1.70;;
74900;SDS011;63461;51.416;6.758;2023-08-21T10:46:53;5.95;;;1.67;;
74900;SDS011;63461;51.416;6.758;2023-08-21T10:49:51;4.30;;;1.80;;
74900;SDS011;63461;51.416;6.758;2023-08-21T10:52:30;8.88;;;1.83;;
74900;SDS011;63461;51.416;6.758;2023-08-21T10:55:14;9.30;;;2.08;;
74900;SDS011;63461;51.416;6.758;2023-08-21T10:58:14;6.78;;;1.80;;
74900;SDS011;63461;51.416;6.758;2023-08-21T11:00:44;5.85;;;1.58;;
74900;SDS011;63461;51.416;6.758;2023-08-21T11:03:14;7.22;;;1.70;;
74900;SDS011;63461;51.416;6.758;2023-08-21T11:05:43;7.72;;;2.10;;
74900;SDS011;63461;51.416;6.758;2023-08-21T11:08:09;3.55;;;1.63;;
74900;SDS011;63461;51.416;6.758;2023-08-21T11:10:38;4.78;;;1.55;;
74900;SDS011;63461;51.416;6.758;2023-08-21T11:13:12;4.45;;;1.60;;
74900;SDS011;63461;51.416;6.758;2023-08-21T11:15:49;10.73;;;2.53;;
74900;SDS011;63461;51.416;6.758;2023-08-21T11:18:36;6.47;;;1.75;;
74900;SDS011;63461;51.416;6.758;2023-08-21T11:21:24;6.50;;;1.52;;
74900;SDS011;63461;51.416;6.758;2023-08-21T11:24:46;10.38;;;2.05;;
74900;SDS011;63461;51.416;6.758;2023-08-21T11:27:19;8.15;;;1.80;;
74900;SDS011;63461;51.416;6.758;2023-08-21T11:29:56;5.88;;;1.35;;
74900;SDS011;63461;51.416;6.758;2023-08-21T11:32:25;6.68;;;1.67;;
74900;SDS011;63461;51.416;6.758;2023-08-21T11:34:52;6.20;;;1.85;;
74900;SDS011;63461;51.416;6.758;2023-08-21T11:37:20;9.27;;;2.40;;
74900;SDS011;63461;51.416;6.758;2023-08-21T11:39:54;7.07;;;1.95;;
74900;SDS011;63461;51.416;6.758;2023-08-21T11:42:33;8.02;;;1.83;;
74900;SDS011;63461;51.416;6.758;2023-08-21T11:45:23;6.60;;;2.00;;
74900;SDS011;63461;51.416;6.758;2023-08-21T11:48:20;6.47;;;1.83;;
74900;SDS011;63461;51.416;6.758;2023-08-21T11:51:04;10.02;;;2.13;;
74900;SDS011;63461;51.416;6.758;2023-08-21T11:53:40;7.93;;;1.83;;
74900;SDS011;63461;51.416;6.758;2023-08-21T11:56:19;9.18;;;1.80;;
74900;SDS011;63461;51.416;6.758;2023-08-21T12:01:59;9.20;;;1.70;;
74900;SDS011;63461;51.416;6.758;2023-08-21T12:04:38;7.93;;;1.50;;
74900;SDS011;63461;51.416;6.758;2023-08-21T12:07:26;8.75;;;1.90;;
74900;SDS011;63461;51.416;6.758;2023-08-21T12:09:58;3.97;;;1.70;;
74900;SDS011;63461;51.416;6.758;2023-08-21T12:15:24;10.10;;;2.80;;
74900;SDS011;63461;51.416;6.758;2023-08-21T12:20:49;7.20;;;2.08;;
74900;SDS011;63461;51.416;6.758;2023-08-21T12:23:32;5.50;;;1.60;;
74900;SDS011;63461;51.416;6.758;2023-08-21T12:26:16;7.07;;;2.03;;
74900;SDS011;63461;51.416;6.758;2023-08-21T12:28:49;6.43;;;1.90;;
74900;SDS011;63461;51.416;6.758;2023-08-21T12:31:23;7.32;;;2.72;;
74900;SDS011;63461;51.416;6.758;2023-08-21T12:33:51;5.15;;;2.03;;
74900;SDS011;63461;51.416;6.758;2023-08-21T12:36:26;2.85;;;1.40;;
74900;SDS011;63461;51.416;6.758;2023-08-21T12:38:58;10.57;;;2.13;;
74900;SDS011;63461;51.416;6.758;2023-08-21T12:41:35;5.50;;;1.70;;
74900;SDS011;63461;51.416;6.758;2023-08-21T12:44:01;8.35;;;2.25;;
74900;SDS011;63461;51.416;6.758;2023-08-21T12:46:38;8.05;;;2.35;;
74900;SDS011;63461;51.416;6.758;2023-08-21T12:49:48;9.60;;;2.45;;
74900;SDS011;63461;51.416;6.758;2023-08-21T12:52:14;11.93;;;2.80;;
74900;SDS011;63461;51.416;6.758;2023-08-21T12:54:42;7.30;;;2.17;;
74900;SDS011;63461;51.416;6.758;2023-08-21T12:57:17;7.10;;;2.20;;
74900;SDS011;63461;51.416;6.758;2023-08-21T12:59:48;11.43;;;2.95;;
74900;SDS011;63461;51.416;6.758;2023-08-21T13:02:22;9.00;;;2.15;;
74900;SDS011;63461;51.416;6.758;2023-08-21T13:08:13;8.00;;;2.47;;
74900;SDS011;63461;51.416;6.758;2023-08-21T13:14:51;7.85;;;2.22;;
74900;SDS011;63461;51.416;6.758;2023-08-21T13:28:44;9.88;;;2.22;;
74900;SDS011;63461;51.416;6.758;2023-08-21T13:31:19;9.30;;;2.70;;
74900;SDS011;63461;51.416;6.758;2023-08-21T13:34:06;6.15;;;2.38;;
74900;SDS011;63461;51.416;6.758;2023-08-21T13:37:07;13.05;;;2.55;;
74900;SDS011;63461;51.416;6.758;2023-08-21T13:39:35;9.50;;;2.28;;
74900;SDS011;63461;51.416;6.758;2023-08-21T13:42:22;8.80;;;2.92;;
74900;SDS011;63461;51.416;6.758;2023-08-21T13:48:24;8.45;;;2.25;;
74900;SDS011;63461;51.416;6.758;2023-08-21T13:51:59;7.97;;;2.13;;
74900;SDS011;63461;51.416;6.758;2023-08-21T13:54:30;11.13;;;2.53;;
74900;SDS011;63461;51.416;6.758;2023-08-21T13:57:04;11.32;;;2.90;;
74900;SDS011;63461;51.416;6.758;2023-08-21T13:59:30;8.48;;;2.70;;
74900;SDS011;63461;51.416;6.758;2023-08-21T14:01:56;12.82;;;4.03;;
74900;SDS011;63461;51.416;6.758;2023-08-21T14:04:29;6.65;;;1.88;;
74900;SDS011;63461;51.416;6.758;2023-08-21T14:07:01;8.88;;;2.65;;
74900;SDS011;63461;51.416;6.758;2023-08-21T14:15:47;5.68;;;2.30;;
74900;SDS011;63461;51.416;6.758;2023-08-21T14:18:22;7.50;;;2.05;;
74900;SDS011;63461;51.416;6.758;2023-08-21T14:20:48;7.43;;;2.35;;
74900;SDS011;63461;51.416;6.758;2023-08-21T14:23:17;9.75;;;3.20;;
74900;SDS011;63461;51.416;6.758;2023-08-21T14:25:55;9.75;;;2.63;;
74900;SDS011;63461;51.416;6.758;2023-08-21T14:28:35;7.93;;;2.50;;
74900;SDS011;63461;51.416;6.758;2023-08-21T14:31:06;11.57;;;2.40;;
74900;SDS011;63461;51.416;6.758;2023-08-21T14:33:35;9.75;;;2.30;;
74900;SDS011;63461;51.416;6.758;2023-08-21T14:36:16;5.60;;;2.58;;
74900;SDS011;63461;51.416;6.758;2023-08-21T14:38:47;4.40;;;1.80;;
74900;SDS011;63461;51.416;6.758;2023-08-21T14:41:14;9.82;;;2.60;;
74900;SDS011;63461;51.416;6.758;2023-08-21T14:43:45;7.57;;;2.53;;
74900;SDS011;63461;51.416;6.758;2023-08-21T14:46:40;11.13;;;2.75;;
74900;SDS011;63461;51.416;6.758;2023-08-21T14:49:24;8.35;;;2.22;;
74900;SDS011;63461;51.416;6.758;2023-08-21T14:51:56;6.45;;;2.30;;
74900;SDS011;63461;51.416;6.758;2023-08-21T14:54:38;11.20;;;2.88;;
74900;SDS011;63461;51.416;6.758;2023-08-21T14:57:23;11.65;;;2.67;;
74900;SDS011;63461;51.416;6.758;2023-08-21T14:59:49;9.00;;;2.75;;
74900;SDS011;63461;51.416;6.758;2023-08-21T15:02:18;7.43;;;2.42;;
74900;SDS011;63461;51.416;6.758;2023-08-21T15:04:53;8.80;;;2.63;;
74900;SDS011;63461;51.416;6.758;2023-08-21T15:07:26;5.03;;;2.22;;
74900;SDS011;63461;51.416;6.758;2023-08-21T15:09:53;8.43;;;2.45;;
74900;SDS011;63461;51.416;6.758;2023-08-21T15:12:36;8.77;;;2.78;;
74900;SDS011;63461;51.416;6.758;2023-08-21T15:15:13;13.00;;;2.72;;
74900;SDS011;63461;51.416;6.758;2023-08-21T15:17:47;5.93;;;2.42;;
74900;SDS011;63461;51.416;6.758;2023-08-21T15:20:19;6.15;;;2.88;;
74900;SDS011;63461;51.416;6.758;2023-08-21T15:22:53;9.63;;;3.05;;
74900;SDS011;63461;51.416;6.758;2023-08-21T15:25:19;9.35;;;3.42;;
74900;SDS011;63461;51.416;6.758;2023-08-21T15:27:47;8.40;;;3.28;;
74900;SDS011;63461;51.416;6.758;2023-08-21T15:30:21;11.52;;;3.58;;
74900;SDS011;63461;51.416;6.758;2023-08-21T15:33:05;7.03;;;2.95;;
74900;SDS011;63461;51.416;6.758;2023-08-21T15:35:34;8.25;;;3.00;;
74900;SDS011;63461;51.416;6.758;2023-08-21T15:38:00;8.80;;;2.95;;
74900;SDS011;63461;51.416;6.758;2023-08-21T15:40:30;7.50;;;3.30;;
74900;SDS011;63461;51.416;6.758;2023-08-21T15:43:06;12.70;;;3.55;;
74900;SDS011;63461;51.416;6.758;2023-08-21T15:45:36;9.07;;;3.47;;
74900;SDS011;63461;51.416;6.758;2023-08-21T15:48:07;10.77;;;3.65;;
74900;SDS011;63461;51.416;6.758;2023-08-21T15:50:33;10.65;;;3.20;;
74900;SDS011;63461;51.416;6.758;2023-08-21T15:53:02;8.13;;;3.03;;
74900;SDS011;63461;51.416;6.758;2023-08-21T15:55:48;8.40;;;3.97;;
74900;SDS011;63461;51.416;6.758;2023-08-21T15:58:19;10.07;;;3.80;;
74900;SDS011;63461;51.416;6.758;2023-08-21T16:00:51;8.93;;;3.28;;
74900;SDS011;63461;51.416;6.758;2023-08-21T16:03:25;8.13;;;2.50;;
74900;SDS011;63461;51.416;6.758;2023-08-21T16:05:52;6.35;;;2.40;;
74900;SDS011;63461;51.416;6.758;2023-08-21T16:08:25;5.40;;;2.40;;
74900;SDS011;63461;51.416;6.758;2023-08-21T16:10:57;6.25;;;2.45;;
74900;SDS011;63461;51.416;6.758;2023-08-21T16:13:29;7.70;;;2.33;;
74900;SDS011;63461;51.416;6.758;2023-08-21T16:16:00;6.18;;;2.00;;
74900;SDS011;63461;51.416;6.758;2023-08-21T16:18:29;7.35;;;2.38;;
74900;SDS011;63461;51.416;6.758;2023-08-21T16:21:04;8.55;;;2.10;;
74900;SDS011;63461;51.416;6.758;2023-08-21T16:23:42;10.55;;;4.10;;
74900;SDS011;63461;51.416;6.758;2023-08-21T16:26:39;9.63;;;3.35;;
74900;SDS011;63461;51.416;6.758;2023-08-21T16:29:09;8.60;;;2.58;;
74900;SDS011;63461;51.416;6.758;2023-08-21T16:31:36;7.97;;;2.42;;
74900;SDS011;63461;51.416;6.758;2023-08-21T16:34:12;10.95;;;2.67;;
74900;SDS011;63461;51.416;6.758;2023-08-21T16:36:55;6.25;;;2.03;;
74900;SDS011;63461;51.416;6.758;2023-08-21T16:39:25;4.05;;;2.10;;
74900;SDS011;63461;51.416;6.758;2023-08-21T16:41:53;3.70;;;1.73;;
74900;SDS011;63461;51.416;6.758;2023-08-21T16:44:28;6.13;;;1.60;;
74900;SDS011;63461;51.416;6.758;2023-08-21T16:46:59;4.82;;;1.38;;
74900;SDS011;63461;51.416;6.758;2023-08-21T16:49:36;5.53;;;1.70;;
74900;SDS011;63461;51.416;6.758;2023-08-21T16:52:05;7.68;;;1.90;;
74900;SDS011;63461;51.416;6.758;2023-08-21T16:54:55;5.50;;;2.33;;