sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62679;SDS011;68213;40.528;44.712;2023-05-10T00:00:39;4.45;;;2.60;;
62679;SDS011;68213;40.528;44.712;2023-05-10T00:01:40;4.10;;;2.42;;
62679;SDS011;68213;40.528;44.712;2023-05-10T00:02:40;4.13;;;2.50;;
62679;SDS011;68213;40.528;44.712;2023-05-10T00:03:41;5.38;;;2.90;;
62679;SDS011;68213;40.528;44.712;2023-05-10T00:04:42;4.82;;;2.83;;
62679;SDS011;68213;40.528;44.712;2023-05-10T00:05:42;8.95;;;2.67;;
62679;SDS011;68213;40.528;44.712;2023-05-10T00:06:45;5.07;;;2.60;;
62679;SDS011;68213;40.528;44.712;2023-05-10T00:07:46;3.67;;;2.75;;
62679;SDS011;68213;40.528;44.712;2023-05-10T00:08:47;5.40;;;2.80;;
62679;SDS011;68213;40.528;44.712;2023-05-10T00:09:47;2.50;;;2.25;;
62679;SDS011;68213;40.528;44.712;2023-05-10T00:10:48;5.00;;;2.60;;
62679;SDS011;68213;40.528;44.712;2023-05-10T00:11:49;4.97;;;2.70;;
62679;SDS011;68213;40.528;44.712;2023-05-10T00:12:50;5.20;;;2.50;;
62679;SDS011;68213;40.528;44.712;2023-05-10T00:13:50;7.43;;;2.88;;
62679;SDS011;68213;40.528;44.712;2023-05-10T00:14:52;6.05;;;2.88;;
62679;SDS011;68213;40.528;44.712;2023-05-10T00:15:53;4.72;;;2.88;;
62679;SDS011;68213;40.528;44.712;2023-05-10T00:16:54;3.65;;;2.58;;
62679;SDS011;68213;40.528;44.712;2023-05-10T00:17:54;3.95;;;2.70;;
62679;SDS011;68213;40.528;44.712;2023-05-10T00:18:55;6.25;;;2.53;;
62679;SDS011;68213;40.528;44.712;2023-05-10T00:19:56;6.05;;;2.55;;
62679;SDS011;68213;40.528;44.712;2023-05-10T00:20:56;4.32;;;2.92;;
62679;SDS011;68213;40.528;44.712;2023-05-10T00:21:57;7.70;;;2.53;;
62679;SDS011;68213;40.528;44.712;2023-05-10T00:22:57;4.22;;;2.50;;
62679;SDS011;68213;40.528;44.712;2023-05-10T00:23:58;5.22;;;2.55;;
62679;SDS011;68213;40.528;44.712;2023-05-10T00:25:01;6.22;;;2.40;;
62679;SDS011;68213;40.528;44.712;2023-05-10T00:26:04;7.43;;;2.70;;
62679;SDS011;68213;40.528;44.712;2023-05-10T00:27:04;3.70;;;2.50;;
62679;SDS011;68213;40.528;44.712;2023-05-10T00:28:05;5.25;;;2.50;;
62679;SDS011;68213;40.528;44.712;2023-05-10T00:29:09;5.32;;;2.70;;
62679;SDS011;68213;40.528;44.712;2023-05-10T00:30:09;7.82;;;2.70;;
62679;SDS011;68213;40.528;44.712;2023-05-10T00:31:10;4.53;;;2.55;;
62679;SDS011;68213;40.528;44.712;2023-05-10T00:32:11;6.32;;;2.85;;
62679;SDS011;68213;40.528;44.712;2023-05-10T00:33:11;3.95;;;2.83;;
62679;SDS011;68213;40.528;44.712;2023-05-10T00:34:12;5.95;;;2.80;;
62679;SDS011;68213;40.528;44.712;2023-05-10T00:35:13;6.18;;;2.80;;
62679;SDS011;68213;40.528;44.712;2023-05-10T00:36:13;6.38;;;2.72;;
62679;SDS011;68213;40.528;44.712;2023-05-10T00:37:14;4.05;;;2.63;;
62679;SDS011;68213;40.528;44.712;2023-05-10T00:38:15;6.38;;;2.63;;
62679;SDS011;68213;40.528;44.712;2023-05-10T00:39:15;4.45;;;3.03;;
62679;SDS011;68213;40.528;44.712;2023-05-10T00:40:16;3.92;;;2.53;;
62679;SDS011;68213;40.528;44.712;2023-05-10T00:41:17;4.10;;;2.60;;
62679;SDS011;68213;40.528;44.712;2023-05-10T00:42:17;4.40;;;2.67;;
62679;SDS011;68213;40.528;44.712;2023-05-10T00:43:18;3.03;;;2.60;;
62679;SDS011;68213;40.528;44.712;2023-05-10T00:44:19;5.43;;;2.47;;
62679;SDS011;68213;40.528;44.712;2023-05-10T00:45:19;6.70;;;2.72;;
62679;SDS011;68213;40.528;44.712;2023-05-10T00:46:20;8.10;;;2.72;;
62679;SDS011;68213;40.528;44.712;2023-05-10T00:47:22;5.07;;;2.53;;
62679;SDS011;68213;40.528;44.712;2023-05-10T00:48:22;4.60;;;2.72;;
62679;SDS011;68213;40.528;44.712;2023-05-10T00:49:23;5.03;;;2.78;;
62679;SDS011;68213;40.528;44.712;2023-05-10T00:50:24;4.57;;;2.65;;
62679;SDS011;68213;40.528;44.712;2023-05-10T00:51:26;6.10;;;2.63;;
62679;SDS011;68213;40.528;44.712;2023-05-10T00:52:27;3.60;;;2.67;;
62679;SDS011;68213;40.528;44.712;2023-05-10T00:53:30;2.95;;;2.60;;
62679;SDS011;68213;40.528;44.712;2023-05-10T00:54:34;6.40;;;2.67;;
62679;SDS011;68213;40.528;44.712;2023-05-10T00:55:35;5.18;;;2.90;;
62679;SDS011;68213;40.528;44.712;2023-05-10T00:56:36;7.28;;;3.35;;
62679;SDS011;68213;40.528;44.712;2023-05-10T00:57:37;5.38;;;2.85;;
62679;SDS011;68213;40.528;44.712;2023-05-10T00:58:38;3.75;;;2.67;;
62679;SDS011;68213;40.528;44.712;2023-05-10T00:59:40;6.95;;;3.05;;
62679;SDS011;68213;40.528;44.712;2023-05-10T01:00:41;6.60;;;2.38;;
62679;SDS011;68213;40.528;44.712;2023-05-10T01:01:44;3.53;;;2.40;;
62679;SDS011;68213;40.528;44.712;2023-05-10T01:02:45;6.63;;;2.70;;
62679;SDS011;68213;40.528;44.712;2023-05-10T01:03:46;6.53;;;2.92;;
62679;SDS011;68213;40.528;44.712;2023-05-10T01:04:49;3.83;;;3.03;;
62679;SDS011;68213;40.528;44.712;2023-05-10T01:05:50;6.32;;;2.65;;
62679;SDS011;68213;40.528;44.712;2023-05-10T01:06:51;4.65;;;2.42;;
62679;SDS011;68213;40.528;44.712;2023-05-10T01:07:53;5.05;;;2.50;;
62679;SDS011;68213;40.528;44.712;2023-05-10T01:08:54;6.30;;;2.80;;
62679;SDS011;68213;40.528;44.712;2023-05-10T01:09:56;3.53;;;2.90;;
62679;SDS011;68213;40.528;44.712;2023-05-10T01:10:57;5.63;;;2.80;;
62679;SDS011;68213;40.528;44.712;2023-05-10T01:11:58;3.95;;;2.70;;
62679;SDS011;68213;40.528;44.712;2023-05-10T01:13:01;5.88;;;2.80;;
62679;SDS011;68213;40.528;44.712;2023-05-10T01:14:03;5.30;;;2.58;;
62679;SDS011;68213;40.528;44.712;2023-05-10T01:15:07;7.28;;;2.67;;
62679;SDS011;68213;40.528;44.712;2023-05-10T01:16:10;6.43;;;2.95;;
62679;SDS011;68213;40.528;44.712;2023-05-10T01:17:11;3.45;;;2.50;;
62679;SDS011;68213;40.528;44.712;2023-05-10T01:18:12;4.22;;;2.60;;
62679;SDS011;68213;40.528;44.712;2023-05-10T01:19:19;4.00;;;2.72;;
62679;SDS011;68213;40.528;44.712;2023-05-10T01:20:23;4.22;;;2.53;;
62679;SDS011;68213;40.528;44.712;2023-05-10T01:35:31;5.70;;;2.67;;
62679;SDS011;68213;40.528;44.712;2023-05-10T01:36:45;5.78;;;2.83;;
62679;SDS011;68213;40.528;44.712;2023-05-10T01:38:02;6.45;;;2.83;;
62679;SDS011;68213;40.528;44.712;2023-05-10T01:39:25;5.18;;;2.60;;
62679;SDS011;68213;40.528;44.712;2023-05-10T01:40:35;4.57;;;2.55;;
62679;SDS011;68213;40.528;44.712;2023-05-10T01:41:48;6.10;;;3.20;;
62679;SDS011;68213;40.528;44.712;2023-05-10T01:42:54;3.53;;;2.53;;
62679;SDS011;68213;40.528;44.712;2023-05-10T01:44:06;6.03;;;2.60;;
62679;SDS011;68213;40.528;44.712;2023-05-10T01:45:20;7.25;;;2.90;;
62679;SDS011;68213;40.528;44.712;2023-05-10T01:46:38;4.57;;;2.85;;
62679;SDS011;68213;40.528;44.712;2023-05-10T01:47:41;3.28;;;2.42;;
62679;SDS011;68213;40.528;44.712;2023-05-10T01:48:54;5.20;;;3.13;;
62679;SDS011;68213;40.528;44.712;2023-05-10T01:49:59;6.53;;;2.80;;
62679;SDS011;68213;40.528;44.712;2023-05-10T01:51:04;6.85;;;2.88;;
62679;SDS011;68213;40.528;44.712;2023-05-10T01:52:07;8.23;;;2.70;;
62679;SDS011;68213;40.528;44.712;2023-05-10T01:53:11;3.50;;;2.30;;
62679;SDS011;68213;40.528;44.712;2023-05-10T01:54:19;6.07;;;2.95;;
62679;SDS011;68213;40.528;44.712;2023-05-10T01:55:21;4.35;;;2.42;;
62679;SDS011;68213;40.528;44.712;2023-05-10T01:56:25;4.82;;;2.97;;
62679;SDS011;68213;40.528;44.712;2023-05-10T01:57:31;5.18;;;2.60;;
62679;SDS011;68213;40.528;44.712;2023-05-10T01:58:34;3.97;;;2.45;;
62679;SDS011;68213;40.528;44.712;2023-05-10T01:59:40;5.32;;;3.17;;
62679;SDS011;68213;40.528;44.712;2023-05-10T02:00:46;2.85;;;2.47;;
62679;SDS011;68213;40.528;44.712;2023-05-10T02:01:49;5.22;;;2.58;;
62679;SDS011;68213;40.528;44.712;2023-05-10T02:02:53;5.05;;;2.78;;
62679;SDS011;68213;40.528;44.712;2023-05-10T02:03:55;3.28;;;2.72;;
62679;SDS011;68213;40.528;44.712;2023-05-10T02:04:58;4.95;;;2.92;;
62679;SDS011;68213;40.528;44.712;2023-05-10T02:05:59;6.70;;;3.00;;
62679;SDS011;68213;40.528;44.712;2023-05-10T02:07:02;8.15;;;3.42;;
62679;SDS011;68213;40.528;44.712;2023-05-10T02:08:05;4.25;;;2.90;;
62679;SDS011;68213;40.528;44.712;2023-05-10T02:09:07;4.85;;;3.10;;
62679;SDS011;68213;40.528;44.712;2023-05-10T02:10:11;3.72;;;2.90;;
62679;SDS011;68213;40.528;44.712;2023-05-10T02:11:13;6.50;;;3.10;;
62679;SDS011;68213;40.528;44.712;2023-05-10T02:12:14;8.95;;;3.00;;
62679;SDS011;68213;40.528;44.712;2023-05-10T02:13:16;4.05;;;2.90;;
62679;SDS011;68213;40.528;44.712;2023-05-10T02:14:18;7.32;;;2.70;;
62679;SDS011;68213;40.528;44.712;2023-05-10T02:15:23;5.47;;;2.83;;
62679;SDS011;68213;40.528;44.712;2023-05-10T02:16:26;4.22;;;2.70;;
62679;SDS011;68213;40.528;44.712;2023-05-10T02:17:28;5.20;;;2.70;;
62679;SDS011;68213;40.528;44.712;2023-05-10T02:18:30;4.32;;;2.38;;
62679;SDS011;68213;40.528;44.712;2023-05-10T02:19:34;6.32;;;2.67;;
62679;SDS011;68213;40.528;44.712;2023-05-10T02:20:56;3.40;;;2.65;;
62679;SDS011;68213;40.528;44.712;2023-05-10T02:21:58;5.32;;;3.03;;
62679;SDS011;68213;40.528;44.712;2023-05-10T02:23:00;5.68;;;2.80;;
62679;SDS011;68213;40.528;44.712;2023-05-10T02:24:03;4.95;;;2.75;;
62679;SDS011;68213;40.528;44.712;2023-05-10T02:25:05;7.72;;;2.83;;
62679;SDS011;68213;40.528;44.712;2023-05-10T02:26:11;8.13;;;2.85;;
62679;SDS011;68213;40.528;44.712;2023-05-10T02:27:14;6.03;;;2.70;;
62679;SDS011;68213;40.528;44.712;2023-05-10T02:28:16;8.98;;;3.25;;
62679;SDS011;68213;40.528;44.712;2023-05-10T02:29:18;3.60;;;2.50;;
62679;SDS011;68213;40.528;44.712;2023-05-10T02:30:20;8.73;;;3.10;;
62679;SDS011;68213;40.528;44.712;2023-05-10T02:31:21;4.68;;;2.92;;
62679;SDS011;68213;40.528;44.712;2023-05-10T02:32:26;3.67;;;2.55;;
62679;SDS011;68213;40.528;44.712;2023-05-10T02:33:29;5.72;;;2.50;;
62679;SDS011;68213;40.528;44.712;2023-05-10T02:34:31;4.40;;;2.88;;
62679;SDS011;68213;40.528;44.712;2023-05-10T02:35:32;5.72;;;2.67;;
62679;SDS011;68213;40.528;44.712;2023-05-10T02:36:35;3.35;;;2.70;;
62679;SDS011;68213;40.528;44.712;2023-05-10T02:37:38;6.82;;;2.58;;
62679;SDS011;68213;40.528;44.712;2023-05-10T02:38:40;5.05;;;2.67;;
62679;SDS011;68213;40.528;44.712;2023-05-10T02:39:41;8.77;;;2.70;;
62679;SDS011;68213;40.528;44.712;2023-05-10T02:40:45;5.20;;;3.00;;
62679;SDS011;68213;40.528;44.712;2023-05-10T02:41:48;4.63;;;2.65;;
62679;SDS011;68213;40.528;44.712;2023-05-10T02:42:50;5.60;;;2.97;;
62679;SDS011;68213;40.528;44.712;2023-05-10T02:43:56;5.07;;;2.65;;
62679;SDS011;68213;40.528;44.712;2023-05-10T02:45:00;10.00;;;3.20;;
62679;SDS011;68213;40.528;44.712;2023-05-10T02:46:05;6.88;;;3.15;;
62679;SDS011;68213;40.528;44.712;2023-05-10T02:47:06;4.55;;;2.85;;
62679;SDS011;68213;40.528;44.712;2023-05-10T02:48:07;7.13;;;2.83;;
62679;SDS011;68213;40.528;44.712;2023-05-10T02:49:07;4.82;;;2.47;;
62679;SDS011;68213;40.528;44.712;2023-05-10T02:50:08;6.32;;;2.67;;
62679;SDS011;68213;40.528;44.712;2023-05-10T02:51:09;5.15;;;3.10;;
62679;SDS011;68213;40.528;44.712;2023-05-10T02:52:12;5.00;;;2.78;;
62679;SDS011;68213;40.528;44.712;2023-05-10T02:53:26;5.35;;;2.65;;
62679;SDS011;68213;40.528;44.712;2023-05-10T02:54:33;4.93;;;2.95;;
62679;SDS011;68213;40.528;44.712;2023-05-10T02:55:50;6.18;;;2.85;;
62679;SDS011;68213;40.528;44.712;2023-05-10T02:56:59;6.43;;;2.70;;
62679;SDS011;68213;40.528;44.712;2023-05-10T02:58:04;4.70;;;2.80;;
62679;SDS011;68213;40.528;44.712;2023-05-10T02:59:05;4.60;;;2.85;;
62679;SDS011;68213;40.528;44.712;2023-05-10T03:00:06;5.80;;;2.75;;
62679;SDS011;68213;40.528;44.712;2023-05-10T03:01:07;4.82;;;2.58;;
62679;SDS011;68213;40.528;44.712;2023-05-10T03:02:08;8.07;;;3.38;;
62679;SDS011;68213;40.528;44.712;2023-05-10T03:03:10;4.15;;;2.95;;
62679;SDS011;68213;40.528;44.712;2023-05-10T03:04:11;8.18;;;3.00;;
62679;SDS011;68213;40.528;44.712;2023-05-10T03:05:12;5.07;;;2.72;;
62679;SDS011;68213;40.528;44.712;2023-05-10T03:06:12;5.47;;;2.50;;
62679;SDS011;68213;40.528;44.712;2023-05-10T03:07:13;5.13;;;2.97;;
62679;SDS011;68213;40.528;44.712;2023-05-10T03:08:14;6.45;;;2.80;;
62679;SDS011;68213;40.528;44.712;2023-05-10T03:09:15;5.25;;;2.75;;
62679;SDS011;68213;40.528;44.712;2023-05-10T03:10:15;4.93;;;2.50;;
62679;SDS011;68213;40.528;44.712;2023-05-10T03:11:22;8.60;;;2.70;;
62679;SDS011;68213;40.528;44.712;2023-05-10T03:13:13;4.90;;;2.60;;
62679;SDS011;68213;40.528;44.712;2023-05-10T03:14:14;4.82;;;2.88;;
62679;SDS011;68213;40.528;44.712;2023-05-10T03:17:00;4.20;;;2.53;;
62679;SDS011;68213;40.528;44.712;2023-05-10T03:18:06;2.95;;;2.20;;
62679;SDS011;68213;40.528;44.712;2023-05-10T03:20:55;4.03;;;2.78;;
62679;SDS011;68213;40.528;44.712;2023-05-10T03:21:59;6.38;;;2.30;;
62679;SDS011;68213;40.528;44.712;2023-05-10T03:24:28;5.80;;;2.97;;
62679;SDS011;68213;40.528;44.712;2023-05-10T03:25:32;5.47;;;2.33;;
62679;SDS011;68213;40.528;44.712;2023-05-10T03:26:34;7.28;;;2.55;;
62679;SDS011;68213;40.528;44.712;2023-05-10T03:27:36;3.70;;;2.50;;
62679;SDS011;68213;40.528;44.712;2023-05-10T03:28:43;4.00;;;2.45;;
62679;SDS011;68213;40.528;44.712;2023-05-10T03:29:45;5.25;;;2.40;;
62679;SDS011;68213;40.528;44.712;2023-05-10T03:30:46;5.03;;;2.60;;
62679;SDS011;68213;40.528;44.712;2023-05-10T03:31:47;4.20;;;2.70;;
62679;SDS011;68213;40.528;44.712;2023-05-10T03:32:48;4.82;;;2.35;;
62679;SDS011;68213;40.528;44.712;2023-05-10T03:33:49;8.23;;;2.80;;
62679;SDS011;68213;40.528;44.712;2023-05-10T03:34:51;4.05;;;2.58;;
62679;SDS011;68213;40.528;44.712;2023-05-10T03:35:52;4.78;;;2.67;;
62679;SDS011;68213;40.528;44.712;2023-05-10T03:36:52;4.15;;;2.47;;
62679;SDS011;68213;40.528;44.712;2023-05-10T03:37:53;3.67;;;2.25;;
62679;SDS011;68213;40.528;44.712;2023-05-10T03:38:54;3.80;;;2.42;;
62679;SDS011;68213;40.528;44.712;2023-05-10T03:39:54;9.05;;;2.55;;
62679;SDS011;68213;40.528;44.712;2023-05-10T03:40:55;3.78;;;2.88;;
62679;SDS011;68213;40.528;44.712;2023-05-10T03:41:56;5.07;;;2.42;;
62679;SDS011;68213;40.528;44.712;2023-05-10T03:42:56;3.83;;;2.70;;
62679;SDS011;68213;40.528;44.712;2023-05-10T03:43:57;3.85;;;2.65;;
62679;SDS011;68213;40.528;44.712;2023-05-10T03:44:58;4.75;;;2.38;;
62679;SDS011;68213;40.528;44.712;2023-05-10T03:45:58;8.15;;;2.92;;
62679;SDS011;68213;40.528;44.712;2023-05-10T03:47:01;4.55;;;2.78;;
62679;SDS011;68213;40.528;44.712;2023-05-10T03:48:02;4.13;;;2.22;;
62679;SDS011;68213;40.528;44.712;2023-05-10T03:49:03;4.28;;;2.70;;
62679;SDS011;68213;40.528;44.712;2023-05-10T03:50:03;6.38;;;3.00;;
62679;SDS011;68213;40.528;44.712;2023-05-10T03:51:05;8.25;;;2.33;;
62679;SDS011;68213;40.528;44.712;2023-05-10T03:52:05;5.10;;;2.55;;
62679;SDS011;68213;40.528;44.712;2023-05-10T03:53:06;4.53;;;2.45;;
62679;SDS011;68213;40.528;44.712;2023-05-10T03:54:07;4.85;;;2.90;;
62679;SDS011;68213;40.528;44.712;2023-05-10T03:55:07;4.38;;;2.88;;
62679;SDS011;68213;40.528;44.712;2023-05-10T03:56:08;7.22;;;3.60;;
62679;SDS011;68213;40.528;44.712;2023-05-10T03:57:09;8.38;;;4.00;;
62679;SDS011;68213;40.528;44.712;2023-05-10T03:58:13;11.43;;;4.38;;
62679;SDS011;68213;40.528;44.712;2023-05-10T03:59:13;15.68;;;4.20;;
62679;SDS011;68213;40.528;44.712;2023-05-10T04:00:14;6.20;;;3.10;;
62679;SDS011;68213;40.528;44.712;2023-05-10T04:01:18;5.40;;;2.70;;
62679;SDS011;68213;40.528;44.712;2023-05-10T04:02:20;5.68;;;2.50;;
62679;SDS011;68213;40.528;44.712;2023-05-10T04:03:21;8.50;;;3.50;;
62679;SDS011;68213;40.528;44.712;2023-05-10T04:04:23;10.88;;;3.00;;
62679;SDS011;68213;40.528;44.712;2023-05-10T04:05:23;6.97;;;2.85;;
62679;SDS011;68213;40.528;44.712;2023-05-10T04:06:24;4.93;;;2.47;;
62679;SDS011;68213;40.528;44.712;2023-05-10T04:07:25;6.30;;;2.60;;
62679;SDS011;68213;40.528;44.712;2023-05-10T04:08:26;5.18;;;2.85;;
62679;SDS011;68213;40.528;44.712;2023-05-10T04:09:26;7.53;;;2.83;;
62679;SDS011;68213;40.528;44.712;2023-05-10T04:10:27;7.25;;;2.70;;
62679;SDS011;68213;40.528;44.712;2023-05-10T04:11:28;6.88;;;2.72;;
62679;SDS011;68213;40.528;44.712;2023-05-10T04:12:28;5.20;;;2.50;;
62679;SDS011;68213;40.528;44.712;2023-05-10T04:13:29;9.90;;;3.80;;
62679;SDS011;68213;40.528;44.712;2023-05-10T04:14:30;10.18;;;3.92;;
62679;SDS011;68213;40.528;44.712;2023-05-10T04:15:30;8.98;;;3.80;;
62679;SDS011;68213;40.528;44.712;2023-05-10T04:16:31;8.90;;;3.80;;
62679;SDS011;68213;40.528;44.712;2023-05-10T04:17:32;15.40;;;4.07;;
62679;SDS011;68213;40.528;44.712;2023-05-10T04:18:32;12.10;;;4.47;;
62679;SDS011;68213;40.528;44.712;2023-05-10T04:19:33;8.20;;;4.05;;
62679;SDS011;68213;40.528;44.712;2023-05-10T04:20:34;7.85;;;3.50;;
62679;SDS011;68213;40.528;44.712;2023-05-10T04:21:34;7.35;;;3.70;;
62679;SDS011;68213;40.528;44.712;2023-05-10T04:22:36;9.05;;;2.83;;
62679;SDS011;68213;40.528;44.712;2023-05-10T04:23:36;6.90;;;3.22;;
62679;SDS011;68213;40.528;44.712;2023-05-10T04:24:37;9.45;;;2.90;;
62679;SDS011;68213;40.528;44.712;2023-05-10T04:25:39;5.60;;;2.80;;
62679;SDS011;68213;40.528;44.712;2023-05-10T04:26:40;5.50;;;2.78;;
62679;SDS011;68213;40.528;44.712;2023-05-10T04:27:40;4.68;;;2.53;;
62679;SDS011;68213;40.528;44.712;2023-05-10T04:28:42;4.13;;;2.28;;
62679;SDS011;68213;40.528;44.712;2023-05-10T04:29:42;6.30;;;2.78;;
62679;SDS011;68213;40.528;44.712;2023-05-10T04:30:43;4.68;;;2.75;;
62679;SDS011;68213;40.528;44.712;2023-05-10T04:31:44;6.63;;;2.15;;
62679;SDS011;68213;40.528;44.712;2023-05-10T04:32:44;5.38;;;2.80;;
62679;SDS011;68213;40.528;44.712;2023-05-10T04:33:45;5.85;;;2.50;;
62679;SDS011;68213;40.528;44.712;2023-05-10T04:34:46;5.70;;;2.92;;
62679;SDS011;68213;40.528;44.712;2023-05-10T04:35:47;5.03;;;2.60;;
62679;SDS011;68213;40.528;44.712;2023-05-10T04:36:47;4.32;;;2.25;;
62679;SDS011;68213;40.528;44.712;2023-05-10T04:37:48;6.60;;;2.55;;
62679;SDS011;68213;40.528;44.712;2023-05-10T04:38:49;3.70;;;2.50;;
62679;SDS011;68213;40.528;44.712;2023-05-10T04:39:49;4.53;;;2.72;;
62679;SDS011;68213;40.528;44.712;2023-05-10T04:40:50;5.32;;;2.70;;
62679;SDS011;68213;40.528;44.712;2023-05-10T04:41:51;5.50;;;2.75;;
62679;SDS011;68213;40.528;44.712;2023-05-10T04:42:55;5.30;;;2.85;;
62679;SDS011;68213;40.528;44.712;2023-05-10T04:43:55;4.78;;;2.67;;
62679;SDS011;68213;40.528;44.712;2023-05-10T04:44:56;5.85;;;2.85;;
62679;SDS011;68213;40.528;44.712;2023-05-10T04:45:57;6.25;;;3.00;;
62679;SDS011;68213;40.528;44.712;2023-05-10T04:46:57;6.00;;;2.75;;
62679;SDS011;68213;40.528;44.712;2023-05-10T04:47:58;8.07;;;2.78;;
62679;SDS011;68213;40.528;44.712;2023-05-10T04:48:59;4.57;;;2.72;;
62679;SDS011;68213;40.528;44.712;2023-05-10T04:49:59;3.75;;;2.63;;
62679;SDS011;68213;40.528;44.712;2023-05-10T04:51:00;4.78;;;2.70;;
62679;SDS011;68213;40.528;44.712;2023-05-10T04:52:01;4.47;;;2.50;;
62679;SDS011;68213;40.528;44.712;2023-05-10T04:53:01;7.93;;;3.33;;
62679;SDS011;68213;40.528;44.712;2023-05-10T04:54:02;7.50;;;3.08;;
62679;SDS011;68213;40.528;44.712;2023-05-10T04:55:03;4.68;;;2.50;;
62679;SDS011;68213;40.528;44.712;2023-05-10T04:56:04;4.45;;;2.92;;
62679;SDS011;68213;40.528;44.712;2023-05-10T04:57:05;4.55;;;2.90;;
62679;SDS011;68213;40.528;44.712;2023-05-10T04:58:06;4.72;;;2.53;;
62679;SDS011;68213;40.528;44.712;2023-05-10T04:59:07;8.73;;;2.90;;
62679;SDS011;68213;40.528;44.712;2023-05-10T05:00:08;4.85;;;2.67;;
62679;SDS011;68213;40.528;44.712;2023-05-10T05:01:09;5.43;;;2.80;;
62679;SDS011;68213;40.528;44.712;2023-05-10T05:02:10;11.18;;;3.30;;
62679;SDS011;68213;40.528;44.712;2023-05-10T05:03:11;4.25;;;2.88;;
62679;SDS011;68213;40.528;44.712;2023-05-10T05:04:12;6.22;;;2.75;;
62679;SDS011;68213;40.528;44.712;2023-05-10T05:05:12;7.68;;;2.80;;
62679;SDS011;68213;40.528;44.712;2023-05-10T05:06:13;5.43;;;3.17;;
62679;SDS011;68213;40.528;44.712;2023-05-10T05:07:14;2.83;;;2.35;;
62679;SDS011;68213;40.528;44.712;2023-05-10T05:08:15;4.55;;;2.58;;
62679;SDS011;68213;40.528;44.712;2023-05-10T05:09:15;4.38;;;2.70;;
62679;SDS011;68213;40.528;44.712;2023-05-10T05:10:16;7.30;;;2.47;;
62679;SDS011;68213;40.528;44.712;2023-05-10T05:11:17;7.47;;;2.72;;
62679;SDS011;68213;40.528;44.712;2023-05-10T05:12:18;4.78;;;2.40;;
62679;SDS011;68213;40.528;44.712;2023-05-10T05:13:18;5.20;;;2.55;;
62679;SDS011;68213;40.528;44.712;2023-05-10T05:14:22;8.68;;;2.10;;
62679;SDS011;68213;40.528;44.712;2023-05-10T05:15:25;7.72;;;2.60;;
62679;SDS011;68213;40.528;44.712;2023-05-10T05:16:25;6.47;;;2.55;;
62679;SDS011;68213;40.528;44.712;2023-05-10T05:17:26;6.68;;;2.40;;
62679;SDS011;68213;40.528;44.712;2023-05-10T05:18:27;4.38;;;2.58;;
62679;SDS011;68213;40.528;44.712;2023-05-10T05:19:30;10.40;;;2.65;;
62679;SDS011;68213;40.528;44.712;2023-05-10T05:20:32;8.43;;;2.80;;
62679;SDS011;68213;40.528;44.712;2023-05-10T05:21:34;9.20;;;2.60;;
62679;SDS011;68213;40.528;44.712;2023-05-10T05:22:35;10.07;;;2.53;;
62679;SDS011;68213;40.528;44.712;2023-05-10T05:23:39;8.05;;;2.65;;
62679;SDS011;68213;40.528;44.712;2023-05-10T05:24:40;5.57;;;2.30;;
62679;SDS011;68213;40.528;44.712;2023-05-10T05:25:41;5.22;;;2.40;;
62679;SDS011;68213;40.528;44.712;2023-05-10T05:26:42;8.05;;;2.28;;
62679;SDS011;68213;40.528;44.712;2023-05-10T05:27:42;6.47;;;2.45;;
62679;SDS011;68213;40.528;44.712;2023-05-10T05:28:43;4.68;;;2.42;;
62679;SDS011;68213;40.528;44.712;2023-05-10T05:29:44;7.43;;;2.72;;
62679;SDS011;68213;40.528;44.712;2023-05-10T05:30:44;4.05;;;2.33;;
62679;SDS011;68213;40.528;44.712;2023-05-10T05:31:45;2.80;;;2.08;;
62679;SDS011;68213;40.528;44.712;2023-05-10T05:32:46;4.45;;;2.60;;
62679;SDS011;68213;40.528;44.712;2023-05-10T05:33:49;7.55;;;2.78;;
62679;SDS011;68213;40.528;44.712;2023-05-10T05:34:50;5.55;;;2.22;;
62679;SDS011;68213;40.528;44.712;2023-05-10T05:35:51;5.18;;;2.38;;
62679;SDS011;68213;40.528;44.712;2023-05-10T05:36:52;12.60;;;3.20;;
62679;SDS011;68213;40.528;44.712;2023-05-10T05:37:52;6.05;;;2.72;;
62679;SDS011;68213;40.528;44.712;2023-05-10T05:38:53;5.38;;;2.40;;
62679;SDS011;68213;40.528;44.712;2023-05-10T05:39:54;6.45;;;2.60;;
62679;SDS011;68213;40.528;44.712;2023-05-10T05:40:55;5.78;;;2.50;;
62679;SDS011;68213;40.528;44.712;2023-05-10T05:41:55;6.15;;;2.42;;
62679;SDS011;68213;40.528;44.712;2023-05-10T05:42:56;5.03;;;2.60;;
62679;SDS011;68213;40.528;44.712;2023-05-10T05:45:04;8.18;;;2.95;;
62679;SDS011;68213;40.528;44.712;2023-05-10T05:46:05;5.13;;;2.80;;
62679;SDS011;68213;40.528;44.712;2023-05-10T05:47:06;3.58;;;2.53;;
62679;SDS011;68213;40.528;44.712;2023-05-10T05:48:07;7.68;;;2.60;;
62679;SDS011;68213;40.528;44.712;2023-05-10T05:49:07;4.57;;;2.90;;
62679;SDS011;68213;40.528;44.712;2023-05-10T05:50:08;6.03;;;2.70;;
62679;SDS011;68213;40.528;44.712;2023-05-10T05:51:09;5.68;;;2.83;;
62679;SDS011;68213;40.528;44.712;2023-05-10T05:52:10;4.82;;;2.72;;
62679;SDS011;68213;40.528;44.712;2023-05-10T05:53:11;6.57;;;2.78;;
62679;SDS011;68213;40.528;44.712;2023-05-10T05:54:12;6.03;;;3.08;;
62679;SDS011;68213;40.528;44.712;2023-05-10T05:55:12;6.22;;;3.17;;
62679;SDS011;68213;40.528;44.712;2023-05-10T05:56:15;9.77;;;3.55;;
62679;SDS011;68213;40.528;44.712;2023-05-10T05:57:17;6.57;;;3.58;;
62679;SDS011;68213;40.528;44.712;2023-05-10T05:58:18;7.05;;;3.20;;
62679;SDS011;68213;40.528;44.712;2023-05-10T05:59:18;15.63;;;3.30;;
62679;SDS011;68213;40.528;44.712;2023-05-10T06:00:19;7.15;;;2.90;;
62679;SDS011;68213;40.528;44.712;2023-05-10T06:01:21;7.22;;;2.88;;
62679;SDS011;68213;40.528;44.712;2023-05-10T06:02:22;4.63;;;2.60;;
62679;SDS011;68213;40.528;44.712;2023-05-10T06:03:22;3.92;;;1.80;;
62679;SDS011;68213;40.528;44.712;2023-05-10T06:04:23;3.80;;;2.40;;
62679;SDS011;68213;40.528;44.712;2023-05-10T06:05:23;7.03;;;2.20;;
62679;SDS011;68213;40.528;44.712;2023-05-10T06:06:24;3.28;;;1.75;;
62679;SDS011;68213;40.528;44.712;2023-05-10T06:07:25;3.70;;;1.65;;
62679;SDS011;68213;40.528;44.712;2023-05-10T06:08:26;6.15;;;2.03;;
62679;SDS011;68213;40.528;44.712;2023-05-10T06:09:26;5.22;;;1.83;;
62679;SDS011;68213;40.528;44.712;2023-05-10T06:10:27;7.18;;;1.90;;
62679;SDS011;68213;40.528;44.712;2023-05-10T06:11:27;9.82;;;2.17;;
62679;SDS011;68213;40.528;44.712;2023-05-10T06:12:28;7.55;;;2.08;;
62679;SDS011;68213;40.528;44.712;2023-05-10T06:13:29;9.13;;;2.17;;
62679;SDS011;68213;40.528;44.712;2023-05-10T06:14:32;2.75;;;1.70;;
62679;SDS011;68213;40.528;44.712;2023-05-10T06:15:35;3.38;;;1.65;;
62679;SDS011;68213;40.528;44.712;2023-05-10T06:16:36;4.03;;;1.60;;
62679;SDS011;68213;40.528;44.712;2023-05-10T06:17:36;6.00;;;1.40;;
62679;SDS011;68213;40.528;44.712;2023-05-10T06:18:39;3.95;;;1.60;;
62679;SDS011;68213;40.528;44.712;2023-05-10T06:19:39;4.13;;;1.60;;
62679;SDS011;68213;40.528;44.712;2023-05-10T06:20:41;2.08;;;1.40;;
62679;SDS011;68213;40.528;44.712;2023-05-10T06:21:42;2.08;;;1.52;;
62679;SDS011;68213;40.528;44.712;2023-05-10T06:22:43;3.17;;;1.40;;
62679;SDS011;68213;40.528;44.712;2023-05-10T06:23:43;3.20;;;1.58;;
62679;SDS011;68213;40.528;44.712;2023-05-10T06:24:44;4.68;;;1.50;;
62679;SDS011;68213;40.528;44.712;2023-05-10T06:25:45;3.35;;;1.50;;
62679;SDS011;68213;40.528;44.712;2023-05-10T06:26:45;5.45;;;1.60;;
62679;SDS011;68213;40.528;44.712;2023-05-10T06:27:46;5.15;;;1.50;;
62679;SDS011;68213;40.528;44.712;2023-05-10T06:28:47;6.05;;;1.70;;