sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54592;BME280;40488;48.558;18.150;2023-06-22T00:00:43;99829.72;;;20.62;92.86
54592;BME280;40488;48.558;18.150;2023-06-22T00:03:14;99834.16;;;20.59;93.13
54592;BME280;40488;48.558;18.150;2023-06-22T00:05:43;99847.38;;;20.53;92.56
54592;BME280;40488;48.558;18.150;2023-06-22T00:08:12;99857.31;;;20.42;92.62
54592;BME280;40488;48.558;18.150;2023-06-22T00:10:41;99853.91;;;20.40;92.70
54592;BME280;40488;48.558;18.150;2023-06-22T00:13:12;99861.59;;;20.43;92.75
54592;BME280;40488;48.558;18.150;2023-06-22T00:15:41;99875.69;;;20.36;92.70
54592;BME280;40488;48.558;18.150;2023-06-22T00:18:10;99878.13;;;20.16;92.60
54592;BME280;40488;48.558;18.150;2023-06-22T00:20:42;99873.28;;;20.06;92.93
54592;BME280;40488;48.558;18.150;2023-06-22T00:23:13;99870.78;;;20.03;93.30
54592;BME280;40488;48.558;18.150;2023-06-22T00:25:43;99874.41;;;19.99;93.57
54592;BME280;40488;48.558;18.150;2023-06-22T00:28:12;99884.88;;;19.96;93.74
54592;BME280;40488;48.558;18.150;2023-06-22T00:30:41;99879.69;;;19.96;94.07
54592;BME280;40488;48.558;18.150;2023-06-22T00:33:09;99877.91;;;19.98;93.96
54592;BME280;40488;48.558;18.150;2023-06-22T00:35:42;99875.25;;;20.00;94.35
54592;BME280;40488;48.558;18.150;2023-06-22T00:38:11;99870.94;;;20.00;94.72
54592;BME280;40488;48.558;18.150;2023-06-22T00:40:42;99881.75;;;20.12;94.73
54592;BME280;40488;48.558;18.150;2023-06-22T00:43:11;99880.84;;;20.13;94.65
54592;BME280;40488;48.558;18.150;2023-06-22T00:45:40;99878.38;;;20.10;94.82
54592;BME280;40488;48.558;18.150;2023-06-22T00:48:09;99856.75;;;20.11;95.15
54592;BME280;40488;48.558;18.150;2023-06-22T00:50:39;99870.16;;;20.22;95.00
54592;BME280;40488;48.558;18.150;2023-06-22T00:53:10;99875.72;;;20.11;94.77
54592;BME280;40488;48.558;18.150;2023-06-22T00:55:41;99879.25;;;20.08;94.99
54592;BME280;40488;48.558;18.150;2023-06-22T00:58:13;99878.25;;;20.13;94.98
54592;BME280;40488;48.558;18.150;2023-06-22T01:00:42;99877.25;;;20.17;94.98
54592;BME280;40488;48.558;18.150;2023-06-22T01:03:11;99855.38;;;20.00;94.73
54592;BME280;40488;48.558;18.150;2023-06-22T01:05:40;99861.41;;;20.01;94.87
54592;BME280;40488;48.558;18.150;2023-06-22T01:08:19;99886.81;;;20.15;95.08
54592;BME280;40488;48.558;18.150;2023-06-22T01:10:55;99870.16;;;20.22;94.98
54592;BME280;40488;48.558;18.150;2023-06-22T01:13:37;99863.19;;;20.24;94.75
54592;BME280;40488;48.558;18.150;2023-06-22T01:16:10;99863.38;;;20.18;94.56
54592;BME280;40488;48.558;18.150;2023-06-22T01:18:43;99858.41;;;20.12;94.55
54592;BME280;40488;48.558;18.150;2023-06-22T01:21:16;99827.09;;;19.94;94.39
54592;BME280;40488;48.558;18.150;2023-06-22T01:24:00;99855.16;;;20.06;94.40
54592;BME280;40488;48.558;18.150;2023-06-22T01:26:38;99853.78;;;19.96;93.95
54592;BME280;40488;48.558;18.150;2023-06-22T01:29:13;99853.91;;;19.93;94.09
54592;BME280;40488;48.558;18.150;2023-06-22T01:31:45;99853.06;;;19.93;94.34
54592;BME280;40488;48.558;18.150;2023-06-22T01:34:15;99856.53;;;19.92;94.45
54592;BME280;40488;48.558;18.150;2023-06-22T01:36:46;99863.59;;;19.88;94.27
54592;BME280;40488;48.558;18.150;2023-06-22T01:39:17;99852.53;;;19.83;94.15
54592;BME280;40488;48.558;18.150;2023-06-22T01:41:48;99820.44;;;19.64;94.20
54592;BME280;40488;48.558;18.150;2023-06-22T01:44:18;99853.16;;;19.90;94.38
54592;BME280;40488;48.558;18.150;2023-06-22T01:46:49;99857.19;;;19.98;94.43
54592;BME280;40488;48.558;18.150;2023-06-22T01:49:20;99862.25;;;20.01;94.31
54592;BME280;40488;48.558;18.150;2023-06-22T01:51:49;99853.69;;;19.99;94.44
54592;BME280;40488;48.558;18.150;2023-06-22T01:54:18;99855.16;;;20.06;94.39
54592;BME280;40488;48.558;18.150;2023-06-22T01:56:47;99857.69;;;20.08;94.48
54592;BME280;40488;48.558;18.150;2023-06-22T01:59:34;99860.22;;;20.10;94.29
54592;BME280;40488;48.558;18.150;2023-06-22T02:02:09;99861.94;;;20.11;94.48
54592;BME280;40488;48.558;18.150;2023-06-22T02:04:43;99862.03;;;20.08;94.40
54592;BME280;40488;48.558;18.150;2023-06-22T02:07:17;99866.38;;;20.07;94.41
54592;BME280;40488;48.558;18.150;2023-06-22T02:09:49;99857.28;;;19.95;94.29
54592;BME280;40488;48.558;18.150;2023-06-22T02:12:22;99868.22;;;20.03;94.08
54592;BME280;40488;48.558;18.150;2023-06-22T02:14:54;99852.22;;;19.92;94.11
54592;BME280;40488;48.558;18.150;2023-06-22T02:17:26;99841.50;;;19.78;94.14
54592;BME280;40488;48.558;18.150;2023-06-22T02:19:56;99869.34;;;19.96;93.93
54592;BME280;40488;48.558;18.150;2023-06-22T02:22:25;99871.13;;;19.94;93.84
54592;BME280;40488;48.558;18.150;2023-06-22T02:24:54;99861.97;;;19.86;93.61
54592;BME280;40488;48.558;18.150;2023-06-22T02:27:25;99856.34;;;19.73;93.55
54592;BME280;40488;48.558;18.150;2023-06-22T02:29:55;99868.72;;;19.65;93.65
54592;BME280;40488;48.558;18.150;2023-06-22T02:32:24;99872.13;;;19.67;93.76
54592;BME280;40488;48.558;18.150;2023-06-22T02:34:53;99866.25;;;19.62;93.67
54592;BME280;40488;48.558;18.150;2023-06-22T02:37:24;99860.72;;;19.48;93.51
54592;BME280;40488;48.558;18.150;2023-06-22T02:39:57;99866.28;;;19.36;93.70
54592;BME280;40488;48.558;18.150;2023-06-22T02:42:26;99852.50;;;19.34;93.70
54592;BME280;40488;48.558;18.150;2023-06-22T02:44:56;99825.44;;;19.18;93.44
54592;BME280;40488;48.558;18.150;2023-06-22T02:47:25;99852.44;;;19.37;93.65
54592;BME280;40488;48.558;18.150;2023-06-22T02:49:55;99856.00;;;19.33;93.45
54592;BME280;40488;48.558;18.150;2023-06-22T02:52:25;99851.06;;;19.25;93.27
54592;BME280;40488;48.558;18.150;2023-06-22T02:54:53;99837.28;;;19.25;93.66
54592;BME280;40488;48.558;18.150;2023-06-22T02:57:22;99825.13;;;19.27;93.74
54592;BME280;40488;48.558;18.150;2023-06-22T02:59:51;99850.53;;;19.42;93.70
54592;BME280;40488;48.558;18.150;2023-06-22T03:02:23;99842.88;;;19.39;93.74
54592;BME280;40488;48.558;18.150;2023-06-22T03:04:54;99852.13;;;19.46;93.84
54592;BME280;40488;48.558;18.150;2023-06-22T03:07:23;99859.94;;;19.45;93.82
54592;BME280;40488;48.558;18.150;2023-06-22T03:09:54;99856.66;;;19.39;93.72
54592;BME280;40488;48.558;18.150;2023-06-22T03:12:23;99862.78;;;19.37;93.90
54592;BME280;40488;48.558;18.150;2023-06-22T03:14:54;99851.94;;;19.26;93.73
54592;BME280;40488;48.558;18.150;2023-06-22T03:17:26;99853.41;;;19.33;93.98
54592;BME280;40488;48.558;18.150;2023-06-22T03:19:56;99852.25;;;19.43;93.91
54592;BME280;40488;48.558;18.150;2023-06-22T03:22:25;99853.81;;;19.47;93.89
54592;BME280;40488;48.558;18.150;2023-06-22T03:24:54;99858.06;;;19.50;93.72
54592;BME280;40488;48.558;18.150;2023-06-22T03:27:24;99859.78;;;19.49;93.74
54592;BME280;40488;48.558;18.150;2023-06-22T03:29:53;99860.72;;;19.48;93.68
54592;BME280;40488;48.558;18.150;2023-06-22T03:32:22;99860.72;;;19.48;93.89
54592;BME280;40488;48.558;18.150;2023-06-22T03:34:53;99862.28;;;19.52;93.67
54592;BME280;40488;48.558;18.150;2023-06-22T03:37:27;99844.69;;;19.35;93.49
54592;BME280;40488;48.558;18.150;2023-06-22T03:39:56;99874.31;;;19.53;93.41
54592;BME280;40488;48.558;18.150;2023-06-22T03:42:26;99876.91;;;19.53;93.51
54592;BME280;40488;48.558;18.150;2023-06-22T03:44:55;99880.25;;;19.57;93.61
54592;BME280;40488;48.558;18.150;2023-06-22T03:47:25;99879.41;;;19.56;93.50
54592;BME280;40488;48.558;18.150;2023-06-22T03:49:55;99878.50;;;19.57;93.43
54592;BME280;40488;48.558;18.150;2023-06-22T03:52:24;99879.38;;;19.58;93.37
54592;BME280;40488;48.558;18.150;2023-06-22T03:54:53;99859.16;;;19.43;93.23
54592;BME280;40488;48.558;18.150;2023-06-22T03:57:22;99887.75;;;19.64;93.30
54592;BME280;40488;48.558;18.150;2023-06-22T03:59:51;99897.09;;;19.68;93.04
54592;BME280;40488;48.558;18.150;2023-06-22T04:02:20;99890.25;;;19.67;92.85
54592;BME280;40488;48.558;18.150;2023-06-22T04:04:49;99888.63;;;19.65;92.85
54592;BME280;40488;48.558;18.150;2023-06-22T04:07:20;99883.19;;;19.72;92.90
54592;BME280;40488;48.558;18.150;2023-06-22T04:09:49;99892.28;;;19.82;92.93
54592;BME280;40488;48.558;18.150;2023-06-22T04:12:18;99897.38;;;19.85;92.76
54592;BME280;40488;48.558;18.150;2023-06-22T04:14:47;99890.63;;;19.81;92.82
54592;BME280;40488;48.558;18.150;2023-06-22T04:17:16;99859.88;;;19.72;93.23
54592;BME280;40488;48.558;18.150;2023-06-22T04:19:46;99886.59;;;19.97;93.17
54592;BME280;40488;48.558;18.150;2023-06-22T04:22:15;99888.28;;;19.98;92.95
54592;BME280;40488;48.558;18.150;2023-06-22T04:24:46;99894.28;;;19.99;93.02
54592;BME280;40488;48.558;18.150;2023-06-22T04:27:15;99888.28;;;19.98;93.54
54592;BME280;40488;48.558;18.150;2023-06-22T04:29:43;99884.06;;;19.96;92.93
54592;BME280;40488;48.558;18.150;2023-06-22T04:32:16;99884.16;;;19.93;93.17
54592;BME280;40488;48.558;18.150;2023-06-22T04:34:45;99890.97;;;19.95;93.51
54592;BME280;40488;48.558;18.150;2023-06-22T04:37:14;99892.94;;;19.89;93.72
54592;BME280;40488;48.558;18.150;2023-06-22T04:39:43;99890.91;;;19.97;93.99
54592;BME280;40488;48.558;18.150;2023-06-22T04:42:13;99903.25;;;20.14;94.15
54592;BME280;40488;48.558;18.150;2023-06-22T04:44:42;99904.81;;;20.19;94.01
54592;BME280;40488;48.558;18.150;2023-06-22T04:47:11;99905.69;;;20.18;93.95
54592;BME280;40488;48.558;18.150;2023-06-22T04:49:40;99914.22;;;20.22;93.81
54592;BME280;40488;48.558;18.150;2023-06-22T04:52:12;99909.50;;;20.33;93.74
54592;BME280;40488;48.558;18.150;2023-06-22T04:54:41;99898.00;;;20.40;93.58
54592;BME280;40488;48.558;18.150;2023-06-22T04:57:17;99906.28;;;20.49;93.45
54592;BME280;40488;48.558;18.150;2023-06-22T04:59:45;99909.97;;;20.44;93.20
54592;BME280;40488;48.558;18.150;2023-06-22T05:02:14;99912.44;;;20.47;93.43
54592;BME280;40488;48.558;18.150;2023-06-22T05:04:43;99915.66;;;20.53;93.04
54592;BME280;40488;48.558;18.150;2023-06-22T05:07:12;99909.84;;;20.47;92.89
54592;BME280;40488;48.558;18.150;2023-06-22T05:09:41;99905.56;;;20.46;92.85
54592;BME280;40488;48.558;18.150;2023-06-22T05:12:10;99907.38;;;20.44;92.61
54592;BME280;40488;48.558;18.150;2023-06-22T05:14:41;99913.00;;;20.32;92.50
54592;BME280;40488;48.558;18.150;2023-06-22T05:17:09;99916.16;;;20.40;92.81
54592;BME280;40488;48.558;18.150;2023-06-22T05:19:43;99909.06;;;20.45;93.02
54592;BME280;40488;48.558;18.150;2023-06-22T05:22:12;99915.69;;;20.52;93.08
54592;BME280;40488;48.558;18.150;2023-06-22T05:24:41;99909.34;;;20.60;93.20
54592;BME280;40488;48.558;18.150;2023-06-22T05:27:10;99898.72;;;20.66;93.07
54592;BME280;40488;48.558;18.150;2023-06-22T05:29:41;99901.28;;;20.68;93.16
54592;BME280;40488;48.558;18.150;2023-06-22T05:32:11;99903.38;;;20.80;93.06
54592;BME280;40488;48.558;18.150;2023-06-22T05:34:39;99907.28;;;20.90;93.08
54592;BME280;40488;48.558;18.150;2023-06-22T05:37:08;99908.75;;;20.97;93.00
54592;BME280;40488;48.558;18.150;2023-06-22T05:39:38;99895.09;;;21.15;93.06
54592;BME280;40488;48.558;18.150;2023-06-22T05:42:07;99895.09;;;21.35;92.80
54592;BME280;40488;48.558;18.150;2023-06-22T05:44:37;99898.00;;;21.50;92.72
54592;BME280;40488;48.558;18.150;2023-06-22T05:47:09;99900.84;;;21.64;92.06
54592;BME280;40488;48.558;18.150;2023-06-22T05:49:38;99900.34;;;21.76;91.74
54592;BME280;40488;48.558;18.150;2023-06-22T05:52:07;99901.75;;;21.83;91.06
54592;BME280;40488;48.558;18.150;2023-06-22T05:54:37;99906.47;;;21.95;90.73
54592;BME280;40488;48.558;18.150;2023-06-22T05:57:06;99899.78;;;22.08;90.10
54592;BME280;40488;48.558;18.150;2023-06-22T05:59:35;99901.00;;;22.20;89.57
54592;BME280;40488;48.558;18.150;2023-06-22T06:02:04;99900.88;;;22.23;88.70
54592;BME280;40488;48.558;18.150;2023-06-22T06:04:35;99903.25;;;22.27;88.35
54592;BME280;40488;48.558;18.150;2023-06-22T06:07:04;99897.66;;;22.36;87.99
54592;BME280;40488;48.558;18.150;2023-06-22T06:09:33;99897.66;;;22.36;87.27
54592;BME280;40488;48.558;18.150;2023-06-22T06:12:02;99901.19;;;22.35;87.30
54592;BME280;40488;48.558;18.150;2023-06-22T06:14:31;99902.84;;;22.36;86.87
54592;BME280;40488;48.558;18.150;2023-06-22T06:17:00;99903.00;;;22.33;86.83
54592;BME280;40488;48.558;18.150;2023-06-22T06:19:29;99900.88;;;22.41;86.82
54592;BME280;40488;48.558;18.150;2023-06-22T06:21:59;99900.06;;;22.59;86.69
54592;BME280;40488;48.558;18.150;2023-06-22T06:24:28;99905.50;;;22.74;86.26
54592;BME280;40488;48.558;18.150;2023-06-22T06:26:57;99909.78;;;22.75;85.82
54592;BME280;40488;48.558;18.150;2023-06-22T06:29:26;99903.53;;;22.79;85.61
54592;BME280;40488;48.558;18.150;2023-06-22T06:31:55;99916.81;;;22.91;85.01
54592;BME280;40488;48.558;18.150;2023-06-22T06:34:24;99919.88;;;22.99;84.57
54592;BME280;40488;48.558;18.150;2023-06-22T06:36:54;99916.78;;;23.10;84.12
54592;BME280;40488;48.558;18.150;2023-06-22T06:39:24;99919.41;;;23.27;83.34
54592;BME280;40488;48.558;18.150;2023-06-22T06:41:53;99919.75;;;23.38;82.92
54592;BME280;40488;48.558;18.150;2023-06-22T06:44:21;99919.84;;;23.37;82.46
54592;BME280;40488;48.558;18.150;2023-06-22T06:46:50;99912.66;;;23.42;82.04
54592;BME280;40488;48.558;18.150;2023-06-22T06:49:22;99916.53;;;23.50;81.85
54592;BME280;40488;48.558;18.150;2023-06-22T06:51:52;99904.13;;;23.55;81.20
54592;BME280;40488;48.558;18.150;2023-06-22T06:54:25;99916.63;;;23.66;80.57
54592;BME280;40488;48.558;18.150;2023-06-22T06:56:54;99912.84;;;23.71;80.43
54592;BME280;40488;48.558;18.150;2023-06-22T06:59:23;99928.81;;;23.82;80.30
54592;BME280;40488;48.558;18.150;2023-06-22T07:01:53;99922.19;;;23.92;79.78
54592;BME280;40488;48.558;18.150;2023-06-22T07:04:22;99923.88;;;23.93;79.53
54592;BME280;40488;48.558;18.150;2023-06-22T07:06:51;99924.16;;;24.05;79.71
54592;BME280;40488;48.558;18.150;2023-06-22T07:09:19;99926.00;;;24.02;79.51
54592;BME280;40488;48.558;18.150;2023-06-22T07:11:50;99920.34;;;24.12;79.08
54592;BME280;40488;48.558;18.150;2023-06-22T07:14:19;99908.09;;;24.14;78.46
54592;BME280;40488;48.558;18.150;2023-06-22T07:16:47;99894.84;;;24.17;77.77
54592;BME280;40488;48.558;18.150;2023-06-22T07:19:16;99897.66;;;24.14;77.47
54592;BME280;40488;48.558;18.150;2023-06-22T07:21:53;99897.66;;;24.14;76.98
54592;BME280;40488;48.558;18.150;2023-06-22T07:24:22;99895.59;;;24.19;76.67
54592;BME280;40488;48.558;18.150;2023-06-22T07:26:52;99896.41;;;24.21;76.65
54592;BME280;40488;48.558;18.150;2023-06-22T07:29:22;99895.75;;;24.33;76.64
54592;BME280;40488;48.558;18.150;2023-06-22T07:31:51;99905.44;;;24.46;76.56
54592;BME280;40488;48.558;18.150;2023-06-22T07:34:20;99900.88;;;24.50;76.58
54592;BME280;40488;48.558;18.150;2023-06-22T07:36:49;99899.66;;;24.57;76.36
54592;BME280;40488;48.558;18.150;2023-06-22T07:39:18;99891.13;;;24.69;75.91
54592;BME280;40488;48.558;18.150;2023-06-22T07:41:54;99885.25;;;24.81;75.22
54592;BME280;40488;48.558;18.150;2023-06-22T07:44:24;99851.06;;;24.86;74.65
54592;BME280;40488;48.558;18.150;2023-06-22T07:46:53;99876.28;;;25.16;73.81
54592;BME280;40488;48.558;18.150;2023-06-22T07:49:21;99876.75;;;25.23;72.94
54592;BME280;40488;48.558;18.150;2023-06-22T07:51:50;99882.69;;;25.26;72.42
54592;BME280;40488;48.558;18.150;2023-06-22T07:54:20;99877.25;;;25.29;72.08
54592;BME280;40488;48.558;18.150;2023-06-22T07:56:49;99885.31;;;25.41;71.70
54592;BME280;40488;48.558;18.150;2023-06-22T07:59:19;99883.78;;;25.52;70.66
54592;BME280;40488;48.558;18.150;2023-06-22T08:01:48;99873.63;;;25.62;70.58
54592;BME280;40488;48.558;18.150;2023-06-22T08:04:17;99869.09;;;25.79;70.48
54592;BME280;40488;48.558;18.150;2023-06-22T08:06:46;99862.84;;;25.96;70.18
54592;BME280;40488;48.558;18.150;2023-06-22T08:09:16;99867.88;;;25.99;69.28
54592;BME280;40488;48.558;18.150;2023-06-22T08:11:45;99860.97;;;25.98;68.52
54592;BME280;40488;48.558;18.150;2023-06-22T08:14:14;99864.97;;;26.04;67.81
54592;BME280;40488;48.558;18.150;2023-06-22T08:16:44;99854.63;;;26.16;67.62
54592;BME280;40488;48.558;18.150;2023-06-22T08:19:13;99859.94;;;26.29;67.89
54592;BME280;40488;48.558;18.150;2023-06-22T08:21:42;99858.16;;;26.43;67.90
54592;BME280;40488;48.558;18.150;2023-06-22T08:24:11;99863.94;;;26.48;68.15
54592;BME280;40488;48.558;18.150;2023-06-22T08:26:39;99866.34;;;26.51;68.83
54592;BME280;40488;48.558;18.150;2023-06-22T08:29:08;99859.03;;;26.56;68.46
54592;BME280;40488;48.558;18.150;2023-06-22T08:31:38;99868.56;;;26.72;67.50
54592;BME280;40488;48.558;18.150;2023-06-22T08:34:08;99865.72;;;26.89;67.06
54592;BME280;40488;48.558;18.150;2023-06-22T08:36:37;99868.16;;;26.92;66.54
54592;BME280;40488;48.558;18.150;2023-06-22T08:39:08;99863.03;;;27.03;66.50
54592;BME280;40488;48.558;18.150;2023-06-22T08:41:37;99872.72;;;27.15;67.04
54592;BME280;40488;48.558;18.150;2023-06-22T08:44:06;99867.47;;;27.15;66.25
54592;BME280;40488;48.558;18.150;2023-06-22T08:46:35;99865.22;;;27.23;65.59
54592;BME280;40488;48.558;18.150;2023-06-22T08:49:07;99864.06;;;27.27;64.96
54592;BME280;40488;48.558;18.150;2023-06-22T08:51:37;99859.97;;;27.36;65.16
54592;BME280;40488;48.558;18.150;2023-06-22T08:54:06;99858.16;;;27.38;64.62
54592;BME280;40488;48.558;18.150;2023-06-22T08:56:35;99852.47;;;27.44;63.98
54592;BME280;40488;48.558;18.150;2023-06-22T08:59:04;99846.28;;;27.57;63.97
54592;BME280;40488;48.558;18.150;2023-06-22T09:01:35;99853.66;;;27.77;64.60
54592;BME280;40488;48.558;18.150;2023-06-22T09:04:04;99845.34;;;27.96;65.35
54592;BME280;40488;48.558;18.150;2023-06-22T09:06:36;99841.81;;;28.10;65.40
54592;BME280;40488;48.558;18.150;2023-06-22T09:09:12;99829.81;;;28.06;64.41
54592;BME280;40488;48.558;18.150;2023-06-22T09:11:41;99839.03;;;28.24;64.07
54592;BME280;40488;48.558;18.150;2023-06-22T09:14:10;99844.22;;;28.49;64.28
54592;BME280;40488;48.558;18.150;2023-06-22T09:16:39;99845.66;;;28.53;62.99
54592;BME280;40488;48.558;18.150;2023-06-22T09:19:08;99841.59;;;28.49;62.42
54592;BME280;40488;48.558;18.150;2023-06-22T09:21:38;99825.47;;;28.53;61.97
54592;BME280;40488;48.558;18.150;2023-06-22T09:24:07;99833.03;;;28.58;60.89
54592;BME280;40488;48.558;18.150;2023-06-22T09:26:36;99826.34;;;28.54;59.51
54592;BME280;40488;48.558;18.150;2023-06-22T09:29:05;99828.03;;;28.55;58.49
54592;BME280;40488;48.558;18.150;2023-06-22T09:31:34;99809.72;;;28.66;58.10
54592;BME280;40488;48.558;18.150;2023-06-22T09:34:03;99814.47;;;28.61;57.61
54592;BME280;40488;48.558;18.150;2023-06-22T09:36:32;99807.59;;;28.71;57.77
54592;BME280;40488;48.558;18.150;2023-06-22T09:39:02;99809.53;;;28.80;58.35
54592;BME280;40488;48.558;18.150;2023-06-22T09:41:34;99787.16;;;28.75;58.67
54592;BME280;40488;48.558;18.150;2023-06-22T09:44:03;99814.69;;;29.16;59.28
54592;BME280;40488;48.558;18.150;2023-06-22T09:46:31;99820.16;;;29.13;58.64
54592;BME280;40488;48.558;18.150;2023-06-22T09:49:00;99814.50;;;29.19;59.06
54592;BME280;40488;48.558;18.150;2023-06-22T09:51:29;99821.22;;;29.35;59.88
54592;BME280;40488;48.558;18.150;2023-06-22T09:53:58;99819.75;;;29.19;58.68
54592;BME280;40488;48.558;18.150;2023-06-22T09:56:28;99814.28;;;29.23;58.10
54592;BME280;40488;48.558;18.150;2023-06-22T09:58:59;99817.38;;;29.28;57.50
54592;BME280;40488;48.558;18.150;2023-06-22T10:01:44;99812.88;;;29.41;58.18
54592;BME280;40488;48.558;18.150;2023-06-22T10:04:13;99807.38;;;29.55;58.80
54592;BME280;40488;48.558;18.150;2023-06-22T10:06:41;99813.50;;;29.66;59.35
54592;BME280;40488;48.558;18.150;2023-06-22T10:09:10;99805.13;;;29.61;58.55
54592;BME280;40488;48.558;18.150;2023-06-22T10:11:44;99803.91;;;29.54;57.76
54592;BME280;40488;48.558;18.150;2023-06-22T10:14:13;99798.19;;;29.60;57.27
54592;BME280;40488;48.558;18.150;2023-06-22T10:16:42;99799.03;;;29.61;56.23
54592;BME280;40488;48.558;18.150;2023-06-22T10:19:11;99803.50;;;29.82;56.68
54592;BME280;40488;48.558;18.150;2023-06-22T10:21:40;99801.69;;;29.94;58.54
54592;BME280;40488;48.558;18.150;2023-06-22T10:24:08;99795.09;;;30.00;59.06
54592;BME280;40488;48.558;18.150;2023-06-22T10:26:37;99798.09;;;30.06;58.30
54592;BME280;40488;48.558;18.150;2023-06-22T10:29:07;99792.22;;;30.03;56.06
54592;BME280;40488;48.558;18.150;2023-06-22T10:31:44;99785.91;;;29.94;55.03
54592;BME280;40488;48.558;18.150;2023-06-22T10:34:12;99792.34;;;30.12;55.35
54592;BME280;40488;48.558;18.150;2023-06-22T10:36:41;99797.59;;;30.23;57.02
54592;BME280;40488;48.558;18.150;2023-06-22T10:39:10;99766.75;;;30.03;57.55
54592;BME280;40488;48.558;18.150;2023-06-22T10:41:39;99786.34;;;30.21;58.04
54592;BME280;40488;48.558;18.150;2023-06-22T10:44:09;99777.00;;;30.39;58.39
54592;BME280;40488;48.558;18.150;2023-06-22T10:46:38;99772.75;;;30.48;58.24
54592;BME280;40488;48.558;18.150;2023-06-22T10:49:07;99776.94;;;30.50;58.59
54592;BME280;40488;48.558;18.150;2023-06-22T10:51:36;99777.81;;;30.72;58.95
54592;BME280;40488;48.558;18.150;2023-06-22T10:54:04;99782.31;;;30.60;57.36
54592;BME280;40488;48.558;18.150;2023-06-22T10:56:33;99775.75;;;30.55;56.55
54592;BME280;40488;48.558;18.150;2023-06-22T10:59:02;99763.78;;;30.50;56.60
54592;BME280;40488;48.558;18.150;2023-06-22T11:01:32;99765.22;;;30.55;56.27
54592;BME280;40488;48.558;18.150;2023-06-22T11:04:03;99767.19;;;30.62;56.56
54592;BME280;40488;48.558;18.150;2023-06-22T11:06:33;99772.31;;;30.75;57.07
54592;BME280;40488;48.558;18.150;2023-06-22T11:09:02;99770.38;;;30.77;57.32
54592;BME280;40488;48.558;18.150;2023-06-22T11:11:52;99748.59;;;30.75;57.67
54592;BME280;40488;48.558;18.150;2023-06-22T11:14:21;99768.63;;;30.98;57.38
54592;BME280;40488;48.558;18.150;2023-06-22T11:16:52;99765.09;;;31.08;57.45
54592;BME280;40488;48.558;18.150;2023-06-22T11:19:21;99754.56;;;31.08;57.01
54592;BME280;40488;48.558;18.150;2023-06-22T11:21:50;99756.97;;;31.00;57.28
54592;BME280;40488;48.558;18.150;2023-06-22T11:24:18;99756.22;;;31.09;56.95
54592;BME280;40488;48.558;18.150;2023-06-22T11:26:47;99752.84;;;30.87;56.06
54592;BME280;40488;48.558;18.150;2023-06-22T11:29:16;99749.47;;;30.96;55.72
54592;BME280;40488;48.558;18.150;2023-06-22T11:32:05;99754.94;;;31.04;55.54
54592;BME280;40488;48.558;18.150;2023-06-22T11:34:39;99756.22;;;31.30;57.27
54592;BME280;40488;48.558;18.150;2023-06-22T11:37:09;99754.66;;;31.28;55.82
54592;BME280;40488;48.558;18.150;2023-06-22T11:39:37;99754.31;;;31.11;55.84
54592;BME280;40488;48.558;18.150;2023-06-22T11:42:14;99751.19;;;31.27;57.47
54592;BME280;40488;48.558;18.150;2023-06-22T11:44:43;99755.13;;;31.33;57.41
54592;BME280;40488;48.558;18.150;2023-06-22T11:47:13;99744.97;;;31.28;57.09
54592;BME280;40488;48.558;18.150;2023-06-22T11:49:42;99745.34;;;31.44;57.13
54592;BME280;40488;48.558;18.150;2023-06-22T11:52:11;99735.44;;;31.67;57.40
54592;BME280;40488;48.558;18.150;2023-06-22T11:54:40;99742.16;;;31.80;57.39
54592;BME280;40488;48.558;18.150;2023-06-22T11:57:09;99733.81;;;31.75;56.39
54592;BME280;40488;48.558;18.150;2023-06-22T11:59:38;99728.03;;;31.61;56.35
54592;BME280;40488;48.558;18.150;2023-06-22T12:02:07;99730.19;;;31.76;57.38
54592;BME280;40488;48.558;18.150;2023-06-22T12:04:38;99730.19;;;31.76;57.35
54592;BME280;40488;48.558;18.150;2023-06-22T12:07:07;99716.00;;;31.77;57.34
54592;BME280;40488;48.558;18.150;2023-06-22T12:09:36;99722.44;;;31.85;56.63
54592;BME280;40488;48.558;18.150;2023-06-22T12:12:06;99723.06;;;31.98;56.95
54592;BME280;40488;48.558;18.150;2023-06-22T12:14:35;99692.75;;;32.02;56.85
54592;BME280;40488;48.558;18.150;2023-06-22T12:17:04;99705.00;;;32.12;56.28
54592;BME280;40488;48.558;18.150;2023-06-22T12:19:33;99712.53;;;32.17;56.50
54592;BME280;40488;48.558;18.150;2023-06-22T12:22:03;99714.69;;;31.93;55.53
54592;BME280;40488;48.558;18.150;2023-06-22T12:24:32;99718.28;;;31.92;55.85
54592;BME280;40488;48.558;18.150;2023-06-22T12:27:01;99710.22;;;31.84;57.47
54592;BME280;40488;48.558;18.150;2023-06-22T12:29:30;99713.41;;;31.97;57.09
54592;BME280;40488;48.558;18.150;2023-06-22T12:31:59;99705.00;;;32.12;57.01
54592;BME280;40488;48.558;18.150;2023-06-22T12:34:28;99707.53;;;32.23;57.04
54592;BME280;40488;48.558;18.150;2023-06-22T12:36:56;99714.19;;;32.27;56.61
54592;BME280;40488;48.558;18.150;2023-06-22T12:39:27;99703.78;;;32.26;55.91
54592;BME280;40488;48.558;18.150;2023-06-22T12:41:56;99701.94;;;32.07;55.11
54592;BME280;40488;48.558;18.150;2023-06-22T12:44:24;99701.94;;;32.07;55.04
54592;BME280;40488;48.558;18.150;2023-06-22T12:46:53;99705.00;;;32.03;54.47
54592;BME280;40488;48.558;18.150;2023-06-22T12:49:22;99703.31;;;32.02;53.29
54592;BME280;40488;48.558;18.150;2023-06-22T12:51:51;99687.19;;;32.05;53.88
54592;BME280;40488;48.558;18.150;2023-06-22T12:54:20;99689.59;;;32.08;52.53
54592;BME280;40488;48.558;18.150;2023-06-22T12:56:51;99691.41;;;32.17;53.60
54592;BME280;40488;48.558;18.150;2023-06-22T12:59:22;99690.28;;;32.10;53.11
54592;BME280;40488;48.558;18.150;2023-06-22T13:01:51;99686.56;;;31.92;52.90
54592;BME280;40488;48.558;18.150;2023-06-22T13:04:20;99685.63;;;31.93;53.55