sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37543;SDS011;23385;52.038;20.322;2022-10-28T05:59:47;91.30;;;52.77;;
37543;SDS011;23385;52.038;20.322;2022-10-28T06:02:13;89.80;;;54.00;;
37543;SDS011;23385;52.038;20.322;2022-10-28T06:04:55;84.20;;;51.57;;
37543;SDS011;23385;52.038;20.322;2022-10-28T06:07:20;87.40;;;51.90;;
37543;SDS011;23385;52.038;20.322;2022-10-28T06:09:52;82.43;;;49.87;;
37543;SDS011;23385;52.038;20.322;2022-10-28T06:12:30;85.23;;;51.20;;
37543;SDS011;23385;52.038;20.322;2022-10-28T06:15:26;82.07;;;50.40;;
37543;SDS011;23385;52.038;20.322;2022-10-28T06:18:26;84.47;;;49.67;;
37543;SDS011;23385;52.038;20.322;2022-10-28T06:21:17;80.73;;;51.17;;
37543;SDS011;23385;52.038;20.322;2022-10-28T06:24:07;88.20;;;53.23;;
37543;SDS011;23385;52.038;20.322;2022-10-28T06:27:14;91.87;;;52.60;;
37543;SDS011;23385;52.038;20.322;2022-10-28T06:30:25;88.97;;;51.70;;
37543;SDS011;23385;52.038;20.322;2022-10-28T06:33:46;98.10;;;57.63;;
37543;SDS011;23385;52.038;20.322;2022-10-28T06:36:52;94.37;;;56.00;;
37543;SDS011;23385;52.038;20.322;2022-10-28T06:45:50;112.87;;;61.70;;
37543;SDS011;23385;52.038;20.322;2022-10-28T07:00:39;83.30;;;53.47;;
37543;SDS011;23385;52.038;20.322;2022-10-28T07:03:05;89.30;;;53.10;;
37543;SDS011;23385;52.038;20.322;2022-10-28T07:05:31;80.77;;;52.63;;
37543;SDS011;23385;52.038;20.322;2022-10-28T07:07:57;73.50;;;47.97;;
37543;SDS011;23385;52.038;20.322;2022-10-28T07:10:24;74.43;;;48.10;;
37543;SDS011;23385;52.038;20.322;2022-10-28T07:13:00;76.43;;;49.27;;
37543;SDS011;23385;52.038;20.322;2022-10-28T07:15:54;72.00;;;47.50;;
37543;SDS011;23385;52.038;20.322;2022-10-28T07:18:46;71.60;;;49.13;;
37543;SDS011;23385;52.038;20.322;2022-10-28T07:21:25;73.00;;;46.93;;
37543;SDS011;23385;52.038;20.322;2022-10-28T07:24:20;66.93;;;48.20;;
37543;SDS011;23385;52.038;20.322;2022-10-28T07:27:26;73.30;;;48.83;;
37543;SDS011;23385;52.038;20.322;2022-10-28T07:29:53;66.07;;;46.43;;
37543;SDS011;23385;52.038;20.322;2022-10-28T07:32:19;64.43;;;47.17;;
37543;SDS011;23385;52.038;20.322;2022-10-28T07:34:44;65.13;;;44.97;;
37543;SDS011;23385;52.038;20.322;2022-10-28T07:37:11;62.33;;;43.57;;
37543;SDS011;23385;52.038;20.322;2022-10-28T07:39:38;62.40;;;39.93;;
37543;SDS011;23385;52.038;20.322;2022-10-28T07:42:13;57.43;;;39.23;;
37543;SDS011;23385;52.038;20.322;2022-10-28T07:45:09;55.93;;;40.97;;
37543;SDS011;23385;52.038;20.322;2022-10-28T07:47:55;53.53;;;40.30;;
37543;SDS011;23385;52.038;20.322;2022-10-28T07:50:47;54.53;;;38.57;;
37543;SDS011;23385;52.038;20.322;2022-10-28T07:53:46;53.03;;;37.67;;
37543;SDS011;23385;52.038;20.322;2022-10-28T07:56:43;54.23;;;36.93;;
37543;SDS011;23385;52.038;20.322;2022-10-28T07:59:09;52.80;;;36.63;;
37543;SDS011;23385;52.038;20.322;2022-10-28T08:01:35;48.87;;;37.63;;
37543;SDS011;23385;52.038;20.322;2022-10-28T08:04:01;54.13;;;37.67;;
37543;SDS011;23385;52.038;20.322;2022-10-28T08:06:27;48.37;;;34.07;;
37543;SDS011;23385;52.038;20.322;2022-10-28T08:08:54;52.73;;;35.03;;
37543;SDS011;23385;52.038;20.322;2022-10-28T08:11:21;46.87;;;32.93;;
37543;SDS011;23385;52.038;20.322;2022-10-28T08:13:48;49.90;;;35.13;;
37543;SDS011;23385;52.038;20.322;2022-10-28T08:16:14;45.23;;;36.00;;
37543;SDS011;23385;52.038;20.322;2022-10-28T08:18:40;44.00;;;35.50;;
37543;SDS011;23385;52.038;20.322;2022-10-28T08:21:07;45.93;;;35.90;;
37543;SDS011;23385;52.038;20.322;2022-10-28T08:23:34;46.60;;;35.50;;
37543;SDS011;23385;52.038;20.322;2022-10-28T08:26:01;45.00;;;35.23;;
37543;SDS011;23385;52.038;20.322;2022-10-28T08:28:43;39.70;;;34.63;;
37543;SDS011;23385;52.038;20.322;2022-10-28T08:31:58;44.23;;;34.10;;
37543;SDS011;23385;52.038;20.322;2022-10-28T08:35:00;38.43;;;32.33;;
37543;SDS011;23385;52.038;20.322;2022-10-28T08:38:06;44.23;;;32.33;;
37543;SDS011;23385;52.038;20.322;2022-10-28T08:58:15;41.27;;;31.47;;
37543;SDS011;23385;52.038;20.322;2022-10-28T09:01:58;42.63;;;33.07;;
37543;SDS011;23385;52.038;20.322;2022-10-28T09:08:58;40.00;;;29.33;;
37543;SDS011;23385;52.038;20.322;2022-10-28T09:12:24;39.70;;;31.10;;
37543;SDS011;23385;52.038;20.322;2022-10-28T09:18:56;37.97;;;30.10;;
37543;SDS011;23385;52.038;20.322;2022-10-28T09:21:52;36.73;;;27.37;;
37543;SDS011;23385;52.038;20.322;2022-10-28T09:24:52;35.77;;;27.33;;
37543;SDS011;23385;52.038;20.322;2022-10-28T09:27:47;33.33;;;26.70;;
37543;SDS011;23385;52.038;20.322;2022-10-28T09:31:03;37.40;;;25.63;;
37543;SDS011;23385;52.038;20.322;2022-10-28T09:36:45;29.10;;;24.20;;
37543;SDS011;23385;52.038;20.322;2022-10-28T09:39:21;36.83;;;26.67;;
37543;SDS011;23385;52.038;20.322;2022-10-28T09:41:58;32.00;;;26.10;;
37543;SDS011;23385;52.038;20.322;2022-10-28T09:54:50;30.70;;;23.33;;
37543;SDS011;23385;52.038;20.322;2022-10-28T09:57:18;33.13;;;22.57;;
37543;SDS011;23385;52.038;20.322;2022-10-28T09:59:44;29.73;;;22.37;;
37543;SDS011;23385;52.038;20.322;2022-10-28T10:02:25;32.13;;;22.33;;
37543;SDS011;23385;52.038;20.322;2022-10-28T10:04:56;28.47;;;21.70;;
37543;SDS011;23385;52.038;20.322;2022-10-28T10:07:31;29.03;;;23.07;;
37543;SDS011;23385;52.038;20.322;2022-10-28T10:10:35;29.87;;;22.63;;
37543;SDS011;23385;52.038;20.322;2022-10-28T10:13:54;27.95;;;21.05;;
37543;SDS011;23385;52.038;20.322;2022-10-28T10:16:41;29.25;;;21.05;;
37543;SDS011;23385;52.038;20.322;2022-10-28T10:19:18;28.23;;;22.13;;
37543;SDS011;23385;52.038;20.322;2022-10-28T10:21:49;32.35;;;22.60;;
37543;SDS011;23385;52.038;20.322;2022-10-28T10:26:59;29.38;;;20.55;;
37543;SDS011;23385;52.038;20.322;2022-10-28T10:29:34;24.52;;;20.35;;
37543;SDS011;23385;52.038;20.322;2022-10-28T10:32:45;24.70;;;19.02;;
37543;SDS011;23385;52.038;20.322;2022-10-28T10:36:04;25.35;;;19.20;;
37543;SDS011;23385;52.038;20.322;2022-10-28T10:39:49;29.38;;;18.27;;
37543;SDS011;23385;52.038;20.322;2022-10-28T10:46:41;22.80;;;16.38;;
37543;SDS011;23385;52.038;20.322;2022-10-28T10:49:14;21.33;;;16.65;;
37543;SDS011;23385;52.038;20.322;2022-10-28T10:51:50;23.88;;;17.80;;
37543;SDS011;23385;52.038;20.322;2022-10-28T10:54:16;22.85;;;16.83;;
37543;SDS011;23385;52.038;20.322;2022-10-28T10:56:43;20.92;;;16.40;;
37543;SDS011;23385;52.038;20.322;2022-10-28T10:59:28;21.98;;;17.45;;
37543;SDS011;23385;52.038;20.322;2022-10-28T11:01:55;21.38;;;16.85;;
37543;SDS011;23385;52.038;20.322;2022-10-28T11:04:24;25.00;;;17.80;;
37543;SDS011;23385;52.038;20.322;2022-10-28T11:06:52;23.48;;;18.30;;
37543;SDS011;23385;52.038;20.322;2022-10-28T11:09:40;21.38;;;16.95;;
37543;SDS011;23385;52.038;20.322;2022-10-28T11:15:58;20.15;;;15.65;;
37543;SDS011;23385;52.038;20.322;2022-10-28T11:18:25;21.23;;;16.30;;
37543;SDS011;23385;52.038;20.322;2022-10-28T11:23:42;23.77;;;16.45;;
37543;SDS011;23385;52.038;20.322;2022-10-28T11:26:13;26.77;;;15.88;;
37543;SDS011;23385;52.038;20.322;2022-10-28T11:46:10;20.60;;;14.02;;
37543;SDS011;23385;52.038;20.322;2022-10-28T12:04:07;18.17;;;12.90;;
37543;SDS011;23385;52.038;20.322;2022-10-28T12:06:49;18.95;;;12.65;;
37543;SDS011;23385;52.038;20.322;2022-10-28T12:15:58;17.38;;;11.20;;
37543;SDS011;23385;52.038;20.322;2022-10-28T12:18:31;18.10;;;11.05;;
