sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25868;SDS011;13688;53.154;18.136;2023-03-13T00:01:15;23.40;;;8.83;;
25868;SDS011;13688;53.154;18.136;2023-03-13T00:06:44;20.10;;;8.50;;
25868;SDS011;13688;53.154;18.136;2023-03-13T00:12:07;22.77;;;9.25;;
25868;SDS011;13688;53.154;18.136;2023-03-13T00:17:29;22.93;;;9.48;;
25868;SDS011;13688;53.154;18.136;2023-03-13T00:22:52;23.07;;;9.80;;
25868;SDS011;13688;53.154;18.136;2023-03-13T00:28:14;19.37;;;9.90;;
25868;SDS011;13688;53.154;18.136;2023-03-13T00:33:39;22.77;;;9.33;;
25868;SDS011;13688;53.154;18.136;2023-03-13T00:39:04;20.37;;;9.55;;
25868;SDS011;13688;53.154;18.136;2023-03-13T00:44:27;25.08;;;10.32;;
25868;SDS011;13688;53.154;18.136;2023-03-13T00:49:50;28.87;;;10.43;;
25868;SDS011;13688;53.154;18.136;2023-03-13T00:55:12;24.47;;;10.43;;
25868;SDS011;13688;53.154;18.136;2023-03-13T01:00:35;23.77;;;10.25;;
25868;SDS011;13688;53.154;18.136;2023-03-13T01:05:58;26.70;;;10.40;;
25868;SDS011;13688;53.154;18.136;2023-03-13T01:11:25;27.90;;;10.60;;
25868;SDS011;13688;53.154;18.136;2023-03-13T01:16:50;20.40;;;8.88;;
25868;SDS011;13688;53.154;18.136;2023-03-13T01:22:12;20.85;;;9.38;;
25868;SDS011;13688;53.154;18.136;2023-03-13T01:27:35;18.65;;;7.87;;
25868;SDS011;13688;53.154;18.136;2023-03-13T01:32:57;16.25;;;6.47;;
25868;SDS011;13688;53.154;18.136;2023-03-13T01:38:20;16.20;;;6.50;;
25868;SDS011;13688;53.154;18.136;2023-03-13T01:43:43;14.90;;;6.70;;
25868;SDS011;13688;53.154;18.136;2023-03-13T01:49:23;17.05;;;6.58;;
25868;SDS011;13688;53.154;18.136;2023-03-13T01:54:46;15.28;;;6.25;;
25868;SDS011;13688;53.154;18.136;2023-03-13T02:00:20;17.48;;;6.90;;
25868;SDS011;13688;53.154;18.136;2023-03-13T02:05:45;14.23;;;7.10;;
25868;SDS011;13688;53.154;18.136;2023-03-13T02:11:28;15.57;;;7.20;;
25868;SDS011;13688;53.154;18.136;2023-03-13T02:16:57;11.83;;;6.77;;
25868;SDS011;13688;53.154;18.136;2023-03-13T02:22:28;17.23;;;8.43;;
25868;SDS011;13688;53.154;18.136;2023-03-13T02:28:00;15.60;;;8.47;;
25868;SDS011;13688;53.154;18.136;2023-03-13T02:33:26;19.63;;;9.40;;
25868;SDS011;13688;53.154;18.136;2023-03-13T02:38:55;19.00;;;9.30;;
25868;SDS011;13688;53.154;18.136;2023-03-13T02:44:21;17.60;;;9.13;;
25868;SDS011;13688;53.154;18.136;2023-03-13T02:49:47;18.07;;;9.60;;
25868;SDS011;13688;53.154;18.136;2023-03-13T02:55:17;16.63;;;9.53;;
25868;SDS011;13688;53.154;18.136;2023-03-13T03:00:48;19.70;;;10.97;;
25868;SDS011;13688;53.154;18.136;2023-03-13T03:06:10;19.37;;;10.87;;
25868;SDS011;13688;53.154;18.136;2023-03-13T03:11:33;24.10;;;11.47;;
25868;SDS011;13688;53.154;18.136;2023-03-13T03:16:56;18.90;;;10.93;;
25868;SDS011;13688;53.154;18.136;2023-03-13T03:22:19;21.93;;;10.87;;
25868;SDS011;13688;53.154;18.136;2023-03-13T03:27:43;21.43;;;11.70;;
25868;SDS011;13688;53.154;18.136;2023-03-13T03:33:05;22.10;;;11.93;;
25868;SDS011;13688;53.154;18.136;2023-03-13T03:38:27;24.53;;;13.03;;
25868;SDS011;13688;53.154;18.136;2023-03-13T03:43:50;27.37;;;13.93;;
25868;SDS011;13688;53.154;18.136;2023-03-13T03:49:13;22.80;;;13.57;;
25868;SDS011;13688;53.154;18.136;2023-03-13T03:54:36;23.10;;;13.60;;
25868;SDS011;13688;53.154;18.136;2023-03-13T03:59:58;21.90;;;12.97;;
25868;SDS011;13688;53.154;18.136;2023-03-13T04:05:24;25.97;;;13.98;;
25868;SDS011;13688;53.154;18.136;2023-03-13T04:10:47;25.97;;;15.10;;
25868;SDS011;13688;53.154;18.136;2023-03-13T04:16:09;27.35;;;15.20;;
25868;SDS011;13688;53.154;18.136;2023-03-13T04:21:32;27.27;;;14.77;;
25868;SDS011;13688;53.154;18.136;2023-03-13T04:26:54;28.40;;;15.60;;
25868;SDS011;13688;53.154;18.136;2023-03-13T04:32:17;25.23;;;16.10;;
25868;SDS011;13688;53.154;18.136;2023-03-13T04:37:39;27.37;;;15.97;;
25868;SDS011;13688;53.154;18.136;2023-03-13T04:43:03;30.62;;;16.00;;
25868;SDS011;13688;53.154;18.136;2023-03-13T04:48:26;32.73;;;17.53;;
25868;SDS011;13688;53.154;18.136;2023-03-13T04:53:49;31.27;;;16.93;;
25868;SDS011;13688;53.154;18.136;2023-03-13T04:59:12;36.00;;;17.73;;
25868;SDS011;13688;53.154;18.136;2023-03-13T05:04:35;34.20;;;17.95;;
25868;SDS011;13688;53.154;18.136;2023-03-13T05:09:57;37.00;;;18.10;;
25868;SDS011;13688;53.154;18.136;2023-03-13T05:15:20;36.57;;;18.57;;
25868;SDS011;13688;53.154;18.136;2023-03-13T05:20:42;38.63;;;20.40;;
25868;SDS011;13688;53.154;18.136;2023-03-13T05:26:04;37.50;;;18.57;;
25868;SDS011;13688;53.154;18.136;2023-03-13T05:31:27;38.43;;;18.53;;
25868;SDS011;13688;53.154;18.136;2023-03-13T05:36:49;43.77;;;20.47;;
25868;SDS011;13688;53.154;18.136;2023-03-13T05:42:12;44.33;;;20.87;;
25868;SDS011;13688;53.154;18.136;2023-03-13T05:47:34;40.30;;;20.00;;
25868;SDS011;13688;53.154;18.136;2023-03-13T05:52:57;36.45;;;20.48;;
25868;SDS011;13688;53.154;18.136;2023-03-13T05:58:20;41.40;;;21.13;;
25868;SDS011;13688;53.154;18.136;2023-03-13T06:03:42;41.63;;;21.30;;
25868;SDS011;13688;53.154;18.136;2023-03-13T06:09:05;44.90;;;22.37;;
25868;SDS011;13688;53.154;18.136;2023-03-13T06:14:27;41.50;;;20.53;;
25868;SDS011;13688;53.154;18.136;2023-03-13T06:19:50;43.57;;;22.03;;
25868;SDS011;13688;53.154;18.136;2023-03-13T06:25:12;35.60;;;21.33;;
25868;SDS011;13688;53.154;18.136;2023-03-13T06:30:35;39.10;;;21.87;;
25868;SDS011;13688;53.154;18.136;2023-03-13T06:35:59;37.43;;;21.00;;
25868;SDS011;13688;53.154;18.136;2023-03-13T06:41:22;33.33;;;21.30;;
25868;SDS011;13688;53.154;18.136;2023-03-13T06:46:45;39.83;;;22.05;;
25868;SDS011;13688;53.154;18.136;2023-03-13T06:52:07;39.27;;;20.93;;
25868;SDS011;13688;53.154;18.136;2023-03-13T06:57:32;30.23;;;17.17;;
25868;SDS011;13688;53.154;18.136;2023-03-13T07:02:57;36.07;;;19.40;;
25868;SDS011;13688;53.154;18.136;2023-03-13T07:08:21;31.23;;;18.27;;
25868;SDS011;13688;53.154;18.136;2023-03-13T07:13:44;31.03;;;16.13;;
25868;SDS011;13688;53.154;18.136;2023-03-13T07:19:10;29.13;;;16.57;;
25868;SDS011;13688;53.154;18.136;2023-03-13T07:24:33;28.47;;;15.20;;
25868;SDS011;13688;53.154;18.136;2023-03-13T07:29:56;29.03;;;15.90;;
25868;SDS011;13688;53.154;18.136;2023-03-13T07:35:20;27.53;;;13.33;;
25868;SDS011;13688;53.154;18.136;2023-03-13T07:40:47;19.93;;;12.07;;
25868;SDS011;13688;53.154;18.136;2023-03-13T07:46:14;27.60;;;13.03;;
25868;SDS011;13688;53.154;18.136;2023-03-13T07:51:37;21.20;;;10.30;;
25868;SDS011;13688;53.154;18.136;2023-03-13T07:57:00;25.17;;;11.13;;
25868;SDS011;13688;53.154;18.136;2023-03-13T08:02:23;14.27;;;7.97;;
25868;SDS011;13688;53.154;18.136;2023-03-13T08:07:46;23.00;;;8.93;;
25868;SDS011;13688;53.154;18.136;2023-03-13T08:13:09;16.10;;;6.55;;
25868;SDS011;13688;53.154;18.136;2023-03-13T08:18:33;20.87;;;8.63;;
25868;SDS011;13688;53.154;18.136;2023-03-13T08:24:09;25.68;;;9.88;;
25868;SDS011;13688;53.154;18.136;2023-03-13T08:29:32;18.93;;;7.93;;
25868;SDS011;13688;53.154;18.136;2023-03-13T08:34:55;18.50;;;8.00;;
25868;SDS011;13688;53.154;18.136;2023-03-13T08:40:19;23.47;;;8.30;;
25868;SDS011;13688;53.154;18.136;2023-03-13T08:45:42;20.77;;;7.63;;
25868;SDS011;13688;53.154;18.136;2023-03-13T08:51:13;21.33;;;7.90;;
25868;SDS011;13688;53.154;18.136;2023-03-13T09:01:52;19.40;;;7.67;;
25868;SDS011;13688;53.154;18.136;2023-03-13T09:07:17;17.77;;;7.40;;
25868;SDS011;13688;53.154;18.136;2023-03-13T09:12:39;15.20;;;7.75;;
25868;SDS011;13688;53.154;18.136;2023-03-13T09:18:02;17.67;;;7.90;;
25868;SDS011;13688;53.154;18.136;2023-03-13T09:23:24;21.73;;;8.40;;
25868;SDS011;13688;53.154;18.136;2023-03-13T09:28:47;20.57;;;7.83;;
25868;SDS011;13688;53.154;18.136;2023-03-13T09:34:10;26.80;;;9.48;;
25868;SDS011;13688;53.154;18.136;2023-03-13T09:39:34;24.67;;;9.80;;
25868;SDS011;13688;53.154;18.136;2023-03-13T09:45:07;21.93;;;9.53;;
25868;SDS011;13688;53.154;18.136;2023-03-13T09:50:42;21.17;;;9.53;;
25868;SDS011;13688;53.154;18.136;2023-03-13T09:56:22;24.60;;;8.93;;
25868;SDS011;13688;53.154;18.136;2023-03-13T10:01:56;25.10;;;8.95;;
25868;SDS011;13688;53.154;18.136;2023-03-13T10:07:37;28.83;;;8.67;;
25868;SDS011;13688;53.154;18.136;2023-03-13T10:13:03;22.17;;;9.30;;
25868;SDS011;13688;53.154;18.136;2023-03-13T10:18:30;26.10;;;10.00;;
25868;SDS011;13688;53.154;18.136;2023-03-13T10:23:59;22.62;;;9.65;;
25868;SDS011;13688;53.154;18.136;2023-03-13T10:29:42;21.50;;;8.47;;
25868;SDS011;13688;53.154;18.136;2023-03-13T10:35:05;22.77;;;8.98;;
25868;SDS011;13688;53.154;18.136;2023-03-13T10:40:31;22.97;;;8.33;;
25868;SDS011;13688;53.154;18.136;2023-03-13T10:45:56;25.73;;;9.60;;
25868;SDS011;13688;53.154;18.136;2023-03-13T10:51:20;22.00;;;8.63;;
25868;SDS011;13688;53.154;18.136;2023-03-13T10:56:51;23.97;;;8.70;;
25868;SDS011;13688;53.154;18.136;2023-03-13T11:02:33;22.77;;;8.93;;
25868;SDS011;13688;53.154;18.136;2023-03-13T11:07:56;20.30;;;9.03;;
25868;SDS011;13688;53.154;18.136;2023-03-13T11:13:39;24.60;;;9.77;;
25868;SDS011;13688;53.154;18.136;2023-03-13T11:19:12;21.95;;;9.30;;
25868;SDS011;13688;53.154;18.136;2023-03-13T11:47:58;19.53;;;8.33;;
25868;SDS011;13688;53.154;18.136;2023-03-13T12:05:43;25.33;;;9.20;;
25868;SDS011;13688;53.154;18.136;2023-03-13T12:11:37;23.23;;;9.17;;
25868;SDS011;13688;53.154;18.136;2023-03-13T12:17:21;23.10;;;9.17;;
25868;SDS011;13688;53.154;18.136;2023-03-13T12:34:59;23.60;;;10.83;;
25868;SDS011;13688;53.154;18.136;2023-03-13T12:40:42;26.33;;;10.50;;
25868;SDS011;13688;53.154;18.136;2023-03-13T12:58:08;18.63;;;8.03;;
25868;SDS011;13688;53.154;18.136;2023-03-13T13:04:05;14.63;;;7.80;;
25868;SDS011;13688;53.154;18.136;2023-03-13T13:09:34;14.47;;;6.80;;
25868;SDS011;13688;53.154;18.136;2023-03-13T13:15:25;15.37;;;6.70;;
25868;SDS011;13688;53.154;18.136;2023-03-13T13:26:37;11.88;;;5.42;;
25868;SDS011;13688;53.154;18.136;2023-03-13T13:32:06;10.90;;;5.90;;
25868;SDS011;13688;53.154;18.136;2023-03-13T13:37:31;12.30;;;5.87;;
25868;SDS011;13688;53.154;18.136;2023-03-13T13:42:59;12.70;;;6.13;;
25868;SDS011;13688;53.154;18.136;2023-03-13T13:48:26;11.60;;;4.67;;
25868;SDS011;13688;53.154;18.136;2023-03-13T13:54:04;11.17;;;4.87;;
25868;SDS011;13688;53.154;18.136;2023-03-13T14:05:34;6.47;;;4.10;;
25868;SDS011;13688;53.154;18.136;2023-03-13T14:11:04;10.23;;;4.37;;
25868;SDS011;13688;53.154;18.136;2023-03-13T14:16:37;10.03;;;4.58;;
25868;SDS011;13688;53.154;18.136;2023-03-13T14:22:06;9.88;;;4.20;;
25868;SDS011;13688;53.154;18.136;2023-03-13T14:27:29;7.33;;;4.03;;
25868;SDS011;13688;53.154;18.136;2023-03-13T14:32:53;9.73;;;3.77;;
25868;SDS011;13688;53.154;18.136;2023-03-13T14:38:22;8.78;;;3.90;;
25868;SDS011;13688;53.154;18.136;2023-03-13T14:43:44;10.38;;;4.80;;
25868;SDS011;13688;53.154;18.136;2023-03-13T14:49:17;11.15;;;4.80;;
25868;SDS011;13688;53.154;18.136;2023-03-13T15:00:29;10.30;;;4.37;;
25868;SDS011;13688;53.154;18.136;2023-03-13T15:06:14;9.50;;;4.47;;
25868;SDS011;13688;53.154;18.136;2023-03-13T15:11:42;11.80;;;5.27;;
25868;SDS011;13688;53.154;18.136;2023-03-13T15:17:24;10.23;;;4.80;;
25868;SDS011;13688;53.154;18.136;2023-03-13T15:22:46;8.90;;;4.63;;
25868;SDS011;13688;53.154;18.136;2023-03-13T15:28:12;13.00;;;5.87;;
25868;SDS011;13688;53.154;18.136;2023-03-13T15:33:35;10.77;;;5.30;;
25868;SDS011;13688;53.154;18.136;2023-03-13T15:38:59;7.70;;;4.57;;
25868;SDS011;13688;53.154;18.136;2023-03-13T15:44:32;10.53;;;5.40;;
25868;SDS011;13688;53.154;18.136;2023-03-13T15:49:55;11.17;;;5.10;;
25868;SDS011;13688;53.154;18.136;2023-03-13T15:55:29;11.40;;;5.30;;
25868;SDS011;13688;53.154;18.136;2023-03-13T16:00:52;12.37;;;6.43;;
25868;SDS011;13688;53.154;18.136;2023-03-13T16:06:18;14.80;;;6.25;;
25868;SDS011;13688;53.154;18.136;2023-03-13T16:11:41;14.03;;;5.80;;
25868;SDS011;13688;53.154;18.136;2023-03-13T16:17:14;12.53;;;6.10;;
25868;SDS011;13688;53.154;18.136;2023-03-13T16:22:34;16.25;;;5.97;;
25868;SDS011;13688;53.154;18.136;2023-03-13T16:27:57;14.40;;;5.80;;
25868;SDS011;13688;53.154;18.136;2023-03-13T16:33:21;10.33;;;5.60;;
25868;SDS011;13688;53.154;18.136;2023-03-13T16:38:44;10.20;;;5.90;;
25868;SDS011;13688;53.154;18.136;2023-03-13T16:44:08;13.37;;;5.63;;
25868;SDS011;13688;53.154;18.136;2023-03-13T16:49:30;11.55;;;5.35;;
25868;SDS011;13688;53.154;18.136;2023-03-13T16:54:53;14.03;;;5.67;;
25868;SDS011;13688;53.154;18.136;2023-03-13T17:00:17;10.27;;;5.47;;
25868;SDS011;13688;53.154;18.136;2023-03-13T17:05:42;14.47;;;5.50;;
25868;SDS011;13688;53.154;18.136;2023-03-13T17:11:05;10.23;;;5.62;;
25868;SDS011;13688;53.154;18.136;2023-03-13T17:16:31;12.30;;;5.65;;
25868;SDS011;13688;53.154;18.136;2023-03-13T17:21:55;11.87;;;5.67;;
25868;SDS011;13688;53.154;18.136;2023-03-13T17:27:20;12.03;;;5.73;;
25868;SDS011;13688;53.154;18.136;2023-03-13T17:32:42;9.93;;;5.27;;
25868;SDS011;13688;53.154;18.136;2023-03-13T17:38:05;11.12;;;5.67;;
25868;SDS011;13688;53.154;18.136;2023-03-13T17:43:28;11.63;;;5.63;;
25868;SDS011;13688;53.154;18.136;2023-03-13T17:48:51;14.73;;;6.30;;
25868;SDS011;13688;53.154;18.136;2023-03-13T17:54:15;15.32;;;6.28;;
25868;SDS011;13688;53.154;18.136;2023-03-13T17:59:38;12.55;;;5.00;;
25868;SDS011;13688;53.154;18.136;2023-03-13T18:05:00;13.85;;;5.03;;
25868;SDS011;13688;53.154;18.136;2023-03-13T18:10:24;10.35;;;4.87;;
25868;SDS011;13688;53.154;18.136;2023-03-13T18:15:47;9.33;;;4.92;;
25868;SDS011;13688;53.154;18.136;2023-03-13T18:21:09;12.13;;;5.28;;
25868;SDS011;13688;53.154;18.136;2023-03-13T18:26:33;11.73;;;5.62;;
25868;SDS011;13688;53.154;18.136;2023-03-13T18:31:58;13.93;;;4.62;;
25868;SDS011;13688;53.154;18.136;2023-03-13T18:37:25;9.75;;;4.95;;
25868;SDS011;13688;53.154;18.136;2023-03-13T18:42:48;10.20;;;4.42;;
25868;SDS011;13688;53.154;18.136;2023-03-13T18:48:11;10.78;;;4.62;;
25868;SDS011;13688;53.154;18.136;2023-03-13T18:53:33;9.23;;;4.45;;
25868;SDS011;13688;53.154;18.136;2023-03-13T18:58:56;14.20;;;5.30;;
25868;SDS011;13688;53.154;18.136;2023-03-13T19:04:23;13.67;;;5.73;;
25868;SDS011;13688;53.154;18.136;2023-03-13T19:09:45;11.18;;;5.80;;
25868;SDS011;13688;53.154;18.136;2023-03-13T19:15:11;13.03;;;5.75;;
25868;SDS011;13688;53.154;18.136;2023-03-13T19:20:36;10.08;;;5.10;;
25868;SDS011;13688;53.154;18.136;2023-03-13T19:25:58;10.75;;;5.42;;
25868;SDS011;13688;53.154;18.136;2023-03-13T19:31:25;10.78;;;5.33;;
25868;SDS011;13688;53.154;18.136;2023-03-13T19:36:48;10.65;;;5.58;;
25868;SDS011;13688;53.154;18.136;2023-03-13T19:42:11;12.07;;;5.65;;
25868;SDS011;13688;53.154;18.136;2023-03-13T19:47:33;11.43;;;6.00;;
25868;SDS011;13688;53.154;18.136;2023-03-13T19:52:57;11.50;;;5.70;;
25868;SDS011;13688;53.154;18.136;2023-03-13T19:58:19;11.73;;;6.28;;
25868;SDS011;13688;53.154;18.136;2023-03-13T20:03:42;16.17;;;7.77;;
25868;SDS011;13688;53.154;18.136;2023-03-13T20:09:05;16.48;;;6.97;;
25868;SDS011;13688;53.154;18.136;2023-03-13T20:14:30;17.02;;;6.80;;
25868;SDS011;13688;53.154;18.136;2023-03-13T20:19:53;14.13;;;6.92;;
25868;SDS011;13688;53.154;18.136;2023-03-13T20:25:16;11.30;;;6.15;;
25868;SDS011;13688;53.154;18.136;2023-03-13T20:30:39;13.38;;;6.17;;
25868;SDS011;13688;53.154;18.136;2023-03-13T20:36:07;12.98;;;6.40;;
25868;SDS011;13688;53.154;18.136;2023-03-13T20:41:32;26.93;;;16.03;;
25868;SDS011;13688;53.154;18.136;2023-03-13T20:46:56;15.90;;;7.20;;
25868;SDS011;13688;53.154;18.136;2023-03-13T20:52:19;13.57;;;6.00;;
25868;SDS011;13688;53.154;18.136;2023-03-13T20:57:41;13.47;;;6.43;;
25868;SDS011;13688;53.154;18.136;2023-03-13T21:03:03;21.87;;;10.77;;
25868;SDS011;13688;53.154;18.136;2023-03-13T21:08:26;11.67;;;6.17;;
25868;SDS011;13688;53.154;18.136;2023-03-13T21:13:49;12.50;;;6.13;;
25868;SDS011;13688;53.154;18.136;2023-03-13T21:19:12;15.33;;;6.37;;
25868;SDS011;13688;53.154;18.136;2023-03-13T21:24:50;11.03;;;5.60;;
25868;SDS011;13688;53.154;18.136;2023-03-13T21:30:15;16.20;;;6.33;;
25868;SDS011;13688;53.154;18.136;2023-03-13T21:35:37;13.40;;;5.80;;
25868;SDS011;13688;53.154;18.136;2023-03-13T21:41:05;14.40;;;5.70;;
25868;SDS011;13688;53.154;18.136;2023-03-13T21:46:27;10.53;;;4.93;;
25868;SDS011;13688;53.154;18.136;2023-03-13T21:51:51;9.97;;;5.20;;
25868;SDS011;13688;53.154;18.136;2023-03-13T21:57:14;10.40;;;4.73;;
25868;SDS011;13688;53.154;18.136;2023-03-13T22:02:37;10.90;;;4.97;;
25868;SDS011;13688;53.154;18.136;2023-03-13T22:07:59;11.03;;;4.77;;
25868;SDS011;13688;53.154;18.136;2023-03-13T22:13:22;10.30;;;4.73;;
25868;SDS011;13688;53.154;18.136;2023-03-13T22:18:44;8.70;;;4.87;;
25868;SDS011;13688;53.154;18.136;2023-03-13T22:24:08;9.60;;;5.20;;
25868;SDS011;13688;53.154;18.136;2023-03-13T22:29:31;10.30;;;4.83;;
25868;SDS011;13688;53.154;18.136;2023-03-13T22:34:54;9.83;;;4.60;;
25868;SDS011;13688;53.154;18.136;2023-03-13T22:40:17;11.13;;;5.20;;
25868;SDS011;13688;53.154;18.136;2023-03-13T22:45:40;10.50;;;4.50;;
25868;SDS011;13688;53.154;18.136;2023-03-13T22:56:30;11.03;;;4.87;;
25868;SDS011;13688;53.154;18.136;2023-03-13T23:01:52;9.67;;;4.90;;
25868;SDS011;13688;53.154;18.136;2023-03-13T23:07:14;8.33;;;4.00;;
25868;SDS011;13688;53.154;18.136;2023-03-13T23:12:39;6.83;;;3.90;;
25868;SDS011;13688;53.154;18.136;2023-03-13T23:18:01;8.17;;;3.87;;
25868;SDS011;13688;53.154;18.136;2023-03-13T23:23:23;7.57;;;4.37;;
25868;SDS011;13688;53.154;18.136;2023-03-13T23:28:46;8.30;;;4.00;;
25868;SDS011;13688;53.154;18.136;2023-03-13T23:34:09;11.13;;;4.27;;
25868;SDS011;13688;53.154;18.136;2023-03-13T23:39:31;9.13;;;3.92;;
25868;SDS011;13688;53.154;18.136;2023-03-13T23:44:54;8.60;;;4.23;;
25868;SDS011;13688;53.154;18.136;2023-03-13T23:50:16;9.50;;;4.03;;
25868;SDS011;13688;53.154;18.136;2023-03-13T23:55:39;9.30;;;4.10;;
