sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46231;DHT22;31949;51.404;-0.038;2022-12-29T00:00:22;10.10;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T00:02:49;10.10;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T00:05:17;10.10;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T00:07:44;10.10;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T00:10:11;10.20;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T00:12:38;10.10;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T00:15:24;10.10;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T00:18:04;10.20;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T00:20:34;10.20;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T00:23:20;10.20;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T00:26:15;10.20;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T00:29:02;10.20;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T00:31:48;10.20;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T00:34:36;10.10;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T00:37:21;10.10;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T00:40:09;10.10;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T00:42:54;10.00;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T00:45:41;10.00;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T00:48:10;10.00;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T00:50:37;10.00;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T00:53:04;10.00;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T00:55:35;9.90;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T00:58:02;9.90;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T01:00:29;9.80;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T01:02:57;9.80;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T01:05:24;9.80;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T01:07:51;9.80;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T01:10:18;9.80;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T01:12:45;9.80;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T01:15:15;9.80;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T01:17:42;9.80;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T01:20:10;9.80;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T01:22:38;9.90;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T01:25:06;9.80;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T01:27:34;9.90;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T01:30:01;9.90;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T01:32:31;9.90;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T01:34:58;9.90;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T01:37:25;9.90;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T01:39:52;9.90;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T01:42:23;9.90;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T01:47:34;9.80;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T01:55:42;9.60;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T01:58:13;9.60;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T02:00:41;9.60;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T02:03:09;9.60;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T02:05:57;9.50;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T02:08:28;9.50;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T02:11:00;9.50;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T02:13:28;9.50;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T02:19:00;9.50;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T02:27:36;9.40;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T02:33:04;9.40;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T02:36:07;9.40;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T02:41:29;9.40;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T02:46:55;9.50;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T02:49:33;9.60;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T02:52:09;9.60;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T02:54:38;9.70;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T02:59:57;9.80;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T03:08:18;9.70;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T03:13:43;9.70;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T03:16:43;9.80;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T03:19:19;9.80;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T03:21:55;9.80;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T03:24:52;9.80;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T03:27:29;9.90;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T03:30:02;10.00;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T03:32:35;10.00;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T03:35:04;10.10;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T03:37:40;10.20;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T03:40:08;10.20;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T03:42:36;10.20;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T03:45:04;10.20;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T03:47:33;10.20;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T03:50:00;10.20;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T03:52:32;10.30;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T03:55:00;10.20;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T03:57:27;10.20;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T03:59:59;10.10;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T04:02:29;10.10;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T04:04:56;10.20;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T04:07:24;10.10;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T04:09:53;10.20;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T04:12:23;10.30;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T04:14:50;10.30;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T04:17:17;10.30;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T04:19:48;10.30;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T04:22:16;10.30;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T04:24:44;10.30;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T04:27:11;10.30;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T04:30:00;10.20;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T04:32:39;10.10;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T04:35:07;10.00;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T04:37:35;10.00;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T04:40:03;10.00;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T04:42:30;10.00;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T04:44:58;10.00;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T04:47:45;10.00;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T04:50:36;10.10;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T04:53:21;10.00;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T04:55:52;10.10;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T04:58:21;10.00;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T05:00:53;10.00;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T05:03:23;10.10;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T05:05:53;10.10;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T05:08:24;10.10;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T05:10:56;10.00;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T05:13:23;10.00;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T05:15:52;10.00;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T05:18:22;9.90;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T05:20:50;10.00;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T05:23:19;9.90;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T05:25:54;10.00;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T05:28:40;9.90;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T05:31:12;9.90;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T05:33:39;9.90;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T05:36:09;9.90;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T05:38:42;10.00;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T05:41:10;9.90;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T05:44:04;9.90;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T05:46:52;9.90;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T05:49:30;10.00;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T05:52:07;9.90;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T05:54:34;10.00;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T05:57:06;10.00;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T05:59:33;10.10;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T06:02:01;10.10;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T06:04:29;10.10;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T06:06:56;10.10;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T06:09:42;10.10;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T06:12:09;10.10;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T06:14:38;10.00;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T06:17:05;10.00;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T06:19:33;10.00;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T06:22:01;9.90;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T06:24:32;9.90;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T06:26:59;9.90;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T06:29:27;9.80;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T06:31:56;9.80;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T06:34:26;9.70;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T06:36:53;9.70;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T06:39:21;9.70;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T06:41:59;9.60;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T06:44:39;9.60;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T06:47:09;9.60;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T06:49:36;9.50;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T06:52:04;9.50;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T06:54:38;9.50;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T06:57:05;9.50;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T06:59:33;9.40;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T07:02:00;9.30;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T07:04:29;9.40;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T07:06:56;9.30;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T07:09:23;9.30;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T07:11:51;9.30;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T07:14:18;9.30;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T07:16:46;9.30;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T07:19:13;9.30;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T07:21:41;9.20;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T07:24:11;9.20;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T07:26:38;9.20;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T07:29:05;9.10;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T07:31:32;9.10;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T07:34:00;9.10;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T07:36:27;9.10;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T07:39:00;9.00;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T07:41:28;9.10;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T07:43:55;9.10;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T07:46:31;9.00;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T07:49:18;9.00;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T07:51:46;9.00;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T07:54:13;9.00;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T07:56:40;9.00;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T07:59:07;9.00;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T08:01:34;8.90;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T08:04:02;9.00;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T08:06:29;8.90;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T08:08:57;8.90;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T08:11:34;8.90;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T08:14:01;8.90;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T08:16:29;8.90;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T08:18:57;8.80;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T08:21:25;8.90;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T08:23:53;8.90;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T08:26:20;8.90;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T08:28:52;9.00;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T08:31:20;8.90;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T08:33:47;8.90;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T08:36:14;8.90;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T08:38:44;8.90;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T08:41:11;8.90;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T08:43:38;8.80;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T08:46:06;8.90;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T08:48:33;8.90;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T08:51:00;8.90;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T08:53:27;8.90;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T08:55:57;9.00;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T08:58:36;9.00;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T09:01:03;8.90;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T09:03:33;8.90;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T09:06:21;9.00;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T09:08:48;9.00;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T09:11:18;9.00;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T09:13:46;9.00;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T09:16:14;9.10;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T09:18:41;9.00;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T09:21:10;9.10;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T09:23:38;9.10;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T09:26:06;9.10;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T09:28:34;9.10;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T09:31:02;9.10;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T09:33:29;9.10;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T09:35:57;9.10;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T09:38:26;9.10;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T09:41:01;9.10;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T09:46:27;9.20;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T09:51:43;9.20;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T09:54:41;9.30;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T09:57:23;9.30;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T09:59:55;9.30;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T10:02:46;9.30;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T10:05:38;9.30;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T10:10:54;9.50;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T10:24:13;9.60;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T10:26:43;9.60;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T10:31:59;9.50;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T10:34:38;9.50;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T10:37:32;9.50;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T10:40:11;9.50;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T10:42:45;9.50;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T10:45:13;9.50;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T10:48:12;9.50;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T10:50:43;9.40;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T10:53:19;9.50;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T10:55:49;9.40;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T10:58:17;9.40;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T11:00:51;9.50;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T11:03:48;9.50;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T11:06:24;9.50;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T11:08:57;9.60;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T11:11:28;9.60;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T11:14:19;9.70;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T11:17:00;9.60;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T11:19:33;9.60;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T11:22:21;9.60;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T11:24:50;9.60;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T11:27:23;9.60;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T11:29:52;9.60;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T11:32:25;9.60;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T11:34:58;9.70;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T11:37:37;9.70;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T11:40:20;9.70;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T11:45:25;9.70;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T11:48:01;9.60;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T11:50:35;9.70;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T11:53:13;9.70;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T11:55:57;9.70;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T11:58:30;9.80;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T12:01:05;9.70;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T12:03:38;9.80;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T12:06:12;9.80;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T12:08:55;9.80;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T12:11:28;9.80;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T12:14:23;9.70;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T12:17:19;9.70;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T12:19:58;9.60;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T12:25:43;9.60;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T12:31:25;9.60;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T12:34:00;9.60;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T12:36:53;9.60;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T12:39:32;9.60;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T12:45:15;9.60;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T12:48:16;9.50;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T12:51:17;9.50;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T13:00:14;9.70;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T13:04:06;9.70;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T13:09:16;9.90;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T13:12:01;10.00;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T13:14:42;10.00;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T13:20:15;9.90;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T13:23:34;10.00;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T13:26:11;10.00;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T13:31:46;10.00;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T13:37:15;10.00;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T13:39:51;10.20;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T13:42:20;10.20;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T13:45:18;10.30;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T13:48:00;10.40;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T13:50:29;10.40;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T13:53:19;10.30;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T13:55:58;10.30;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T14:01:21;10.10;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T14:03:56;10.00;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T14:06:34;10.00;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T14:09:40;10.00;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T14:12:40;10.00;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T14:17:44;10.00;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T14:20:20;10.00;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T14:23:02;10.00;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T14:25:56;10.00;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T14:28:29;9.90;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T14:31:01;9.80;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T14:33:31;9.80;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T14:36:19;9.80;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T14:38:47;9.70;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T14:41:17;9.60;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T14:44:01;9.60;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T14:47:05;9.60;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T14:49:41;9.60;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T14:52:25;9.60;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T15:00:54;9.50;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T15:03:44;9.50;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T15:06:17;9.50;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T15:11:47;9.50;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T15:14:47;9.40;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T15:19:52;9.40;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T15:22:20;9.40;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T15:24:50;9.40;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T15:27:26;9.40;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T15:30:02;9.40;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T15:32:40;9.30;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T15:35:29;9.40;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T15:37:57;9.30;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T15:40:32;9.30;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T15:45:41;9.20;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T15:48:18;9.20;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T15:50:47;9.20;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T15:53:25;9.20;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T15:56:06;9.20;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T15:58:45;9.20;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T16:03:48;9.20;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T16:09:00;9.10;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T16:11:37;9.10;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T16:14:51;9.10;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T16:17:21;9.10;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T16:19:55;9.10;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T16:22:34;9.00;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T16:25:30;9.00;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T16:27:59;9.00;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T16:30:30;8.90;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T16:33:05;8.90;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T16:35:39;8.90;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T16:38:22;8.90;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T16:40:57;8.90;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T16:43:27;9.00;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T16:48:30;8.90;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T16:51:19;8.90;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T16:53:52;9.00;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T16:56:23;9.00;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T16:59:08;8.90;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T17:01:44;8.90;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T17:04:12;8.90;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T17:06:40;8.80;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T17:09:27;8.80;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T17:11:57;8.70;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T17:17:05;8.60;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T17:19:36;8.60;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T17:22:22;8.60;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T17:24:52;8.50;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T17:27:34;8.50;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T17:30:05;8.50;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T17:32:36;8.50;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T17:35:03;8.50;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T17:37:34;8.40;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T17:40:04;8.40;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T17:42:36;8.40;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T17:45:04;8.40;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T17:47:32;8.30;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T17:49:59;8.30;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T17:52:26;8.30;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T17:54:54;8.20;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T17:57:22;8.20;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T17:59:49;8.20;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T18:02:24;8.20;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T18:04:53;8.20;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T18:07:20;8.20;99.90
46231;DHT22;31949;51.404;-0.038;2022-12-29T18:09:48;8.10;99.90