sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30764;DHT22;17497;51.476;7.770;2023-08-12T00:01:17;20.90;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T00:03:47;20.90;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T00:06:15;21.00;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T00:08:41;20.90;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T00:11:08;20.80;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T00:13:35;20.70;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T00:16:02;20.60;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T00:18:29;20.60;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T00:20:55;20.60;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T00:23:22;20.50;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T00:25:49;20.50;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T00:28:19;20.50;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T00:30:48;20.50;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T00:33:15;20.50;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T00:35:45;20.50;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T00:38:11;20.50;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T00:40:38;20.50;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T00:43:05;20.50;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T00:45:33;20.50;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T00:48:00;20.50;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T00:50:28;20.50;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T00:52:55;20.50;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T00:55:23;20.50;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T00:57:49;20.50;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T01:00:17;20.50;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T01:02:48;20.50;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T01:05:15;20.50;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T01:07:43;20.40;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T01:10:12;20.40;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T01:12:49;20.40;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T01:15:20;20.30;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T01:17:49;20.30;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T01:20:20;20.30;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T01:23:14;20.30;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T01:25:44;20.30;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T01:28:10;20.20;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T01:33:36;20.20;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T01:36:17;20.20;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T01:38:45;20.30;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T01:41:16;20.30;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T01:43:45;20.30;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T01:46:12;20.30;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T01:48:39;20.20;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T01:51:06;20.20;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T01:53:33;20.20;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T01:56:00;20.20;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T01:58:27;20.20;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T02:00:53;20.20;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T02:03:20;20.20;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T02:05:47;20.20;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T02:08:14;20.20;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T02:10:41;20.10;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T02:13:08;20.10;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T02:15:34;20.10;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T02:18:01;20.10;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T02:20:28;20.10;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T02:22:55;20.20;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T02:25:22;20.10;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T02:27:48;20.10;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T02:30:15;20.10;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T02:32:42;20.10;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T02:35:10;20.20;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T02:37:37;20.20;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T02:40:04;20.20;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T02:42:31;20.20;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T02:44:58;20.20;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T02:47:27;20.20;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T02:49:54;20.20;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T02:52:21;20.10;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T02:54:47;20.10;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T02:57:14;20.10;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T02:59:41;20.10;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T03:02:08;20.10;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T03:04:34;20.00;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T03:07:01;20.00;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T03:09:29;20.10;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T03:11:56;20.10;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T03:14:34;20.00;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T03:17:03;20.10;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T03:19:30;20.10;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T03:21:57;20.20;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T03:24:24;20.20;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T03:26:50;20.20;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T03:29:22;20.20;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T03:31:49;20.20;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T03:34:16;20.20;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T03:36:42;20.20;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T03:39:09;20.20;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T03:41:36;20.20;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T03:44:03;20.20;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T03:46:30;20.20;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T03:48:57;20.20;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T03:51:24;20.10;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T03:53:50;20.10;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T03:56:17;20.10;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T03:58:45;20.10;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T04:01:12;20.10;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T04:03:45;20.10;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T04:06:17;20.10;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T04:08:53;20.00;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T04:11:25;20.00;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T04:13:53;20.00;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T04:16:25;19.90;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T04:18:58;19.90;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T04:21:28;19.90;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T04:24:03;19.90;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T04:38:25;19.90;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T04:41:00;19.90;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T04:43:27;19.90;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T04:46:00;20.00;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T04:48:34;20.00;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T04:51:04;20.00;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T04:53:38;19.90;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T04:56:05;19.90;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T04:58:56;19.90;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T05:01:43;20.00;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T05:04:29;20.10;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T05:07:02;20.10;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T05:09:29;20.10;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T05:12:02;20.10;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T05:14:30;20.20;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T05:16:57;20.10;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T05:19:27;20.10;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T05:22:03;20.10;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T05:24:34;20.10;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T05:27:10;20.20;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T05:29:38;20.20;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T05:32:05;20.30;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T05:34:32;20.40;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T05:37:00;20.40;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T05:39:32;20.30;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T05:42:00;20.30;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T05:44:27;20.30;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T05:46:56;20.30;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T05:49:23;20.30;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T05:51:56;20.30;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T05:54:23;20.40;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T05:56:50;20.50;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T05:59:17;20.50;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T06:01:44;20.50;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T06:04:11;20.60;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T06:06:38;20.50;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T06:09:05;20.50;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T06:11:31;20.50;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T06:13:58;20.60;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T06:16:25;20.60;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T06:18:52;20.70;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T06:21:19;20.70;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T06:23:48;20.80;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T06:26:15;20.80;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T06:28:42;20.90;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T06:31:08;21.00;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T06:33:35;21.10;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T06:36:02;21.20;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T06:38:29;21.20;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T06:40:56;21.20;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T06:43:23;21.20;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T06:45:49;21.20;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T06:48:16;21.20;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T06:50:43;21.20;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T06:53:10;21.10;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T06:55:43;21.10;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T06:58:10;21.10;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T07:00:37;21.00;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T07:03:04;21.00;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T07:05:31;21.00;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T07:07:58;21.00;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T07:10:25;21.00;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T07:12:59;20.90;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T07:15:26;21.00;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T07:17:53;20.90;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T07:20:19;20.90;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T07:22:46;20.90;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T07:25:15;20.90;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T07:27:42;20.80;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T07:30:09;20.70;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T07:32:37;20.60;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T07:35:04;20.50;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T07:37:32;20.40;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T07:39:59;20.30;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T07:42:33;20.30;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T07:45:05;20.20;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T07:47:40;20.20;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T07:50:07;20.20;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T07:52:34;20.10;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T07:55:05;20.10;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T07:57:39;20.10;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T08:00:06;20.20;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T08:02:40;20.20;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T08:05:07;20.20;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T08:07:35;20.30;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T08:10:02;20.40;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T08:12:29;20.40;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T08:14:56;20.60;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T08:17:24;20.70;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T08:19:51;21.00;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T08:22:18;21.20;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T08:24:45;21.30;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T08:27:13;21.50;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T08:29:43;21.50;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T08:32:10;21.60;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T08:34:37;21.70;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T08:37:07;21.80;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T08:39:38;21.90;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T08:42:05;22.10;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T08:44:33;22.10;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T08:47:02;22.10;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T08:49:30;22.10;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T08:51:59;22.10;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T08:54:27;22.20;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T08:56:54;22.30;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T08:59:30;22.50;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T09:01:57;22.60;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T09:04:26;22.60;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T09:06:54;22.70;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T09:09:23;22.70;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T09:12:13;22.70;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T09:14:41;22.70;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T09:17:11;22.70;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T09:19:50;22.70;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T09:22:18;22.60;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T09:24:45;22.70;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T09:27:12;22.80;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T09:29:43;22.90;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T09:32:11;23.00;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T09:35:01;23.10;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T09:37:35;23.10;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T09:40:02;23.10;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T09:42:33;22.90;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T09:45:00;22.80;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T09:47:27;22.60;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T09:49:54;22.40;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T09:52:24;22.30;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T09:54:52;22.30;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T09:57:25;22.20;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T09:59:56;22.20;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T10:02:26;22.20;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T10:04:56;22.30;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T10:07:23;22.40;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T10:09:52;22.60;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T10:12:20;22.70;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T10:14:52;22.90;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T10:17:24;23.10;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T10:20:12;23.10;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T10:22:42;23.20;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T10:25:13;23.20;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T10:27:40;23.40;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T10:30:08;23.40;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T10:32:39;23.40;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T10:35:06;23.50;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T10:37:35;23.70;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T10:40:03;23.90;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T10:42:47;24.00;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T10:45:16;24.10;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T10:47:51;23.90;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T10:50:22;23.80;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T10:52:53;23.70;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T10:55:27;23.60;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T10:57:55;23.40;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T11:00:27;23.10;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T11:02:56;23.00;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T11:05:36;22.80;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T11:08:05;22.80;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T11:10:34;22.70;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T11:13:02;22.60;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T11:18:02;22.60;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T11:20:33;22.60;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T11:23:01;22.80;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T11:25:28;22.90;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T11:27:56;23.10;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T11:30:26;23.30;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T11:33:01;23.60;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T11:35:28;23.80;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T11:38:15;24.10;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T11:40:45;24.40;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T11:43:22;24.60;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T11:46:10;24.50;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T11:48:37;24.60;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T11:51:05;24.50;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T11:53:36;24.30;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T11:56:04;24.20;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T11:58:40;24.10;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T12:01:18;23.90;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T12:03:53;23.80;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T12:06:35;23.80;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T12:09:08;23.60;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T12:11:51;23.40;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T12:14:18;23.20;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T12:16:48;23.20;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T12:19:20;23.10;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T12:21:51;23.10;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T12:24:22;22.90;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T12:26:49;22.70;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T12:29:16;22.40;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T12:31:43;22.20;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T12:39:28;21.50;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T12:41:54;21.10;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T12:44:21;21.00;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T12:46:48;20.80;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T12:49:14;20.80;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T12:51:41;20.80;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T12:54:08;20.80;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T12:56:35;20.80;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T12:59:02;20.70;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T13:01:28;20.70;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T13:03:55;20.70;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T13:06:22;20.60;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T13:08:49;20.50;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T13:11:22;20.50;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T13:13:48;20.40;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T13:16:15;20.20;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T13:18:43;20.10;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T13:21:10;20.10;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T13:23:37;20.10;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T13:26:04;20.20;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T13:28:30;20.40;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T13:30:57;20.50;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T13:33:24;20.60;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T13:35:50;20.80;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T13:38:17;20.90;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T13:40:44;21.20;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T13:43:11;21.40;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T13:45:37;21.70;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T13:48:04;21.60;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T13:50:31;21.80;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T13:52:59;21.80;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T13:55:26;21.80;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T13:57:53;21.60;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T14:00:20;21.40;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T14:02:47;21.30;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T14:05:15;21.20;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T14:07:42;21.10;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T14:10:08;21.00;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T14:12:36;20.70;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T14:15:03;20.50;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T14:17:30;20.20;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T14:19:57;20.10;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T14:22:29;20.00;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T14:24:59;20.00;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T14:27:30;20.00;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T14:29:56;20.00;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T14:32:24;19.90;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T14:34:51;20.00;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T14:37:18;20.10;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T14:39:45;20.10;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T14:42:12;20.00;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T14:44:40;20.00;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T14:47:09;20.00;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T14:49:39;20.10;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T14:52:15;20.20;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T14:54:42;20.10;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T14:57:09;20.20;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T14:59:36;20.20;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T15:02:04;20.20;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T15:04:32;20.20;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T15:06:59;20.30;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T15:09:26;20.40;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T15:14:26;20.50;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T15:16:52;20.50;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T15:19:19;20.40;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T15:21:46;20.40;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T15:24:13;20.30;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T15:26:39;20.40;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T15:29:06;20.40;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T15:31:33;20.70;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T15:33:59;21.00;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T15:36:29;21.30;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T15:38:58;21.50;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T15:41:24;21.50;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T15:43:51;21.60;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T15:46:18;21.80;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T15:48:44;21.70;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T15:51:11;21.70;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T15:53:38;21.80;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T15:56:09;22.30;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T15:59:16;23.00;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T16:05:57;24.80;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T16:08:41;25.50;99.90
30764;DHT22;17497;51.476;7.770;2023-08-12T16:15:13;25.90;99.90