sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27797;DHT22;15177;50.844;4.412;2024-01-07T00:00:22;5.00;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T00:02:50;4.90;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T00:05:18;4.90;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T00:07:44;5.00;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T00:10:12;4.90;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T00:12:40;5.00;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T00:15:08;5.00;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T00:17:34;4.90;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T00:20:02;4.90;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T00:22:27;4.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T00:24:56;4.90;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T00:27:24;4.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T00:29:49;4.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T00:32:15;4.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T00:34:41;4.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T00:37:06;4.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T00:39:32;4.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T00:42:02;4.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T00:44:27;4.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T00:46:53;4.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T00:49:19;4.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T00:51:44;4.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T00:54:12;4.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T00:56:40;4.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T00:59:06;4.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T01:01:32;4.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T01:03:57;4.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T01:06:23;4.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T01:08:54;4.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T01:11:19;4.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T01:13:47;4.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T01:16:13;4.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T01:18:39;4.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T01:21:07;4.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T01:23:35;4.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T01:26:00;4.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T01:28:29;4.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T01:30:54;4.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T01:33:20;4.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T01:35:45;4.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T01:38:11;4.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T01:40:39;4.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T01:43:08;4.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T01:45:34;4.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T01:48:00;4.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T01:50:26;4.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T01:52:53;4.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T01:55:19;4.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T01:57:46;4.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T02:00:13;4.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T02:02:41;4.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T02:05:07;4.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T02:07:35;4.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T02:10:00;4.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T02:12:26;4.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T02:14:52;4.20;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T02:17:20;4.20;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T02:19:48;4.20;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T02:22:14;4.10;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T02:24:42;4.10;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T02:27:13;4.10;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T02:29:38;4.00;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T02:32:04;4.10;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T02:34:30;4.10;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T02:36:58;4.10;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T02:39:24;4.10;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T02:41:50;4.00;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T02:44:18;3.90;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T02:46:44;3.90;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T02:49:12;4.00;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T02:51:38;4.00;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T02:54:06;3.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T02:56:34;3.90;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T02:59:00;3.90;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T03:01:25;3.90;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T03:03:51;3.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T03:06:17;3.90;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T03:08:45;3.90;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T03:11:16;3.90;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T03:13:44;4.00;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T03:16:22;3.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T03:18:52;3.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T03:21:19;3.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T03:23:46;3.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T03:26:12;3.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T03:28:41;3.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T03:31:12;3.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T03:33:41;3.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T03:36:09;3.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T03:38:35;3.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T03:41:01;3.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T03:43:27;3.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T03:45:54;3.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T03:48:22;3.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T03:50:50;3.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T03:53:16;3.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T03:55:41;3.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T03:58:07;4.00;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T04:00:33;3.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T04:03:00;3.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T04:05:26;3.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T04:07:51;3.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T04:10:19;3.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T04:12:48;3.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T04:15:13;3.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T04:17:39;3.90;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T04:20:06;3.90;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T04:22:32;3.90;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T04:24:57;3.90;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T04:27:23;3.90;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T04:29:50;3.90;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T04:32:16;3.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T04:34:42;3.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T04:37:12;3.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T04:39:37;3.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T04:42:03;3.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T04:44:29;3.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T04:46:57;3.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T04:49:22;3.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T04:51:48;3.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T04:54:14;3.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T04:56:40;3.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T04:59:05;3.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T05:01:35;3.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T05:04:01;3.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T05:06:27;3.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T05:08:54;3.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T05:11:20;3.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T05:13:46;3.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T05:16:21;3.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T05:18:46;3.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T05:21:15;3.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T05:23:42;3.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T05:26:11;3.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T05:28:37;3.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T05:31:12;3.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T05:33:38;3.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T05:36:05;3.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T05:38:33;3.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T05:40:58;3.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T05:43:26;3.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T05:45:52;3.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T05:48:18;3.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T05:50:44;3.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T05:53:09;3.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T05:55:35;3.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T05:58:01;3.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T06:00:26;3.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T06:02:52;3.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T06:05:18;3.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T06:07:43;3.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T06:10:09;3.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T06:12:41;3.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T06:15:08;3.30;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T06:17:33;3.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T06:19:59;3.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T06:22:27;3.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T06:24:55;3.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T06:27:23;3.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T06:29:53;3.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T06:32:21;3.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T06:34:49;3.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T06:37:17;3.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T06:39:43;3.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T06:42:11;3.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T06:44:36;3.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T06:47:02;3.30;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T06:49:28;3.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T06:51:53;3.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T06:54:19;3.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T06:56:47;3.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T06:59:13;3.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T07:01:38;3.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T07:04:04;3.30;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T07:06:30;3.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T07:08:57;3.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T07:11:23;3.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T07:13:49;3.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T07:16:14;3.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T07:18:40;3.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T07:21:05;3.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T07:23:36;3.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T07:26:04;3.20;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T07:28:29;3.20;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T07:30:55;3.20;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T07:33:23;3.20;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T07:35:49;3.10;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T07:38:15;3.10;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T07:40:45;3.10;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T07:43:20;3.20;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T07:45:46;3.30;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T07:48:12;3.20;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T07:50:40;3.30;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T07:53:08;3.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T07:55:34;3.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T07:58:00;3.30;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T08:00:26;3.30;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T08:02:51;3.20;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T08:05:17;3.20;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T08:07:43;3.20;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T08:10:08;3.20;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T08:12:35;3.30;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T08:15:03;3.30;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T08:17:31;3.10;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T08:19:57;3.10;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T08:22:23;3.20;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T08:24:51;3.10;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T08:27:17;3.10;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T08:29:44;3.20;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T08:32:10;3.20;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T08:34:38;3.20;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T08:37:04;3.30;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T08:39:29;3.30;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T08:41:55;3.30;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T08:44:23;3.20;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T08:46:48;3.30;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T08:49:14;3.20;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T08:51:40;3.20;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T08:54:05;3.20;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T08:56:31;3.10;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T08:58:59;3.10;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T09:01:27;3.20;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T09:03:55;3.20;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T09:06:21;3.10;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T09:08:47;3.20;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T09:11:12;3.30;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T09:13:39;3.20;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T09:16:05;3.30;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T09:18:30;3.20;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T09:20:59;3.20;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T09:23:24;3.10;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T09:25:52;3.00;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T09:28:18;3.20;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T09:30:43;3.20;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T09:33:09;3.20;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T09:35:35;3.30;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T09:38:00;3.30;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T09:40:29;3.30;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T09:42:57;3.20;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T09:45:25;3.10;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T09:47:54;3.10;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T09:50:22;3.00;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T09:52:53;2.90;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T09:55:33;2.90;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T09:58:01;2.90;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T10:00:29;2.90;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T10:02:58;3.00;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T10:05:23;2.90;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T10:07:49;2.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T10:10:16;2.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T10:12:44;2.90;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T10:15:14;2.90;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T10:17:41;2.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T10:20:11;2.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T10:22:39;2.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T10:25:05;2.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T10:27:36;2.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T10:30:02;2.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T10:32:28;2.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T10:35:01;2.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T10:37:31;2.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T10:39:59;2.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T10:42:33;2.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T10:45:01;2.90;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T10:47:33;2.90;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T10:50:02;2.90;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T10:52:30;2.90;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T10:55:03;3.10;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T11:00:02;3.00;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T11:02:48;2.90;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T11:05:25;2.90;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T11:08:08;2.90;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T11:10:53;3.00;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T11:13:37;2.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T11:16:09;2.90;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T11:18:46;2.90;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T11:21:25;2.90;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T11:23:51;2.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T11:26:19;2.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T11:28:55;2.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T11:34:08;2.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T11:36:37;2.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T11:39:04;2.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T11:41:34;2.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T11:44:01;2.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T11:46:29;2.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T11:48:59;2.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T11:51:34;2.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T11:54:03;2.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T11:56:28;2.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T11:58:54;2.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T12:01:22;2.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T12:03:48;2.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T12:06:15;2.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T12:08:42;2.90;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T12:11:09;2.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T12:13:39;2.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T12:16:08;2.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T12:18:41;2.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T12:21:07;2.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T12:23:37;3.00;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T12:26:10;2.90;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T12:28:37;2.90;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T12:31:04;2.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T12:33:36;2.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T12:36:02;2.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T12:38:30;2.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T12:40:58;2.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T12:43:24;2.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T12:45:50;2.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T12:48:18;2.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T12:50:43;2.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T12:53:09;2.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T12:55:37;2.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T12:58:08;2.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T13:00:34;2.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T13:03:00;2.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T13:05:26;2.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T13:07:52;2.70;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T13:10:17;2.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T13:12:43;2.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T13:15:09;3.00;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T13:17:34;2.90;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T13:20:00;2.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T13:22:26;2.90;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T13:24:52;2.90;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T13:27:20;2.80;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T13:29:49;2.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T13:32:14;2.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T13:34:44;2.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T13:37:10;2.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T13:39:38;2.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T13:42:07;2.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T13:44:33;2.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T13:47:00;2.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T13:49:27;2.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T13:51:53;2.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T13:54:20;2.30;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T13:56:48;2.20;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T13:59:18;2.20;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T14:01:46;2.20;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T14:04:14;2.30;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T14:06:40;2.20;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T14:09:06;2.30;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T14:11:34;2.30;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T14:14:01;2.20;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T14:16:27;2.20;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T14:18:53;2.30;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T14:21:19;2.30;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T14:23:47;2.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T14:26:13;2.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T14:28:41;2.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T14:31:06;2.30;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T14:33:32;2.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T14:36:02;2.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T14:38:28;2.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T14:40:54;2.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T14:43:20;2.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T14:45:45;2.60;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T14:48:11;2.50;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T14:50:37;2.40;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T14:53:05;2.30;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T14:55:31;2.20;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T14:57:58;2.20;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T15:00:24;2.20;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T15:02:54;2.30;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T15:05:20;2.30;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T15:07:45;2.20;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T15:10:15;2.20;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T15:12:44;2.20;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T15:15:10;2.30;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T15:17:38;2.20;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T15:20:04;2.20;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T15:22:30;2.10;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T15:24:58;2.10;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T15:27:24;2.00;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T15:29:49;2.10;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T15:32:15;2.10;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T15:34:41;2.10;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T15:37:09;2.10;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T15:39:37;2.10;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T15:42:03;2.00;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T15:44:31;2.00;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T15:46:59;2.00;99.90
27797;DHT22;15177;50.844;4.412;2024-01-07T15:49:29;2.00;99.90