sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69911;BME280;63555;49.920;17.868;2023-04-27T00:02:38;98857.06;;;3.32;68.12
69911;BME280;63555;49.920;17.868;2023-04-27T00:07:38;98848.09;;;3.19;69.02
69911;BME280;63555;49.920;17.868;2023-04-27T00:12:39;98854.00;;;3.04;68.97
69911;BME280;63555;49.920;17.868;2023-04-27T00:17:41;98860.44;;;2.95;68.92
69911;BME280;63555;49.920;17.868;2023-04-27T00:22:42;98862.53;;;2.87;69.99
69911;BME280;63555;49.920;17.868;2023-04-27T00:27:43;98861.63;;;2.88;69.83
69911;BME280;63555;49.920;17.868;2023-04-27T00:32:43;98858.81;;;2.93;70.41
69911;BME280;63555;49.920;17.868;2023-04-27T00:37:43;98856.88;;;2.98;70.63
69911;BME280;63555;49.920;17.868;2023-04-27T00:42:44;98858.28;;;3.05;70.14
69911;BME280;63555;49.920;17.868;2023-04-27T00:47:44;98862.31;;;3.12;70.07
69911;BME280;63555;49.920;17.868;2023-04-27T00:52:45;98859.38;;;3.19;69.87
69911;BME280;63555;49.920;17.868;2023-04-27T00:57:46;98860.78;;;3.27;69.95
69911;BME280;63555;49.920;17.868;2023-04-27T01:02:46;98858.91;;;3.30;70.52
69911;BME280;63555;49.920;17.868;2023-04-27T01:07:48;98863.06;;;3.34;70.32
69911;BME280;63555;49.920;17.868;2023-04-27T01:12:48;98863.75;;;3.38;70.43
69911;BME280;63555;49.920;17.868;2023-04-27T01:17:48;98869.75;;;3.40;69.95
69911;BME280;63555;49.920;17.868;2023-04-27T01:22:49;98861.94;;;3.40;70.83
69911;BME280;63555;49.920;17.868;2023-04-27T01:27:49;98868.91;;;3.39;70.67
69911;BME280;63555;49.920;17.868;2023-04-27T01:32:50;98870.75;;;3.37;70.78
69911;BME280;63555;49.920;17.868;2023-04-27T01:37:50;98869.91;;;3.37;70.84
69911;BME280;63555;49.920;17.868;2023-04-27T01:42:50;98872.50;;;3.37;70.84
69911;BME280;63555;49.920;17.868;2023-04-27T01:47:51;98876.09;;;3.34;70.15
69911;BME280;63555;49.920;17.868;2023-04-27T01:52:51;98871.94;;;3.30;71.06
69911;BME280;63555;49.920;17.868;2023-04-27T01:57:52;98862.41;;;3.29;70.43
69911;BME280;63555;49.920;17.868;2023-04-27T02:02:52;98869.53;;;3.26;70.70
69911;BME280;63555;49.920;17.868;2023-04-27T02:07:53;98875.91;;;3.18;70.82
69911;BME280;63555;49.920;17.868;2023-04-27T02:12:53;98881.59;;;3.08;70.29
69911;BME280;63555;49.920;17.868;2023-04-27T02:17:54;98876.72;;;3.00;71.05
69911;BME280;63555;49.920;17.868;2023-04-27T02:22:54;98881.63;;;2.87;70.80
69911;BME280;63555;49.920;17.868;2023-04-27T02:27:54;98879.53;;;2.75;71.35
69911;BME280;63555;49.920;17.868;2023-04-27T02:32:58;98886.88;;;2.66;70.83
69911;BME280;63555;49.920;17.868;2023-04-27T02:37:58;98883.63;;;2.61;71.10
69911;BME280;63555;49.920;17.868;2023-04-27T02:42:59;98890.59;;;2.60;71.22
69911;BME280;63555;49.920;17.868;2023-04-27T02:47:59;98892.56;;;2.53;71.17
69911;BME280;63555;49.920;17.868;2023-04-27T02:53:00;98888.59;;;2.45;71.05
69911;BME280;63555;49.920;17.868;2023-04-27T02:58:00;98894.09;;;2.37;71.75
69911;BME280;63555;49.920;17.868;2023-04-27T03:03:00;98893.56;;;2.29;71.90
69911;BME280;63555;49.920;17.868;2023-04-27T03:08:01;98899.91;;;2.22;72.19
69911;BME280;63555;49.920;17.868;2023-04-27T03:13:02;98891.38;;;2.18;71.77
69911;BME280;63555;49.920;17.868;2023-04-27T03:18:03;98899.25;;;2.17;72.01
69911;BME280;63555;49.920;17.868;2023-04-27T03:23:03;98909.66;;;2.17;72.01
69911;BME280;63555;49.920;17.868;2023-04-27T03:28:04;98905.31;;;2.17;72.21
69911;BME280;63555;49.920;17.868;2023-04-27T03:33:04;98917.16;;;2.24;72.29
69911;BME280;63555;49.920;17.868;2023-04-27T03:38:04;98922.84;;;2.34;72.29
69911;BME280;63555;49.920;17.868;2023-04-27T03:43:05;98921.56;;;2.44;72.07
69911;BME280;63555;49.920;17.868;2023-04-27T03:48:06;98925.56;;;2.53;71.68
69911;BME280;63555;49.920;17.868;2023-04-27T03:53:06;98928.66;;;2.63;72.19
69911;BME280;63555;49.920;17.868;2023-04-27T03:58:07;98934.28;;;2.74;72.24
69911;BME280;63555;49.920;17.868;2023-04-27T04:03:09;98923.41;;;2.84;72.00
69911;BME280;63555;49.920;17.868;2023-04-27T04:08:09;98928.22;;;2.94;71.51
69911;BME280;63555;49.920;17.868;2023-04-27T04:13:10;98928.81;;;3.00;71.13
69911;BME280;63555;49.920;17.868;2023-04-27T04:18:10;98930.38;;;3.04;71.21
69911;BME280;63555;49.920;17.868;2023-04-27T04:23:10;98928.44;;;3.09;71.05
69911;BME280;63555;49.920;17.868;2023-04-27T04:28:11;98948.03;;;3.18;71.00
69911;BME280;63555;49.920;17.868;2023-04-27T04:33:11;98944.97;;;3.29;71.21
69911;BME280;63555;49.920;17.868;2023-04-27T04:38:12;98933.81;;;3.45;71.52
69911;BME280;63555;49.920;17.868;2023-04-27T04:43:12;98944.22;;;3.66;71.05
69911;BME280;63555;49.920;17.868;2023-04-27T04:48:13;98941.41;;;3.89;71.00
69911;BME280;63555;49.920;17.868;2023-04-27T04:53:15;98943.97;;;4.09;70.16
69911;BME280;63555;49.920;17.868;2023-04-27T04:58:15;98956.22;;;4.26;70.24
69911;BME280;63555;49.920;17.868;2023-04-27T05:03:16;98961.28;;;4.29;70.09
69911;BME280;63555;49.920;17.868;2023-04-27T05:08:16;98970.50;;;4.38;69.58
69911;BME280;63555;49.920;17.868;2023-04-27T05:13:17;98971.31;;;4.57;69.84
69911;BME280;63555;49.920;17.868;2023-04-27T05:18:18;98976.25;;;4.80;69.26
69911;BME280;63555;49.920;17.868;2023-04-27T05:23:18;98972.22;;;5.09;69.23
69911;BME280;63555;49.920;17.868;2023-04-27T05:28:18;98976.75;;;5.40;68.66
69911;BME280;63555;49.920;17.868;2023-04-27T05:33:19;98978.72;;;5.70;68.46
69911;BME280;63555;49.920;17.868;2023-04-27T05:38:19;98986.41;;;6.06;68.05
69911;BME280;63555;49.920;17.868;2023-04-27T05:43:20;99003.97;;;6.37;67.29
69911;BME280;63555;49.920;17.868;2023-04-27T05:48:20;98996.44;;;6.62;66.82
69911;BME280;63555;49.920;17.868;2023-04-27T05:53:21;98995.63;;;6.92;66.21
69911;BME280;63555;49.920;17.868;2023-04-27T05:58:21;99000.16;;;7.20;65.82
69911;BME280;63555;49.920;17.868;2023-04-27T06:03:21;98997.63;;;7.62;65.39
69911;BME280;63555;49.920;17.868;2023-04-27T06:08:22;98999.16;;;8.23;64.74
69911;BME280;63555;49.920;17.868;2023-04-27T06:13:22;98996.19;;;8.85;63.32
69911;BME280;63555;49.920;17.868;2023-04-27T06:18:23;99007.53;;;9.12;62.74
69911;BME280;63555;49.920;17.868;2023-04-27T06:23:23;99002.81;;;9.82;61.89
69911;BME280;63555;49.920;17.868;2023-04-27T06:28:23;99004.00;;;10.90;60.35
69911;BME280;63555;49.920;17.868;2023-04-27T06:33:24;98997.47;;;12.45;57.99
69911;BME280;63555;49.920;17.868;2023-04-27T06:38:24;98990.94;;;13.88;55.22
69911;BME280;63555;49.920;17.868;2023-04-27T06:43:25;98999.91;;;15.08;52.49
69911;BME280;63555;49.920;17.868;2023-04-27T06:48:25;99002.56;;;15.85;50.03
69911;BME280;63555;49.920;17.868;2023-04-27T06:53:25;99007.97;;;16.49;48.85
69911;BME280;63555;49.920;17.868;2023-04-27T06:58:26;99003.53;;;17.13;46.92
69911;BME280;63555;49.920;17.868;2023-04-27T07:03:26;98991.19;;;18.09;44.75
69911;BME280;63555;49.920;17.868;2023-04-27T07:08:26;98989.25;;;18.87;42.58
69911;BME280;63555;49.920;17.868;2023-04-27T07:13:27;98985.53;;;19.63;40.99
69911;BME280;63555;49.920;17.868;2023-04-27T07:18:27;98984.44;;;20.29;39.36
69911;BME280;63555;49.920;17.868;2023-04-27T07:23:27;98980.03;;;21.14;38.05
69911;BME280;63555;49.920;17.868;2023-04-27T07:28:28;98972.44;;;21.26;36.82
69911;BME280;63555;49.920;17.868;2023-04-27T07:33:28;98977.66;;;21.65;35.61
69911;BME280;63555;49.920;17.868;2023-04-27T07:38:29;98978.72;;;22.31;34.30
69911;BME280;63555;49.920;17.868;2023-04-27T07:43:30;98980.00;;;22.94;32.78
69911;BME280;63555;49.920;17.868;2023-04-27T07:48:34;98984.41;;;23.80;31.90
69911;BME280;63555;49.920;17.868;2023-04-27T07:53:34;98977.94;;;22.96;31.63
69911;BME280;63555;49.920;17.868;2023-04-27T07:58:35;98983.59;;;21.98;31.30
69911;BME280;63555;49.920;17.868;2023-04-27T08:03:37;98982.25;;;21.79;30.75
69911;BME280;63555;49.920;17.868;2023-04-27T08:08:37;98987.38;;;20.58;31.30
69911;BME280;63555;49.920;17.868;2023-04-27T08:13:37;98991.50;;;19.32;31.83
69911;BME280;63555;49.920;17.868;2023-04-27T08:18:38;98991.03;;;18.36;32.68
69911;BME280;63555;49.920;17.868;2023-04-27T08:23:38;98996.53;;;17.65;33.42
69911;BME280;63555;49.920;17.868;2023-04-27T08:28:38;99006.28;;;17.03;33.83
69911;BME280;63555;49.920;17.868;2023-04-27T08:33:38;99004.81;;;16.64;34.21
69911;BME280;63555;49.920;17.868;2023-04-27T08:38:39;99000.69;;;16.42;34.28
69911;BME280;63555;49.920;17.868;2023-04-27T08:43:39;99009.09;;;16.00;34.44
69911;BME280;63555;49.920;17.868;2023-04-27T08:48:40;99016.00;;;15.83;34.89
69911;BME280;63555;49.920;17.868;2023-04-27T08:53:49;99013.13;;;17.06;33.99
69911;BME280;63555;49.920;17.868;2023-04-27T08:58:51;99007.41;;;18.75;31.85
69911;BME280;63555;49.920;17.868;2023-04-27T09:03:55;98997.38;;;19.93;31.06
69911;BME280;63555;49.920;17.868;2023-04-27T09:08:56;99000.44;;;21.92;29.60
69911;BME280;63555;49.920;17.868;2023-04-27T09:13:57;98993.06;;;24.04;27.70
69911;BME280;63555;49.920;17.868;2023-04-27T09:18:58;99001.31;;;26.20;26.21
69911;BME280;63555;49.920;17.868;2023-04-27T09:24:09;98997.84;;;27.91;23.75
69911;BME280;63555;49.920;17.868;2023-04-27T09:29:10;99004.91;;;27.29;23.94
69911;BME280;63555;49.920;17.868;2023-04-27T09:34:10;99008.19;;;25.08;25.25
69911;BME280;63555;49.920;17.868;2023-04-27T09:39:11;99008.53;;;23.67;26.14
69911;BME280;63555;49.920;17.868;2023-04-27T09:44:12;99002.44;;;22.86;26.75
69911;BME280;63555;49.920;17.868;2023-04-27T09:49:15;98992.34;;;22.15;26.66
69911;BME280;63555;49.920;17.868;2023-04-27T09:54:16;98988.72;;;21.24;26.39
69911;BME280;63555;49.920;17.868;2023-04-27T10:10:29;98992.34;;;19.25;27.23
69911;BME280;63555;49.920;17.868;2023-04-27T10:15:30;98986.25;;;20.45;26.56
69911;BME280;63555;49.920;17.868;2023-04-27T10:20:36;98982.88;;;22.48;25.30
69911;BME280;63555;49.920;17.868;2023-04-27T10:25:39;98987.09;;;23.02;25.13
69911;BME280;63555;49.920;17.868;2023-04-27T10:30:44;98981.44;;;23.33;24.95
69911;BME280;63555;49.920;17.868;2023-04-27T10:35:56;98970.41;;;24.54;24.28
69911;BME280;63555;49.920;17.868;2023-04-27T10:41:00;98977.41;;;27.33;22.27
69911;BME280;63555;49.920;17.868;2023-04-27T10:46:14;98964.53;;;29.31;20.62
69911;BME280;63555;49.920;17.868;2023-04-27T10:51:15;98967.50;;;28.99;20.57
69911;BME280;63555;49.920;17.868;2023-04-27T10:56:17;98973.63;;;26.95;21.78
69911;BME280;63555;49.920;17.868;2023-04-27T11:01:27;98966.31;;;25.19;23.24
69911;BME280;63555;49.920;17.868;2023-04-27T11:06:29;98968.22;;;24.08;23.83
69911;BME280;63555;49.920;17.868;2023-04-27T11:11:32;98966.31;;;24.65;23.67
69911;BME280;63555;49.920;17.868;2023-04-27T11:16:33;98969.94;;;24.16;24.14
69911;BME280;63555;49.920;17.868;2023-04-27T11:21:33;98969.53;;;23.42;24.54
69911;BME280;63555;49.920;17.868;2023-04-27T11:26:33;98979.38;;;23.13;24.13
69911;BME280;63555;49.920;17.868;2023-04-27T11:31:41;98972.13;;;23.14;24.58
69911;BME280;63555;49.920;17.868;2023-04-27T11:36:42;98979.72;;;22.74;24.99
69911;BME280;63555;49.920;17.868;2023-04-27T11:41:43;98974.03;;;21.96;24.51
69911;BME280;63555;49.920;17.868;2023-04-27T11:46:45;98968.75;;;20.65;25.09
69911;BME280;63555;49.920;17.868;2023-04-27T11:51:46;98973.16;;;19.94;26.10
69911;BME280;63555;49.920;17.868;2023-04-27T11:56:47;98972.81;;;19.81;26.40
69911;BME280;63555;49.920;17.868;2023-04-27T12:01:50;98966.63;;;19.56;27.44
69911;BME280;63555;49.920;17.868;2023-04-27T12:06:50;98967.47;;;19.57;27.52
69911;BME280;63555;49.920;17.868;2023-04-27T12:11:51;98969.13;;;19.33;27.69
69911;BME280;63555;49.920;17.868;2023-04-27T12:16:53;98963.72;;;19.01;28.20
69911;BME280;63555;49.920;17.868;2023-04-27T12:21:54;98966.38;;;18.51;28.90
69911;BME280;63555;49.920;17.868;2023-04-27T12:26:54;98963.69;;;18.17;29.40
69911;BME280;63555;49.920;17.868;2023-04-27T12:31:54;98967.03;;;18.19;29.85
69911;BME280;63555;49.920;17.868;2023-04-27T12:36:55;98965.44;;;18.26;29.89
69911;BME280;63555;49.920;17.868;2023-04-27T12:41:55;98968.91;;;18.52;29.88
69911;BME280;63555;49.920;17.868;2023-04-27T12:46:57;98960.44;;;18.65;29.99
69911;BME280;63555;49.920;17.868;2023-04-27T12:51:57;98948.72;;;19.40;29.60
69911;BME280;63555;49.920;17.868;2023-04-27T12:56:58;98959.63;;;21.36;27.49
69911;BME280;63555;49.920;17.868;2023-04-27T13:02:02;98950.25;;;21.55;27.38
69911;BME280;63555;49.920;17.868;2023-04-27T13:07:03;98960.03;;;21.85;27.86
69911;BME280;63555;49.920;17.868;2023-04-27T13:12:03;98953.69;;;23.54;26.57
69911;BME280;63555;49.920;17.868;2023-04-27T13:17:03;98952.63;;;26.20;24.23
69911;BME280;63555;49.920;17.868;2023-04-27T13:22:04;98951.81;;;25.53;24.37
69911;BME280;63555;49.920;17.868;2023-04-27T13:27:04;98954.16;;;24.13;25.02
69911;BME280;63555;49.920;17.868;2023-04-27T13:32:05;98956.75;;;23.08;25.86
69911;BME280;63555;49.920;17.868;2023-04-27T13:37:05;98959.03;;;21.86;27.00
69911;BME280;63555;49.920;17.868;2023-04-27T13:42:06;98962.03;;;20.69;28.52
69911;BME280;63555;49.920;17.868;2023-04-27T13:47:06;98965.97;;;19.70;29.54
69911;BME280;63555;49.920;17.868;2023-04-27T13:52:07;98955.41;;;19.12;29.61
69911;BME280;63555;49.920;17.868;2023-04-27T13:57:07;98959.00;;;18.87;29.90
69911;BME280;63555;49.920;17.868;2023-04-27T14:02:07;98949.78;;;18.73;30.24
69911;BME280;63555;49.920;17.868;2023-04-27T14:07:08;98960.44;;;18.65;30.57
69911;BME280;63555;49.920;17.868;2023-04-27T14:12:09;98962.22;;;18.56;30.54
69911;BME280;63555;49.920;17.868;2023-04-27T14:17:09;98964.97;;;18.30;30.86
69911;BME280;63555;49.920;17.868;2023-04-27T14:22:09;98964.41;;;17.67;31.32
69911;BME280;63555;49.920;17.868;2023-04-27T14:27:10;98966.38;;;17.29;32.09
69911;BME280;63555;49.920;17.868;2023-04-27T14:32:10;98958.47;;;17.37;31.82
69911;BME280;63555;49.920;17.868;2023-04-27T14:37:11;98972.53;;;17.83;31.50
69911;BME280;63555;49.920;17.868;2023-04-27T14:42:11;98967.31;;;18.07;31.39
69911;BME280;63555;49.920;17.868;2023-04-27T14:47:12;98972.31;;;18.62;30.80
69911;BME280;63555;49.920;17.868;2023-04-27T14:52:12;98958.03;;;20.18;28.36
69911;BME280;63555;49.920;17.868;2023-04-27T14:57:13;98960.31;;;20.29;28.16
69911;BME280;63555;49.920;17.868;2023-04-27T15:02:13;98962.25;;;19.80;28.24
69911;BME280;63555;49.920;17.868;2023-04-27T15:07:13;98967.78;;;19.78;28.78
69911;BME280;63555;49.920;17.868;2023-04-27T15:12:14;98962.38;;;19.05;29.68
69911;BME280;63555;49.920;17.868;2023-04-27T15:17:14;98971.66;;;18.08;30.82
69911;BME280;63555;49.920;17.868;2023-04-27T15:22:14;98968.38;;;17.45;31.57
69911;BME280;63555;49.920;17.868;2023-04-27T15:27:15;98971.25;;;16.80;32.67
69911;BME280;63555;49.920;17.868;2023-04-27T15:32:15;98978.78;;;16.20;33.13
69911;BME280;63555;49.920;17.868;2023-04-27T15:37:16;98970.69;;;15.37;33.58
69911;BME280;63555;49.920;17.868;2023-04-27T15:42:16;98987.63;;;14.57;34.45
69911;BME280;63555;49.920;17.868;2023-04-27T15:47:16;98984.09;;;14.16;34.68
69911;BME280;63555;49.920;17.868;2023-04-27T15:52:18;98982.47;;;13.74;35.34
69911;BME280;63555;49.920;17.868;2023-04-27T15:57:18;98983.56;;;13.50;35.29
69911;BME280;63555;49.920;17.868;2023-04-27T16:02:19;98991.00;;;13.35;35.60
69911;BME280;63555;49.920;17.868;2023-04-27T16:07:19;98988.25;;;13.26;36.38
69911;BME280;63555;49.920;17.868;2023-04-27T16:12:21;98984.97;;;13.33;36.56
69911;BME280;63555;49.920;17.868;2023-04-27T16:17:29;98986.25;;;13.18;36.93
69911;BME280;63555;49.920;17.868;2023-04-27T16:22:36;98994.22;;;13.07;36.55
69911;BME280;63555;49.920;17.868;2023-04-27T16:27:37;98987.94;;;13.19;37.02
69911;BME280;63555;49.920;17.868;2023-04-27T16:32:37;98981.44;;;13.65;36.64
69911;BME280;63555;49.920;17.868;2023-04-27T16:37:38;98975.84;;;14.10;36.28
69911;BME280;63555;49.920;17.868;2023-04-27T16:42:38;98984.91;;;14.07;36.26
69911;BME280;63555;49.920;17.868;2023-04-27T16:47:38;98987.63;;;13.75;36.60
69911;BME280;63555;49.920;17.868;2023-04-27T16:52:39;98990.47;;;13.42;37.26
69911;BME280;63555;49.920;17.868;2023-04-27T16:57:39;98996.09;;;13.16;37.39
69911;BME280;63555;49.920;17.868;2023-04-27T17:02:40;98992.56;;;12.84;38.08
69911;BME280;63555;49.920;17.868;2023-04-27T17:07:40;99005.03;;;12.38;39.28
69911;BME280;63555;49.920;17.868;2023-04-27T17:12:40;99003.56;;;11.90;40.04
69911;BME280;63555;49.920;17.868;2023-04-27T17:17:41;99014.06;;;11.32;40.55
69911;BME280;63555;49.920;17.868;2023-04-27T17:22:41;99009.13;;;10.80;41.76
69911;BME280;63555;49.920;17.868;2023-04-27T17:27:41;99021.88;;;10.37;42.37
69911;BME280;63555;49.920;17.868;2023-04-27T17:32:42;99016.09;;;9.94;42.88
69911;BME280;63555;49.920;17.868;2023-04-27T17:37:42;99008.16;;;9.55;43.65
69911;BME280;63555;49.920;17.868;2023-04-27T17:42:42;99016.59;;;9.21;44.53
69911;BME280;63555;49.920;17.868;2023-04-27T17:47:43;99013.44;;;8.89;44.57
69911;BME280;63555;49.920;17.868;2023-04-27T17:52:43;99018.84;;;8.59;45.10
69911;BME280;63555;49.920;17.868;2023-04-27T17:57:43;99020.84;;;8.27;45.58
69911;BME280;63555;49.920;17.868;2023-04-27T18:02:45;99025.63;;;7.92;46.41
69911;BME280;63555;49.920;17.868;2023-04-27T18:07:47;99024.81;;;7.61;47.63
69911;BME280;63555;49.920;17.868;2023-04-27T18:12:49;99027.63;;;7.28;48.43
69911;BME280;63555;49.920;17.868;2023-04-27T18:17:49;99029.31;;;6.99;48.89
69911;BME280;63555;49.920;17.868;2023-04-27T18:22:49;99033.47;;;6.72;49.13
69911;BME280;63555;49.920;17.868;2023-04-27T18:27:51;99041.16;;;6.44;50.70
69911;BME280;63555;49.920;17.868;2023-04-27T18:32:54;99046.09;;;6.17;51.67
69911;BME280;63555;49.920;17.868;2023-04-27T18:37:55;99050.81;;;5.93;51.92
69911;BME280;63555;49.920;17.868;2023-04-27T18:42:55;99056.19;;;5.72;52.50
69911;BME280;63555;49.920;17.868;2023-04-27T18:47:55;99059.75;;;5.54;53.10
69911;BME280;63555;49.920;17.868;2023-04-27T18:52:57;99063.13;;;5.39;53.54
69911;BME280;63555;49.920;17.868;2023-04-27T18:57:58;99069.06;;;5.25;53.44
69911;BME280;63555;49.920;17.868;2023-04-27T19:02:58;99073.22;;;5.10;54.35
69911;BME280;63555;49.920;17.868;2023-04-27T19:07:59;99082.50;;;4.99;54.70
69911;BME280;63555;49.920;17.868;2023-04-27T19:13:00;99085.06;;;4.82;55.43
69911;BME280;63555;49.920;17.868;2023-04-27T19:18:00;99082.03;;;4.72;55.85
69911;BME280;63555;49.920;17.868;2023-04-27T19:23:01;99077.25;;;4.63;56.34
69911;BME280;63555;49.920;17.868;2023-04-27T19:28:01;99090.81;;;4.52;56.86
69911;BME280;63555;49.920;17.868;2023-04-27T19:33:02;99092.97;;;4.42;57.56
69911;BME280;63555;49.920;17.868;2023-04-27T19:38:03;99094.28;;;4.32;57.73
69911;BME280;63555;49.920;17.868;2023-04-27T19:43:03;99098.34;;;4.19;57.57
69911;BME280;63555;49.920;17.868;2023-04-27T19:48:06;99100.88;;;4.02;58.56
69911;BME280;63555;49.920;17.868;2023-04-27T19:53:06;99087.56;;;3.88;58.72
69911;BME280;63555;49.920;17.868;2023-04-27T19:58:07;99096.56;;;3.80;59.28
69911;BME280;63555;49.920;17.868;2023-04-27T20:03:07;99104.66;;;3.74;59.54
69911;BME280;63555;49.920;17.868;2023-04-27T20:08:07;99104.41;;;3.60;59.77
69911;BME280;63555;49.920;17.868;2023-04-27T20:13:08;99107.81;;;3.40;59.54
69911;BME280;63555;49.920;17.868;2023-04-27T20:18:08;99110.19;;;3.25;60.00
69911;BME280;63555;49.920;17.868;2023-04-27T20:23:09;99117.66;;;3.12;60.29
69911;BME280;63555;49.920;17.868;2023-04-27T20:28:09;99116.50;;;2.97;60.75
69911;BME280;63555;49.920;17.868;2023-04-27T20:33:10;99115.34;;;2.82;61.51
69911;BME280;63555;49.920;17.868;2023-04-27T20:38:12;99121.06;;;2.69;62.01
69911;BME280;63555;49.920;17.868;2023-04-27T20:43:15;99125.91;;;2.54;62.00
69911;BME280;63555;49.920;17.868;2023-04-27T20:48:17;99135.09;;;2.41;62.38
69911;BME280;63555;49.920;17.868;2023-04-27T20:53:18;99133.78;;;2.30;62.09
69911;BME280;63555;49.920;17.868;2023-04-27T20:58:18;99128.34;;;2.12;62.80
69911;BME280;63555;49.920;17.868;2023-04-27T21:03:19;99133.28;;;1.95;63.86
69911;BME280;63555;49.920;17.868;2023-04-27T21:08:19;99132.75;;;1.85;64.02
69911;BME280;63555;49.920;17.868;2023-04-27T21:13:20;99132.16;;;1.77;64.04
69911;BME280;63555;49.920;17.868;2023-04-27T21:18:20;99137.59;;;1.70;64.21
69911;BME280;63555;49.920;17.868;2023-04-27T21:23:21;99142.19;;;1.62;64.48
69911;BME280;63555;49.920;17.868;2023-04-27T21:28:21;99137.25;;;1.54;64.67
69911;BME280;63555;49.920;17.868;2023-04-27T21:33:22;99127.22;;;1.43;65.06
69911;BME280;63555;49.920;17.868;2023-04-27T21:38:22;99127.66;;;1.30;65.62
69911;BME280;63555;49.920;17.868;2023-04-27T21:43:23;99128.88;;;1.19;65.77
69911;BME280;63555;49.920;17.868;2023-04-27T21:48:23;99124.72;;;1.14;65.84
69911;BME280;63555;49.920;17.868;2023-04-27T21:53:23;99129.22;;;1.09;65.94
69911;BME280;63555;49.920;17.868;2023-04-27T21:58:24;99132.00;;;1.03;66.22
69911;BME280;63555;49.920;17.868;2023-04-27T22:03:24;99121.75;;;0.98;66.26
69911;BME280;63555;49.920;17.868;2023-04-27T22:08:25;99133.97;;;0.94;66.23
69911;BME280;63555;49.920;17.868;2023-04-27T22:13:25;99137.66;;;0.87;66.43
69911;BME280;63555;49.920;17.868;2023-04-27T22:18:26;99131.06;;;0.76;66.55
69911;BME280;63555;49.920;17.868;2023-04-27T22:23:28;99125.25;;;0.68;66.77
69911;BME280;63555;49.920;17.868;2023-04-27T22:28:28;99136.63;;;0.63;67.48
69911;BME280;63555;49.920;17.868;2023-04-27T22:33:30;99136.72;;;0.60;67.22
69911;BME280;63555;49.920;17.868;2023-04-27T22:38:31;99137.84;;;0.52;67.49
69911;BME280;63555;49.920;17.868;2023-04-27T22:43:31;99140.59;;;0.46;67.64
69911;BME280;63555;49.920;17.868;2023-04-27T22:48:31;99141.69;;;0.39;67.55
69911;BME280;63555;49.920;17.868;2023-04-27T22:53:32;99141.16;;;0.26;68.07
69911;BME280;63555;49.920;17.868;2023-04-27T22:58:32;99137.19;;;0.14;68.27
69911;BME280;63555;49.920;17.868;2023-04-27T23:03:32;99133.91;;;0.08;68.51
69911;BME280;63555;49.920;17.868;2023-04-27T23:08:33;99128.94;;;0.00;69.02
69911;BME280;63555;49.920;17.868;2023-04-27T23:13:33;99123.06;;;-0.08;68.86
69911;BME280;63555;49.920;17.868;2023-04-27T23:18:34;99124.94;;;-0.13;68.88
69911;BME280;63555;49.920;17.868;2023-04-27T23:23:34;99122.44;;;-0.16;69.14
69911;BME280;63555;49.920;17.868;2023-04-27T23:28:34;99126.00;;;-0.20;69.38
69911;BME280;63555;49.920;17.868;2023-04-27T23:33:35;99124.28;;;-0.21;69.41
69911;BME280;63555;49.920;17.868;2023-04-27T23:38:35;99126.91;;;-0.23;69.58
69911;BME280;63555;49.920;17.868;2023-04-27T23:43:36;99127.81;;;-0.24;69.45
69911;BME280;63555;49.920;17.868;2023-04-27T23:48:36;99118.56;;;-0.34;69.69
69911;BME280;63555;49.920;17.868;2023-04-27T23:53:36;99118.78;;;-0.42;70.13
69911;BME280;63555;49.920;17.868;2023-04-27T23:58:37;99122.28;;;-0.44;69.89
