sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5828;DHT22;42583;50.240;8.444;2024-02-21T00:05:28;5.10;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T00:20:29;5.10;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T00:35:30;5.10;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T00:50:31;5.10;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T01:05:31;5.00;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T01:20:32;4.90;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T01:35:33;4.90;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T01:50:34;4.80;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T02:05:36;4.80;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T02:20:37;4.90;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T02:35:38;4.90;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T02:50:39;4.90;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T03:05:39;4.90;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T03:20:40;4.90;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T03:35:40;4.80;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T03:50:41;4.70;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T04:05:41;4.70;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T04:20:42;4.50;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T04:35:43;4.50;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T04:50:43;4.60;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T05:05:44;4.60;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T05:20:44;4.60;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T05:35:45;4.60;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T05:50:46;4.60;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T06:05:46;4.40;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T06:20:47;4.10;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T06:35:48;4.10;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T06:50:48;4.10;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T07:05:49;4.00;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T07:20:49;4.10;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T07:35:50;4.20;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T07:50:51;4.20;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T08:05:54;4.30;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T08:20:57;4.30;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T08:35:58;4.30;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T08:50:58;4.30;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T09:05:59;4.30;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T09:21:00;4.40;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T09:36:01;4.50;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T09:51:02;4.70;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T10:06:04;4.90;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T10:21:06;5.30;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T10:36:11;6.10;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T11:06:17;6.90;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T11:21:19;7.60;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T11:36:26;8.50;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T11:51:26;9.20;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T12:06:27;9.00;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T12:21:30;8.10;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T12:36:33;8.30;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T12:51:34;8.50;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T13:06:35;8.50;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T13:21:37;7.90;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T13:36:37;7.60;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T13:51:38;7.40;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T14:06:41;7.60;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T14:21:44;7.70;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T14:36:45;7.50;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T14:51:46;7.30;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T15:06:46;7.00;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T15:21:48;6.80;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T15:36:49;6.80;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T15:51:51;6.80;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T16:06:52;6.70;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T16:21:54;6.70;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T16:36:55;6.70;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T16:51:57;6.70;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T17:06:58;6.50;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T17:21:58;6.50;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T17:36:59;6.50;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T17:52:02;6.50;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T18:07:21;6.30;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T18:22:44;6.30;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T18:37:47;6.40;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T18:52:49;6.50;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T19:07:56;6.50;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T19:22:58;6.50;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T19:38:07;6.40;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T19:53:10;6.20;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T20:08:10;6.00;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T20:23:11;5.60;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T20:38:15;5.50;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T20:53:16;5.30;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T21:08:17;5.10;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T21:23:17;5.20;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T21:38:18;5.10;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T21:53:20;5.10;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T22:08:23;5.10;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T22:23:24;5.10;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T22:38:24;5.20;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T22:53:25;5.30;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T23:08:25;5.40;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T23:23:27;5.40;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T23:38:27;5.40;99.90
5828;DHT22;42583;50.240;8.444;2024-02-21T23:53:28;5.40;99.90
