sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18316;SDS011;9284;52.298;21.164;2023-06-19T00:03:35;21.83;;;13.60;;
18316;SDS011;9284;52.298;21.164;2023-06-19T00:10:38;17.58;;;12.90;;
18316;SDS011;9284;52.298;21.164;2023-06-19T00:14:20;22.48;;;13.65;;
18316;SDS011;9284;52.298;21.164;2023-06-19T00:24:28;19.55;;;12.05;;
18316;SDS011;9284;52.298;21.164;2023-06-19T00:27:38;20.80;;;12.95;;
18316;SDS011;9284;52.298;21.164;2023-06-19T00:30:13;16.70;;;12.25;;
18316;SDS011;9284;52.298;21.164;2023-06-19T00:32:47;15.85;;;12.52;;
18316;SDS011;9284;52.298;21.164;2023-06-19T00:35:40;17.38;;;12.68;;
18316;SDS011;9284;52.298;21.164;2023-06-19T00:38:18;17.98;;;12.27;;
18316;SDS011;9284;52.298;21.164;2023-06-19T00:40:50;18.40;;;13.25;;
18316;SDS011;9284;52.298;21.164;2023-06-19T00:43:22;18.17;;;12.93;;
18316;SDS011;9284;52.298;21.164;2023-06-19T00:45:50;19.65;;;12.65;;
18316;SDS011;9284;52.298;21.164;2023-06-19T00:48:19;18.52;;;13.32;;
18316;SDS011;9284;52.298;21.164;2023-06-19T00:50:50;19.40;;;13.75;;
18316;SDS011;9284;52.298;21.164;2023-06-19T00:53:20;19.70;;;13.48;;
18316;SDS011;9284;52.298;21.164;2023-06-19T00:58:38;20.85;;;13.50;;
18316;SDS011;9284;52.298;21.164;2023-06-19T01:01:27;19.70;;;13.35;;
18316;SDS011;9284;52.298;21.164;2023-06-19T01:04:18;20.83;;;12.77;;
18316;SDS011;9284;52.298;21.164;2023-06-19T01:06:59;17.48;;;12.55;;
18316;SDS011;9284;52.298;21.164;2023-06-19T01:10:10;17.90;;;12.52;;
18316;SDS011;9284;52.298;21.164;2023-06-19T01:15:56;19.67;;;13.60;;
18316;SDS011;9284;52.298;21.164;2023-06-19T01:19:16;18.45;;;13.32;;
18316;SDS011;9284;52.298;21.164;2023-06-19T01:31:42;23.25;;;14.70;;
18316;SDS011;9284;52.298;21.164;2023-06-19T01:47:23;22.88;;;14.10;;
18316;SDS011;9284;52.298;21.164;2023-06-19T01:51:12;24.48;;;14.98;;
18316;SDS011;9284;52.298;21.164;2023-06-19T01:55:08;23.08;;;14.48;;
18316;SDS011;9284;52.298;21.164;2023-06-19T02:10:16;18.67;;;12.38;;
18316;SDS011;9284;52.298;21.164;2023-06-19T02:13:45;21.00;;;12.73;;
18316;SDS011;9284;52.298;21.164;2023-06-19T02:17:10;17.77;;;12.57;;
18316;SDS011;9284;52.298;21.164;2023-06-19T02:19:34;19.15;;;12.30;;
18316;SDS011;9284;52.298;21.164;2023-06-19T02:23:11;18.25;;;12.15;;
18316;SDS011;9284;52.298;21.164;2023-06-19T02:26:26;18.25;;;12.15;;
18316;SDS011;9284;52.298;21.164;2023-06-19T02:30:18;20.23;;;12.57;;
18316;SDS011;9284;52.298;21.164;2023-06-19T02:34:11;19.50;;;13.60;;
18316;SDS011;9284;52.298;21.164;2023-06-19T02:39:46;19.55;;;13.13;;
18316;SDS011;9284;52.298;21.164;2023-06-19T02:41:22;19.70;;;13.38;;
18316;SDS011;9284;52.298;21.164;2023-06-19T02:44:33;21.58;;;14.05;;
18316;SDS011;9284;52.298;21.164;2023-06-19T02:51:34;19.88;;;13.02;;
18316;SDS011;9284;52.298;21.164;2023-06-19T02:55:11;22.00;;;13.95;;
18316;SDS011;9284;52.298;21.164;2023-06-19T03:17:43;25.95;;;14.52;;
18316;SDS011;9284;52.298;21.164;2023-06-19T03:21:20;21.20;;;13.65;;
18316;SDS011;9284;52.298;21.164;2023-06-19T03:27:41;24.73;;;15.05;;
18316;SDS011;9284;52.298;21.164;2023-06-19T03:34:47;20.85;;;13.63;;
18316;SDS011;9284;52.298;21.164;2023-06-19T03:37:36;20.65;;;14.20;;
18316;SDS011;9284;52.298;21.164;2023-06-19T03:41:47;20.98;;;12.93;;
18316;SDS011;9284;52.298;21.164;2023-06-19T03:45:07;16.33;;;11.50;;
18316;SDS011;9284;52.298;21.164;2023-06-19T03:48:39;16.38;;;12.43;;
18316;SDS011;9284;52.298;21.164;2023-06-19T04:03:50;13.93;;;11.07;;
18316;SDS011;9284;52.298;21.164;2023-06-19T04:07:03;14.68;;;11.00;;
18316;SDS011;9284;52.298;21.164;2023-06-19T04:10:27;15.77;;;11.30;;
18316;SDS011;9284;52.298;21.164;2023-06-19T04:17:28;16.90;;;10.85;;
18316;SDS011;9284;52.298;21.164;2023-06-19T04:20:19;18.52;;;12.02;;
18316;SDS011;9284;52.298;21.164;2023-06-19T04:23:35;19.02;;;11.07;;
18316;SDS011;9284;52.298;21.164;2023-06-19T04:26:26;14.18;;;10.63;;
18316;SDS011;9284;52.298;21.164;2023-06-19T04:29:48;16.13;;;10.77;;
18316;SDS011;9284;52.298;21.164;2023-06-19T04:32:23;14.35;;;10.80;;
18316;SDS011;9284;52.298;21.164;2023-06-19T04:34:52;16.02;;;11.00;;
18316;SDS011;9284;52.298;21.164;2023-06-19T04:37:21;14.48;;;11.32;;
18316;SDS011;9284;52.298;21.164;2023-06-19T04:39:50;13.80;;;11.23;;
18316;SDS011;9284;52.298;21.164;2023-06-19T04:42:19;13.68;;;9.80;;
18316;SDS011;9284;52.298;21.164;2023-06-19T04:44:49;15.32;;;10.93;;
18316;SDS011;9284;52.298;21.164;2023-06-19T04:47:19;13.00;;;9.73;;
18316;SDS011;9284;52.298;21.164;2023-06-19T04:50:02;14.18;;;10.27;;
18316;SDS011;9284;52.298;21.164;2023-06-19T04:52:54;13.52;;;9.95;;
18316;SDS011;9284;52.298;21.164;2023-06-19T04:55:23;13.30;;;10.45;;
18316;SDS011;9284;52.298;21.164;2023-06-19T05:00:44;15.68;;;11.50;;
18316;SDS011;9284;52.298;21.164;2023-06-19T05:03:30;15.35;;;12.63;;
18316;SDS011;9284;52.298;21.164;2023-06-19T05:05:58;15.98;;;12.15;;
18316;SDS011;9284;52.298;21.164;2023-06-19T05:08:43;16.33;;;12.70;;
18316;SDS011;9284;52.298;21.164;2023-06-19T05:11:39;18.15;;;13.02;;
18316;SDS011;9284;52.298;21.164;2023-06-19T05:14:08;16.77;;;13.82;;
18316;SDS011;9284;52.298;21.164;2023-06-19T05:16:45;18.10;;;12.70;;
18316;SDS011;9284;52.298;21.164;2023-06-19T05:19:17;15.45;;;11.98;;
18316;SDS011;9284;52.298;21.164;2023-06-19T05:21:51;14.20;;;11.75;;
18316;SDS011;9284;52.298;21.164;2023-06-19T05:24:20;16.60;;;11.35;;
18316;SDS011;9284;52.298;21.164;2023-06-19T05:26:48;14.23;;;11.55;;
18316;SDS011;9284;52.298;21.164;2023-06-19T05:29:17;15.65;;;12.02;;
18316;SDS011;9284;52.298;21.164;2023-06-19T05:31:47;16.35;;;11.02;;
18316;SDS011;9284;52.298;21.164;2023-06-19T05:34:15;16.92;;;12.50;;
18316;SDS011;9284;52.298;21.164;2023-06-19T05:36:44;14.70;;;11.40;;
18316;SDS011;9284;52.298;21.164;2023-06-19T05:39:13;18.52;;;12.30;;
18316;SDS011;9284;52.298;21.164;2023-06-19T05:41:42;14.85;;;11.88;;
18316;SDS011;9284;52.298;21.164;2023-06-19T05:44:12;16.90;;;12.10;;
18316;SDS011;9284;52.298;21.164;2023-06-19T05:46:43;15.23;;;11.00;;
18316;SDS011;9284;52.298;21.164;2023-06-19T05:49:13;20.40;;;12.60;;
18316;SDS011;9284;52.298;21.164;2023-06-19T05:51:42;12.48;;;11.00;;
18316;SDS011;9284;52.298;21.164;2023-06-19T05:54:10;15.25;;;11.23;;
18316;SDS011;9284;52.298;21.164;2023-06-19T05:56:38;13.45;;;11.32;;
18316;SDS011;9284;52.298;21.164;2023-06-19T05:59:07;13.85;;;10.95;;
18316;SDS011;9284;52.298;21.164;2023-06-19T06:01:35;13.07;;;10.55;;
18316;SDS011;9284;52.298;21.164;2023-06-19T06:04:04;12.93;;;9.85;;
18316;SDS011;9284;52.298;21.164;2023-06-19T06:06:33;11.48;;;9.90;;
18316;SDS011;9284;52.298;21.164;2023-06-19T06:09:02;13.57;;;10.77;;
18316;SDS011;9284;52.298;21.164;2023-06-19T06:11:31;11.85;;;8.80;;
18316;SDS011;9284;52.298;21.164;2023-06-19T06:13:59;11.77;;;9.27;;
18316;SDS011;9284;52.298;21.164;2023-06-19T06:16:27;10.18;;;8.35;;
18316;SDS011;9284;52.298;21.164;2023-06-19T06:18:56;11.27;;;8.60;;
18316;SDS011;9284;52.298;21.164;2023-06-19T06:21:25;11.93;;;9.25;;
18316;SDS011;9284;52.298;21.164;2023-06-19T06:23:55;12.50;;;9.02;;
18316;SDS011;9284;52.298;21.164;2023-06-19T06:26:23;11.82;;;8.32;;
18316;SDS011;9284;52.298;21.164;2023-06-19T06:28:51;9.38;;;8.15;;
18316;SDS011;9284;52.298;21.164;2023-06-19T06:31:20;10.35;;;6.60;;
18316;SDS011;9284;52.298;21.164;2023-06-19T06:33:50;8.18;;;7.10;;
18316;SDS011;9284;52.298;21.164;2023-06-19T06:36:18;8.80;;;6.53;;
18316;SDS011;9284;52.298;21.164;2023-06-19T06:39:03;9.13;;;6.55;;
18316;SDS011;9284;52.298;21.164;2023-06-19T06:41:32;9.50;;;6.95;;
18316;SDS011;9284;52.298;21.164;2023-06-19T06:44:04;8.40;;;6.90;;
18316;SDS011;9284;52.298;21.164;2023-06-19T06:46:32;12.90;;;7.55;;
18316;SDS011;9284;52.298;21.164;2023-06-19T06:49:00;10.32;;;7.70;;
18316;SDS011;9284;52.298;21.164;2023-06-19T06:51:29;9.25;;;7.47;;
18316;SDS011;9284;52.298;21.164;2023-06-19T06:53:57;11.95;;;8.48;;
18316;SDS011;9284;52.298;21.164;2023-06-19T06:56:28;9.38;;;8.45;;
18316;SDS011;9284;52.298;21.164;2023-06-19T06:58:57;9.60;;;8.15;;
18316;SDS011;9284;52.298;21.164;2023-06-19T07:01:25;11.38;;;8.77;;
18316;SDS011;9284;52.298;21.164;2023-06-19T07:03:53;8.73;;;7.65;;
18316;SDS011;9284;52.298;21.164;2023-06-19T07:06:22;8.50;;;7.60;;
18316;SDS011;9284;52.298;21.164;2023-06-19T07:08:50;9.70;;;7.57;;
18316;SDS011;9284;52.298;21.164;2023-06-19T07:11:19;8.75;;;7.80;;
18316;SDS011;9284;52.298;21.164;2023-06-19T07:13:49;8.95;;;8.00;;
18316;SDS011;9284;52.298;21.164;2023-06-19T07:16:18;9.13;;;7.85;;
18316;SDS011;9284;52.298;21.164;2023-06-19T07:18:46;9.57;;;8.63;;
18316;SDS011;9284;52.298;21.164;2023-06-19T07:21:14;9.48;;;8.00;;
18316;SDS011;9284;52.298;21.164;2023-06-19T07:23:43;8.23;;;7.53;;
18316;SDS011;9284;52.298;21.164;2023-06-19T07:26:14;10.32;;;7.60;;
18316;SDS011;9284;52.298;21.164;2023-06-19T07:28:43;9.23;;;8.20;;
18316;SDS011;9284;52.298;21.164;2023-06-19T07:31:13;8.95;;;7.47;;
18316;SDS011;9284;52.298;21.164;2023-06-19T07:33:41;9.50;;;8.60;;
18316;SDS011;9284;52.298;21.164;2023-06-19T07:36:09;8.38;;;7.57;;
18316;SDS011;9284;52.298;21.164;2023-06-19T07:38:40;9.38;;;8.05;;
18316;SDS011;9284;52.298;21.164;2023-06-19T07:41:09;9.65;;;8.70;;
18316;SDS011;9284;52.298;21.164;2023-06-19T07:43:38;10.73;;;7.40;;
18316;SDS011;9284;52.298;21.164;2023-06-19T07:46:06;8.00;;;7.28;;
18316;SDS011;9284;52.298;21.164;2023-06-19T07:48:36;8.20;;;7.40;;
18316;SDS011;9284;52.298;21.164;2023-06-19T07:51:04;8.30;;;7.50;;
18316;SDS011;9284;52.298;21.164;2023-06-19T07:53:33;7.40;;;6.70;;
18316;SDS011;9284;52.298;21.164;2023-06-19T07:56:01;8.35;;;7.57;;
18316;SDS011;9284;52.298;21.164;2023-06-19T07:58:30;7.97;;;7.18;;
18316;SDS011;9284;52.298;21.164;2023-06-19T08:00:58;8.20;;;7.15;;
18316;SDS011;9284;52.298;21.164;2023-06-19T08:03:26;8.10;;;7.32;;
18316;SDS011;9284;52.298;21.164;2023-06-19T08:05:56;6.70;;;6.10;;
18316;SDS011;9284;52.298;21.164;2023-06-19T08:08:25;9.02;;;8.02;;
18316;SDS011;9284;52.298;21.164;2023-06-19T08:10:54;7.65;;;6.95;;
18316;SDS011;9284;52.298;21.164;2023-06-19T08:13:22;7.60;;;6.90;;
18316;SDS011;9284;52.298;21.164;2023-06-19T08:15:50;7.20;;;6.60;;
18316;SDS011;9284;52.298;21.164;2023-06-19T08:18:19;6.45;;;5.95;;
18316;SDS011;9284;52.298;21.164;2023-06-19T08:20:47;8.38;;;6.43;;
18316;SDS011;9284;52.298;21.164;2023-06-19T08:23:17;8.52;;;6.57;;
18316;SDS011;9284;52.298;21.164;2023-06-19T08:25:45;8.30;;;6.30;;
18316;SDS011;9284;52.298;21.164;2023-06-19T08:28:14;7.60;;;6.82;;
18316;SDS011;9284;52.298;21.164;2023-06-19T08:30:44;6.88;;;6.18;;
18316;SDS011;9284;52.298;21.164;2023-06-19T08:33:12;7.95;;;6.50;;
18316;SDS011;9284;52.298;21.164;2023-06-19T08:35:41;7.35;;;6.32;;
18316;SDS011;9284;52.298;21.164;2023-06-19T08:38:10;6.97;;;6.32;;
18316;SDS011;9284;52.298;21.164;2023-06-19T08:40:41;6.25;;;5.65;;
18316;SDS011;9284;52.298;21.164;2023-06-19T08:43:10;7.38;;;6.65;;
18316;SDS011;9284;52.298;21.164;2023-06-19T08:45:39;6.40;;;5.80;;
18316;SDS011;9284;52.298;21.164;2023-06-19T08:48:12;8.75;;;6.60;;
18316;SDS011;9284;52.298;21.164;2023-06-19T08:50:41;9.40;;;6.22;;
18316;SDS011;9284;52.298;21.164;2023-06-19T08:53:11;6.38;;;5.78;;
18316;SDS011;9284;52.298;21.164;2023-06-19T08:55:41;7.18;;;5.80;;
18316;SDS011;9284;52.298;21.164;2023-06-19T08:58:09;7.20;;;5.80;;
18316;SDS011;9284;52.298;21.164;2023-06-19T09:00:38;5.88;;;5.28;;
18316;SDS011;9284;52.298;21.164;2023-06-19T09:03:07;5.85;;;5.30;;
18316;SDS011;9284;52.298;21.164;2023-06-19T09:05:40;6.32;;;5.63;;
18316;SDS011;9284;52.298;21.164;2023-06-19T09:08:20;6.22;;;5.63;;
18316;SDS011;9284;52.298;21.164;2023-06-19T09:10:59;5.97;;;5.30;;
18316;SDS011;9284;52.298;21.164;2023-06-19T09:13:28;7.13;;;5.88;;
18316;SDS011;9284;52.298;21.164;2023-06-19T09:16:00;6.68;;;6.07;;
18316;SDS011;9284;52.298;21.164;2023-06-19T09:18:30;8.75;;;6.70;;
18316;SDS011;9284;52.298;21.164;2023-06-19T09:21:14;7.43;;;6.38;;
18316;SDS011;9284;52.298;21.164;2023-06-19T09:23:45;7.03;;;6.32;;
18316;SDS011;9284;52.298;21.164;2023-06-19T09:26:18;6.85;;;6.20;;
18316;SDS011;9284;52.298;21.164;2023-06-19T09:28:47;9.93;;;6.43;;
18316;SDS011;9284;52.298;21.164;2023-06-19T09:31:17;7.00;;;6.28;;
18316;SDS011;9284;52.298;21.164;2023-06-19T09:33:45;8.30;;;7.50;;
18316;SDS011;9284;52.298;21.164;2023-06-19T09:36:14;8.23;;;7.05;;
18316;SDS011;9284;52.298;21.164;2023-06-19T09:38:42;10.35;;;6.75;;
18316;SDS011;9284;52.298;21.164;2023-06-19T09:41:13;6.68;;;6.05;;
18316;SDS011;9284;52.298;21.164;2023-06-19T09:43:47;9.10;;;6.93;;
18316;SDS011;9284;52.298;21.164;2023-06-19T09:46:18;9.60;;;6.57;;
18316;SDS011;9284;52.298;21.164;2023-06-19T09:48:48;8.40;;;7.28;;
18316;SDS011;9284;52.298;21.164;2023-06-19T09:51:23;8.20;;;7.40;;
18316;SDS011;9284;52.298;21.164;2023-06-19T09:53:56;7.45;;;6.63;;
18316;SDS011;9284;52.298;21.164;2023-06-19T09:56:25;8.10;;;7.10;;
18316;SDS011;9284;52.298;21.164;2023-06-19T09:58:57;7.53;;;6.82;;
18316;SDS011;9284;52.298;21.164;2023-06-19T10:01:27;7.32;;;6.45;;
18316;SDS011;9284;52.298;21.164;2023-06-19T10:04:02;7.18;;;6.47;;
18316;SDS011;9284;52.298;21.164;2023-06-19T10:06:32;9.30;;;7.10;;
18316;SDS011;9284;52.298;21.164;2023-06-19T10:09:09;7.15;;;6.45;;
18316;SDS011;9284;52.298;21.164;2023-06-19T10:11:45;8.57;;;6.25;;
18316;SDS011;9284;52.298;21.164;2023-06-19T10:14:16;7.07;;;5.82;;
18316;SDS011;9284;52.298;21.164;2023-06-19T10:16:45;9.27;;;6.30;;
18316;SDS011;9284;52.298;21.164;2023-06-19T10:19:15;7.55;;;6.53;;
18316;SDS011;9284;52.298;21.164;2023-06-19T10:21:46;8.32;;;6.40;;
18316;SDS011;9284;52.298;21.164;2023-06-19T10:24:16;11.80;;;6.93;;
18316;SDS011;9284;52.298;21.164;2023-06-19T10:26:56;7.07;;;6.18;;
18316;SDS011;9284;52.298;21.164;2023-06-19T10:29:37;7.50;;;6.32;;
18316;SDS011;9284;52.298;21.164;2023-06-19T10:32:07;10.27;;;6.40;;
18316;SDS011;9284;52.298;21.164;2023-06-19T10:34:36;7.90;;;6.47;;
18316;SDS011;9284;52.298;21.164;2023-06-19T10:37:04;6.70;;;5.65;;
18316;SDS011;9284;52.298;21.164;2023-06-19T10:39:33;6.50;;;5.85;;
18316;SDS011;9284;52.298;21.164;2023-06-19T10:42:04;9.32;;;6.00;;
18316;SDS011;9284;52.298;21.164;2023-06-19T10:44:35;7.28;;;6.10;;
18316;SDS011;9284;52.298;21.164;2023-06-19T10:47:04;10.75;;;6.20;;
18316;SDS011;9284;52.298;21.164;2023-06-19T10:49:34;7.60;;;5.97;;
18316;SDS011;9284;52.298;21.164;2023-06-19T10:52:03;6.75;;;5.97;;
18316;SDS011;9284;52.298;21.164;2023-06-19T10:54:32;6.78;;;6.13;;
18316;SDS011;9284;52.298;21.164;2023-06-19T10:57:03;6.03;;;5.43;;
18316;SDS011;9284;52.298;21.164;2023-06-19T10:59:34;6.43;;;5.82;;
18316;SDS011;9284;52.298;21.164;2023-06-19T11:02:03;6.35;;;5.60;;
18316;SDS011;9284;52.298;21.164;2023-06-19T11:04:32;11.43;;;5.93;;
18316;SDS011;9284;52.298;21.164;2023-06-19T11:07:05;8.02;;;5.35;;
18316;SDS011;9284;52.298;21.164;2023-06-19T11:09:34;8.98;;;6.22;;
18316;SDS011;9284;52.298;21.164;2023-06-19T11:12:03;7.85;;;5.88;;
18316;SDS011;9284;52.298;21.164;2023-06-19T11:14:36;6.43;;;5.72;;
18316;SDS011;9284;52.298;21.164;2023-06-19T11:17:06;9.60;;;5.88;;
18316;SDS011;9284;52.298;21.164;2023-06-19T11:19:35;6.45;;;5.60;;
18316;SDS011;9284;52.298;21.164;2023-06-19T11:22:05;6.18;;;5.65;;
18316;SDS011;9284;52.298;21.164;2023-06-19T11:24:34;6.72;;;5.57;;
18316;SDS011;9284;52.298;21.164;2023-06-19T11:27:03;6.32;;;5.35;;
18316;SDS011;9284;52.298;21.164;2023-06-19T11:29:31;5.95;;;5.40;;
18316;SDS011;9284;52.298;21.164;2023-06-19T11:32:04;5.60;;;5.00;;
18316;SDS011;9284;52.298;21.164;2023-06-19T11:34:37;8.25;;;5.28;;
18316;SDS011;9284;52.298;21.164;2023-06-19T11:37:11;5.65;;;5.05;;
18316;SDS011;9284;52.298;21.164;2023-06-19T11:39:41;7.45;;;5.50;;
18316;SDS011;9284;52.298;21.164;2023-06-19T11:42:12;7.70;;;5.95;;
18316;SDS011;9284;52.298;21.164;2023-06-19T11:44:53;6.90;;;6.20;;
18316;SDS011;9284;52.298;21.164;2023-06-19T11:47:22;6.93;;;5.70;;
18316;SDS011;9284;52.298;21.164;2023-06-19T11:49:51;6.32;;;5.70;;
18316;SDS011;9284;52.298;21.164;2023-06-19T11:52:19;7.15;;;5.63;;
18316;SDS011;9284;52.298;21.164;2023-06-19T11:54:48;7.35;;;5.80;;
18316;SDS011;9284;52.298;21.164;2023-06-19T11:57:17;6.63;;;5.70;;
18316;SDS011;9284;52.298;21.164;2023-06-19T11:59:45;7.90;;;5.32;;
18316;SDS011;9284;52.298;21.164;2023-06-19T12:02:15;7.63;;;5.80;;
18316;SDS011;9284;52.298;21.164;2023-06-19T12:04:43;8.38;;;5.70;;
18316;SDS011;9284;52.298;21.164;2023-06-19T12:07:12;8.88;;;5.55;;
18316;SDS011;9284;52.298;21.164;2023-06-19T12:09:42;9.43;;;5.95;;
18316;SDS011;9284;52.298;21.164;2023-06-19T12:12:10;6.47;;;5.05;;
18316;SDS011;9284;52.298;21.164;2023-06-19T12:14:41;6.18;;;5.57;;
18316;SDS011;9284;52.298;21.164;2023-06-19T12:17:10;9.77;;;5.65;;
18316;SDS011;9284;52.298;21.164;2023-06-19T12:19:40;10.48;;;5.65;;
18316;SDS011;9284;52.298;21.164;2023-06-19T12:22:08;6.57;;;5.60;;
18316;SDS011;9284;52.298;21.164;2023-06-19T12:24:37;8.07;;;6.00;;
18316;SDS011;9284;52.298;21.164;2023-06-19T12:27:06;6.72;;;5.57;;
18316;SDS011;9284;52.298;21.164;2023-06-19T12:29:35;7.20;;;6.07;;
18316;SDS011;9284;52.298;21.164;2023-06-19T12:32:03;7.70;;;5.65;;
18316;SDS011;9284;52.298;21.164;2023-06-19T12:34:32;6.07;;;5.50;;
18316;SDS011;9284;52.298;21.164;2023-06-19T12:37:02;6.05;;;5.45;;
18316;SDS011;9284;52.298;21.164;2023-06-19T12:39:31;7.35;;;5.43;;
18316;SDS011;9284;52.298;21.164;2023-06-19T12:41:59;5.78;;;5.18;;
18316;SDS011;9284;52.298;21.164;2023-06-19T12:44:28;5.80;;;5.30;;
18316;SDS011;9284;52.298;21.164;2023-06-19T12:46:57;8.75;;;5.63;;
18316;SDS011;9284;52.298;21.164;2023-06-19T12:49:27;7.82;;;5.65;;
18316;SDS011;9284;52.298;21.164;2023-06-19T12:51:55;5.75;;;5.15;;
18316;SDS011;9284;52.298;21.164;2023-06-19T12:54:25;5.72;;;5.22;;
18316;SDS011;9284;52.298;21.164;2023-06-19T12:56:53;5.75;;;5.25;;
18316;SDS011;9284;52.298;21.164;2023-06-19T12:59:23;5.82;;;5.30;;
18316;SDS011;9284;52.298;21.164;2023-06-19T13:01:51;7.07;;;5.25;;
18316;SDS011;9284;52.298;21.164;2023-06-19T13:04:20;5.88;;;5.22;;
18316;SDS011;9284;52.298;21.164;2023-06-19T13:06:48;6.15;;;5.28;;
18316;SDS011;9284;52.298;21.164;2023-06-19T13:09:17;5.43;;;4.90;;
18316;SDS011;9284;52.298;21.164;2023-06-19T13:11:46;6.40;;;5.40;;
18316;SDS011;9284;52.298;21.164;2023-06-19T13:14:16;8.02;;;5.47;;
18316;SDS011;9284;52.298;21.164;2023-06-19T13:16:44;5.97;;;5.13;;
18316;SDS011;9284;52.298;21.164;2023-06-19T13:19:13;6.43;;;5.13;;
18316;SDS011;9284;52.298;21.164;2023-06-19T13:21:42;10.32;;;5.32;;
18316;SDS011;9284;52.298;21.164;2023-06-19T13:24:11;9.02;;;5.35;;
18316;SDS011;9284;52.298;21.164;2023-06-19T13:26:39;6.22;;;5.25;;
18316;SDS011;9284;52.298;21.164;2023-06-19T13:29:12;10.68;;;5.45;;
18316;SDS011;9284;52.298;21.164;2023-06-19T13:31:40;8.13;;;5.00;;
18316;SDS011;9284;52.298;21.164;2023-06-19T13:34:09;7.57;;;5.35;;
18316;SDS011;9284;52.298;21.164;2023-06-19T13:36:38;10.60;;;5.68;;
18316;SDS011;9284;52.298;21.164;2023-06-19T13:39:07;7.28;;;5.30;;
18316;SDS011;9284;52.298;21.164;2023-06-19T13:41:36;7.35;;;5.25;;
18316;SDS011;9284;52.298;21.164;2023-06-19T13:44:06;6.55;;;5.20;;
18316;SDS011;9284;52.298;21.164;2023-06-19T13:46:36;5.80;;;5.20;;
18316;SDS011;9284;52.298;21.164;2023-06-19T13:49:05;5.88;;;5.32;;
18316;SDS011;9284;52.298;21.164;2023-06-19T13:51:34;5.57;;;5.05;;
18316;SDS011;9284;52.298;21.164;2023-06-19T13:54:02;8.57;;;5.32;;
18316;SDS011;9284;52.298;21.164;2023-06-19T13:56:31;5.32;;;4.88;;
18316;SDS011;9284;52.298;21.164;2023-06-19T13:59:00;7.05;;;4.90;;
18316;SDS011;9284;52.298;21.164;2023-06-19T14:01:29;10.07;;;5.47;;
18316;SDS011;9284;52.298;21.164;2023-06-19T14:03:59;6.00;;;5.40;;
18316;SDS011;9284;52.298;21.164;2023-06-19T14:06:27;5.63;;;5.13;;
18316;SDS011;9284;52.298;21.164;2023-06-19T14:08:56;6.65;;;5.38;;
18316;SDS011;9284;52.298;21.164;2023-06-19T14:11:25;5.78;;;5.28;;
18316;SDS011;9284;52.298;21.164;2023-06-19T14:13:55;5.72;;;5.15;;
18316;SDS011;9284;52.298;21.164;2023-06-19T14:16:24;8.95;;;5.78;;
18316;SDS011;9284;52.298;21.164;2023-06-19T14:18:53;6.45;;;5.85;;
18316;SDS011;9284;52.298;21.164;2023-06-19T14:21:22;6.78;;;5.68;;
18316;SDS011;9284;52.298;21.164;2023-06-19T14:23:52;5.95;;;5.35;;
18316;SDS011;9284;52.298;21.164;2023-06-19T14:26:20;8.35;;;5.35;;
18316;SDS011;9284;52.298;21.164;2023-06-19T14:28:49;7.03;;;5.22;;
18316;SDS011;9284;52.298;21.164;2023-06-19T14:31:21;6.53;;;4.90;;
18316;SDS011;9284;52.298;21.164;2023-06-19T14:33:50;6.75;;;5.47;;
18316;SDS011;9284;52.298;21.164;2023-06-19T14:36:18;5.88;;;5.03;;
18316;SDS011;9284;52.298;21.164;2023-06-19T14:38:48;6.15;;;5.47;;
18316;SDS011;9284;52.298;21.164;2023-06-19T14:41:16;5.80;;;5.22;;
18316;SDS011;9284;52.298;21.164;2023-06-19T14:43:45;6.30;;;5.70;;
18316;SDS011;9284;52.298;21.164;2023-06-19T14:46:13;6.13;;;5.53;;
18316;SDS011;9284;52.298;21.164;2023-06-19T14:49:01;6.95;;;5.65;;
18316;SDS011;9284;52.298;21.164;2023-06-19T14:51:30;6.57;;;5.30;;
18316;SDS011;9284;52.298;21.164;2023-06-19T14:53:59;5.93;;;5.35;;
18316;SDS011;9284;52.298;21.164;2023-06-19T14:56:29;8.65;;;5.75;;
18316;SDS011;9284;52.298;21.164;2023-06-19T14:58:57;5.65;;;5.15;;
18316;SDS011;9284;52.298;21.164;2023-06-19T15:01:26;8.32;;;5.80;;
18316;SDS011;9284;52.298;21.164;2023-06-19T15:03:54;6.28;;;5.68;;
18316;SDS011;9284;52.298;21.164;2023-06-19T15:06:23;6.03;;;5.25;;
18316;SDS011;9284;52.298;21.164;2023-06-19T15:08:51;6.45;;;5.57;;
18316;SDS011;9284;52.298;21.164;2023-06-19T15:11:21;5.72;;;5.07;;
18316;SDS011;9284;52.298;21.164;2023-06-19T15:13:49;6.95;;;5.45;;
18316;SDS011;9284;52.298;21.164;2023-06-19T15:16:18;6.20;;;5.07;;
18316;SDS011;9284;52.298;21.164;2023-06-19T15:18:48;5.95;;;5.00;;
18316;SDS011;9284;52.298;21.164;2023-06-19T15:21:17;5.85;;;5.35;;
18316;SDS011;9284;52.298;21.164;2023-06-19T15:23:46;7.63;;;5.05;;
18316;SDS011;9284;52.298;21.164;2023-06-19T15:26:15;5.72;;;5.13;;
18316;SDS011;9284;52.298;21.164;2023-06-19T15:28:45;7.80;;;4.90;;
18316;SDS011;9284;52.298;21.164;2023-06-19T15:31:14;5.38;;;4.57;;
18316;SDS011;9284;52.298;21.164;2023-06-19T15:33:43;7.30;;;5.20;;
18316;SDS011;9284;52.298;21.164;2023-06-19T15:36:11;6.07;;;5.20;;
18316;SDS011;9284;52.298;21.164;2023-06-19T15:38:39;6.53;;;4.97;;
18316;SDS011;9284;52.298;21.164;2023-06-19T15:41:08;5.88;;;5.28;;
18316;SDS011;9284;52.298;21.164;2023-06-19T15:43:37;7.05;;;5.70;;
18316;SDS011;9284;52.298;21.164;2023-06-19T15:46:08;10.38;;;5.07;;
18316;SDS011;9284;52.298;21.164;2023-06-19T15:48:36;8.55;;;5.57;;
18316;SDS011;9284;52.298;21.164;2023-06-19T15:51:05;6.13;;;5.53;;
18316;SDS011;9284;52.298;21.164;2023-06-19T15:53:33;10.30;;;5.40;;
18316;SDS011;9284;52.298;21.164;2023-06-19T15:56:01;6.18;;;5.32;;
18316;SDS011;9284;52.298;21.164;2023-06-19T15:58:30;5.55;;;4.95;;
18316;SDS011;9284;52.298;21.164;2023-06-19T16:00:58;5.43;;;4.85;;
18316;SDS011;9284;52.298;21.164;2023-06-19T16:03:28;5.50;;;5.00;;
18316;SDS011;9284;52.298;21.164;2023-06-19T16:05:59;6.05;;;4.90;;
18316;SDS011;9284;52.298;21.164;2023-06-19T16:08:33;5.68;;;5.18;;
18316;SDS011;9284;52.298;21.164;2023-06-19T16:11:02;6.15;;;5.20;;
18316;SDS011;9284;52.298;21.164;2023-06-19T16:13:31;5.95;;;4.90;;
18316;SDS011;9284;52.298;21.164;2023-06-19T16:16:00;8.98;;;5.25;;
18316;SDS011;9284;52.298;21.164;2023-06-19T16:18:30;8.27;;;5.25;;
18316;SDS011;9284;52.298;21.164;2023-06-19T16:20:58;6.38;;;5.30;;
18316;SDS011;9284;52.298;21.164;2023-06-19T16:23:27;6.13;;;5.53;;
18316;SDS011;9284;52.298;21.164;2023-06-19T16:25:55;8.13;;;5.00;;
18316;SDS011;9284;52.298;21.164;2023-06-19T16:28:23;6.93;;;5.10;;
18316;SDS011;9284;52.298;21.164;2023-06-19T16:30:52;5.18;;;4.72;;
18316;SDS011;9284;52.298;21.164;2023-06-19T16:33:21;7.70;;;4.78;;
18316;SDS011;9284;52.298;21.164;2023-06-19T16:35:51;6.70;;;5.20;;
18316;SDS011;9284;52.298;21.164;2023-06-19T16:38:20;8.23;;;5.55;;
18316;SDS011;9284;52.298;21.164;2023-06-19T16:40:49;5.57;;;4.95;;
18316;SDS011;9284;52.298;21.164;2023-06-19T16:43:17;5.50;;;5.00;;
18316;SDS011;9284;52.298;21.164;2023-06-19T16:45:46;7.97;;;4.80;;
18316;SDS011;9284;52.298;21.164;2023-06-19T16:48:14;5.53;;;4.97;;
18316;SDS011;9284;52.298;21.164;2023-06-19T16:50:42;5.20;;;4.65;;
18316;SDS011;9284;52.298;21.164;2023-06-19T16:53:12;6.88;;;5.15;;
18316;SDS011;9284;52.298;21.164;2023-06-19T16:55:41;5.47;;;4.97;;
18316;SDS011;9284;52.298;21.164;2023-06-19T16:58:09;5.65;;;5.15;;
18316;SDS011;9284;52.298;21.164;2023-06-19T17:00:38;6.35;;;4.95;;
18316;SDS011;9284;52.298;21.164;2023-06-19T17:03:06;9.75;;;5.72;;
18316;SDS011;9284;52.298;21.164;2023-06-19T17:05:35;5.05;;;4.65;;
18316;SDS011;9284;52.298;21.164;2023-06-19T17:08:03;7.78;;;4.97;;
18316;SDS011;9284;52.298;21.164;2023-06-19T17:10:33;7.45;;;5.18;;
18316;SDS011;9284;52.298;21.164;2023-06-19T17:13:02;5.63;;;5.03;;