sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6825;SDS011;3451;52.476;13.316;2022-08-03T00:02:13;6.67;;;3.10;;
6825;SDS011;3451;52.476;13.316;2022-08-03T00:04:41;4.60;;;3.10;;
6825;SDS011;3451;52.476;13.316;2022-08-03T00:07:07;4.97;;;2.80;;
6825;SDS011;3451;52.476;13.316;2022-08-03T00:09:34;6.23;;;3.53;;
6825;SDS011;3451;52.476;13.316;2022-08-03T00:12:01;5.37;;;3.63;;
6825;SDS011;3451;52.476;13.316;2022-08-03T00:14:27;6.27;;;3.10;;
6825;SDS011;3451;52.476;13.316;2022-08-03T00:16:53;4.03;;;2.83;;
6825;SDS011;3451;52.476;13.316;2022-08-03T00:19:20;5.90;;;3.23;;
6825;SDS011;3451;52.476;13.316;2022-08-03T00:21:46;6.60;;;3.40;;
6825;SDS011;3451;52.476;13.316;2022-08-03T00:24:13;4.63;;;3.40;;
6825;SDS011;3451;52.476;13.316;2022-08-03T00:26:39;3.53;;;3.00;;
6825;SDS011;3451;52.476;13.316;2022-08-03T00:29:05;5.37;;;3.20;;
6825;SDS011;3451;52.476;13.316;2022-08-03T00:31:32;4.97;;;3.43;;
6825;SDS011;3451;52.476;13.316;2022-08-03T00:34:16;5.47;;;3.50;;
6825;SDS011;3451;52.476;13.316;2022-08-03T00:36:57;7.90;;;3.50;;
6825;SDS011;3451;52.476;13.316;2022-08-03T00:39:24;4.37;;;3.40;;
6825;SDS011;3451;52.476;13.316;2022-08-03T00:41:50;4.53;;;3.20;;
6825;SDS011;3451;52.476;13.316;2022-08-03T00:44:16;7.23;;;3.30;;
6825;SDS011;3451;52.476;13.316;2022-08-03T00:46:43;4.60;;;3.67;;
6825;SDS011;3451;52.476;13.316;2022-08-03T00:49:09;4.50;;;3.00;;
6825;SDS011;3451;52.476;13.316;2022-08-03T00:51:36;5.53;;;2.93;;
6825;SDS011;3451;52.476;13.316;2022-08-03T00:54:02;4.33;;;3.37;;
6825;SDS011;3451;52.476;13.316;2022-08-03T00:56:29;7.53;;;3.17;;
6825;SDS011;3451;52.476;13.316;2022-08-03T00:58:56;7.70;;;3.60;;
6825;SDS011;3451;52.476;13.316;2022-08-03T01:01:23;7.07;;;3.40;;
6825;SDS011;3451;52.476;13.316;2022-08-03T01:03:50;11.40;;;3.93;;
6825;SDS011;3451;52.476;13.316;2022-08-03T01:06:17;6.20;;;2.97;;
6825;SDS011;3451;52.476;13.316;2022-08-03T01:08:53;4.90;;;2.67;;
6825;SDS011;3451;52.476;13.316;2022-08-03T01:11:31;7.93;;;3.00;;
6825;SDS011;3451;52.476;13.316;2022-08-03T01:14:29;5.60;;;2.80;;
6825;SDS011;3451;52.476;13.316;2022-08-03T01:17:15;5.57;;;3.20;;
6825;SDS011;3451;52.476;13.316;2022-08-03T01:19:53;7.87;;;3.17;;
6825;SDS011;3451;52.476;13.316;2022-08-03T01:25:23;3.80;;;2.67;;
6825;SDS011;3451;52.476;13.316;2022-08-03T01:28:10;4.07;;;2.80;;
6825;SDS011;3451;52.476;13.316;2022-08-03T01:30:49;6.53;;;3.00;;
6825;SDS011;3451;52.476;13.316;2022-08-03T01:34:03;8.50;;;3.90;;
6825;SDS011;3451;52.476;13.316;2022-08-03T01:36:13;3.87;;;2.87;;
6825;SDS011;3451;52.476;13.316;2022-08-03T01:38:44;5.27;;;3.37;;
6825;SDS011;3451;52.476;13.316;2022-08-03T01:41:16;3.17;;;2.87;;
6825;SDS011;3451;52.476;13.316;2022-08-03T01:43:47;3.73;;;2.70;;
6825;SDS011;3451;52.476;13.316;2022-08-03T01:46:36;4.97;;;2.90;;
6825;SDS011;3451;52.476;13.316;2022-08-03T01:49:03;3.23;;;2.40;;
6825;SDS011;3451;52.476;13.316;2022-08-03T01:51:35;3.43;;;2.80;;
6825;SDS011;3451;52.476;13.316;2022-08-03T01:54:24;4.10;;;2.90;;
6825;SDS011;3451;52.476;13.316;2022-08-03T01:56:52;5.17;;;2.90;;
6825;SDS011;3451;52.476;13.316;2022-08-03T01:59:21;5.10;;;2.97;;
6825;SDS011;3451;52.476;13.316;2022-08-03T02:01:50;4.80;;;3.10;;
6825;SDS011;3451;52.476;13.316;2022-08-03T02:04:39;3.50;;;2.67;;
6825;SDS011;3451;52.476;13.316;2022-08-03T02:07:07;5.57;;;2.87;;
6825;SDS011;3451;52.476;13.316;2022-08-03T02:09:38;4.17;;;2.77;;
6825;SDS011;3451;52.476;13.316;2022-08-03T02:12:07;2.97;;;2.50;;
6825;SDS011;3451;52.476;13.316;2022-08-03T02:14:36;4.13;;;2.90;;
6825;SDS011;3451;52.476;13.316;2022-08-03T02:17:05;5.33;;;3.00;;
6825;SDS011;3451;52.476;13.316;2022-08-03T02:19:33;4.30;;;2.70;;
6825;SDS011;3451;52.476;13.316;2022-08-03T02:22:01;5.33;;;3.10;;
6825;SDS011;3451;52.476;13.316;2022-08-03T02:24:29;4.73;;;2.97;;
6825;SDS011;3451;52.476;13.316;2022-08-03T02:26:57;3.73;;;2.93;;
6825;SDS011;3451;52.476;13.316;2022-08-03T02:29:25;4.67;;;3.00;;
6825;SDS011;3451;52.476;13.316;2022-08-03T02:32:05;5.87;;;2.87;;
6825;SDS011;3451;52.476;13.316;2022-08-03T02:34:37;3.30;;;2.67;;
6825;SDS011;3451;52.476;13.316;2022-08-03T02:37:07;3.87;;;3.00;;
6825;SDS011;3451;52.476;13.316;2022-08-03T02:39:36;5.03;;;3.17;;
6825;SDS011;3451;52.476;13.316;2022-08-03T02:42:06;5.17;;;2.93;;
6825;SDS011;3451;52.476;13.316;2022-08-03T02:44:37;3.60;;;2.57;;
6825;SDS011;3451;52.476;13.316;2022-08-03T02:47:06;3.67;;;3.00;;
6825;SDS011;3451;52.476;13.316;2022-08-03T02:49:35;5.53;;;2.50;;
6825;SDS011;3451;52.476;13.316;2022-08-03T02:52:17;5.27;;;2.87;;
6825;SDS011;3451;52.476;13.316;2022-08-03T02:54:46;5.17;;;3.00;;
6825;SDS011;3451;52.476;13.316;2022-08-03T02:57:16;5.27;;;3.10;;
6825;SDS011;3451;52.476;13.316;2022-08-03T02:59:45;3.87;;;3.00;;
6825;SDS011;3451;52.476;13.316;2022-08-03T03:02:13;4.63;;;2.93;;
6825;SDS011;3451;52.476;13.316;2022-08-03T03:04:42;5.73;;;2.90;;
6825;SDS011;3451;52.476;13.316;2022-08-03T03:07:30;4.93;;;3.20;;
6825;SDS011;3451;52.476;13.316;2022-08-03T03:10:16;4.10;;;2.70;;
6825;SDS011;3451;52.476;13.316;2022-08-03T03:12:42;3.83;;;3.20;;
6825;SDS011;3451;52.476;13.316;2022-08-03T03:15:11;4.50;;;2.87;;
6825;SDS011;3451;52.476;13.316;2022-08-03T03:17:38;3.93;;;3.00;;
6825;SDS011;3451;52.476;13.316;2022-08-03T03:20:04;3.63;;;2.80;;
6825;SDS011;3451;52.476;13.316;2022-08-03T03:22:32;5.37;;;3.30;;
6825;SDS011;3451;52.476;13.316;2022-08-03T03:24:59;8.40;;;3.47;;
6825;SDS011;3451;52.476;13.316;2022-08-03T03:27:27;5.20;;;3.00;;
6825;SDS011;3451;52.476;13.316;2022-08-03T03:29:55;4.60;;;3.37;;
6825;SDS011;3451;52.476;13.316;2022-08-03T03:32:22;4.70;;;2.93;;
6825;SDS011;3451;52.476;13.316;2022-08-03T03:34:49;5.00;;;2.90;;
6825;SDS011;3451;52.476;13.316;2022-08-03T03:37:16;4.83;;;3.27;;
6825;SDS011;3451;52.476;13.316;2022-08-03T03:39:42;4.87;;;3.10;;
6825;SDS011;3451;52.476;13.316;2022-08-03T03:42:09;4.07;;;3.40;;
6825;SDS011;3451;52.476;13.316;2022-08-03T03:44:36;9.63;;;7.33;;
6825;SDS011;3451;52.476;13.316;2022-08-03T03:47:02;9.90;;;7.60;;
6825;SDS011;3451;52.476;13.316;2022-08-03T03:49:29;9.60;;;7.53;;
6825;SDS011;3451;52.476;13.316;2022-08-03T03:51:56;12.50;;;10.20;;
6825;SDS011;3451;52.476;13.316;2022-08-03T03:54:23;10.37;;;6.40;;
6825;SDS011;3451;52.476;13.316;2022-08-03T03:56:54;10.87;;;6.63;;
6825;SDS011;3451;52.476;13.316;2022-08-03T03:59:20;7.70;;;5.00;;
6825;SDS011;3451;52.476;13.316;2022-08-03T04:01:47;6.27;;;4.87;;
6825;SDS011;3451;52.476;13.316;2022-08-03T04:04:24;8.67;;;5.37;;
6825;SDS011;3451;52.476;13.316;2022-08-03T04:07:09;15.57;;;12.23;;
6825;SDS011;3451;52.476;13.316;2022-08-03T04:09:54;10.30;;;8.33;;
6825;SDS011;3451;52.476;13.316;2022-08-03T04:12:40;10.10;;;8.20;;
6825;SDS011;3451;52.476;13.316;2022-08-03T04:15:16;10.37;;;8.00;;
6825;SDS011;3451;52.476;13.316;2022-08-03T04:17:46;16.20;;;12.80;;
6825;SDS011;3451;52.476;13.316;2022-08-03T04:20:16;15.33;;;11.73;;
6825;SDS011;3451;52.476;13.316;2022-08-03T04:22:46;12.87;;;8.83;;
6825;SDS011;3451;52.476;13.316;2022-08-03T04:25:16;12.27;;;9.30;;
6825;SDS011;3451;52.476;13.316;2022-08-03T04:27:45;9.90;;;8.00;;
6825;SDS011;3451;52.476;13.316;2022-08-03T04:30:32;23.37;;;15.97;;
6825;SDS011;3451;52.476;13.316;2022-08-03T04:33:03;19.53;;;13.40;;
6825;SDS011;3451;52.476;13.316;2022-08-03T04:35:31;9.03;;;6.80;;
6825;SDS011;3451;52.476;13.316;2022-08-03T04:38:18;8.80;;;5.90;;
6825;SDS011;3451;52.476;13.316;2022-08-03T04:40:46;6.07;;;4.63;;
6825;SDS011;3451;52.476;13.316;2022-08-03T04:43:13;7.50;;;4.83;;
6825;SDS011;3451;52.476;13.316;2022-08-03T04:45:44;7.37;;;4.40;;
6825;SDS011;3451;52.476;13.316;2022-08-03T04:48:13;5.03;;;4.30;;
6825;SDS011;3451;52.476;13.316;2022-08-03T04:50:41;5.03;;;3.57;;
6825;SDS011;3451;52.476;13.316;2022-08-03T04:53:08;3.73;;;3.40;;
6825;SDS011;3451;52.476;13.316;2022-08-03T04:55:34;5.77;;;3.90;;
6825;SDS011;3451;52.476;13.316;2022-08-03T04:58:02;5.73;;;3.53;;
6825;SDS011;3451;52.476;13.316;2022-08-03T05:00:29;7.97;;;3.90;;
6825;SDS011;3451;52.476;13.316;2022-08-03T05:02:56;6.00;;;3.33;;
6825;SDS011;3451;52.476;13.316;2022-08-03T05:05:23;5.03;;;3.67;;
6825;SDS011;3451;52.476;13.316;2022-08-03T05:07:49;6.10;;;3.57;;
6825;SDS011;3451;52.476;13.316;2022-08-03T05:10:18;5.10;;;3.47;;
6825;SDS011;3451;52.476;13.316;2022-08-03T05:12:45;5.93;;;3.50;;
6825;SDS011;3451;52.476;13.316;2022-08-03T05:15:13;6.50;;;3.57;;
6825;SDS011;3451;52.476;13.316;2022-08-03T05:17:40;6.47;;;3.60;;
6825;SDS011;3451;52.476;13.316;2022-08-03T05:20:07;4.77;;;3.13;;
6825;SDS011;3451;52.476;13.316;2022-08-03T05:22:35;8.43;;;3.70;;
6825;SDS011;3451;52.476;13.316;2022-08-03T05:25:01;4.87;;;3.40;;
6825;SDS011;3451;52.476;13.316;2022-08-03T05:27:28;3.97;;;2.93;;
6825;SDS011;3451;52.476;13.316;2022-08-03T05:29:54;5.80;;;3.27;;
6825;SDS011;3451;52.476;13.316;2022-08-03T05:32:41;6.70;;;3.50;;
6825;SDS011;3451;52.476;13.316;2022-08-03T05:35:07;7.90;;;3.53;;
6825;SDS011;3451;52.476;13.316;2022-08-03T05:37:54;4.00;;;3.00;;
6825;SDS011;3451;52.476;13.316;2022-08-03T05:40:20;4.77;;;2.77;;
6825;SDS011;3451;52.476;13.316;2022-08-03T05:42:47;4.47;;;3.03;;
6825;SDS011;3451;52.476;13.316;2022-08-03T05:45:13;5.37;;;2.97;;
6825;SDS011;3451;52.476;13.316;2022-08-03T05:47:40;4.70;;;2.67;;
6825;SDS011;3451;52.476;13.316;2022-08-03T05:50:09;8.43;;;2.93;;
6825;SDS011;3451;52.476;13.316;2022-08-03T05:52:37;3.30;;;2.33;;
6825;SDS011;3451;52.476;13.316;2022-08-03T05:55:04;4.20;;;2.77;;
6825;SDS011;3451;52.476;13.316;2022-08-03T05:57:34;7.80;;;3.10;;
6825;SDS011;3451;52.476;13.316;2022-08-03T06:00:07;7.60;;;3.20;;
6825;SDS011;3451;52.476;13.316;2022-08-03T06:02:37;4.63;;;2.60;;
6825;SDS011;3451;52.476;13.316;2022-08-03T06:05:05;4.53;;;2.87;;
6825;SDS011;3451;52.476;13.316;2022-08-03T06:07:31;3.80;;;2.60;;
6825;SDS011;3451;52.476;13.316;2022-08-03T06:09:58;4.43;;;2.70;;
6825;SDS011;3451;52.476;13.316;2022-08-03T06:12:47;6.77;;;2.90;;
6825;SDS011;3451;52.476;13.316;2022-08-03T06:15:14;9.23;;;2.80;;
6825;SDS011;3451;52.476;13.316;2022-08-03T06:17:44;4.23;;;2.40;;
6825;SDS011;3451;52.476;13.316;2022-08-03T06:20:15;9.17;;;2.77;;
6825;SDS011;3451;52.476;13.316;2022-08-03T06:22:43;6.70;;;2.87;;
6825;SDS011;3451;52.476;13.316;2022-08-03T06:25:16;5.20;;;2.43;;
6825;SDS011;3451;52.476;13.316;2022-08-03T06:27:46;7.10;;;2.73;;
6825;SDS011;3451;52.476;13.316;2022-08-03T06:30:12;10.57;;;2.80;;
6825;SDS011;3451;52.476;13.316;2022-08-03T06:32:45;7.17;;;2.57;;
6825;SDS011;3451;52.476;13.316;2022-08-03T06:35:17;5.03;;;2.67;;
6825;SDS011;3451;52.476;13.316;2022-08-03T06:37:44;3.17;;;2.10;;
6825;SDS011;3451;52.476;13.316;2022-08-03T06:40:13;6.57;;;2.10;;
6825;SDS011;3451;52.476;13.316;2022-08-03T06:42:49;4.73;;;2.30;;
6825;SDS011;3451;52.476;13.316;2022-08-03T06:45:16;4.63;;;2.30;;
6825;SDS011;3451;52.476;13.316;2022-08-03T06:47:42;5.07;;;2.23;;
6825;SDS011;3451;52.476;13.316;2022-08-03T06:50:09;4.77;;;2.20;;
6825;SDS011;3451;52.476;13.316;2022-08-03T06:52:42;4.60;;;2.13;;
6825;SDS011;3451;52.476;13.316;2022-08-03T06:55:09;3.13;;;2.00;;
6825;SDS011;3451;52.476;13.316;2022-08-03T06:57:36;4.53;;;2.03;;
6825;SDS011;3451;52.476;13.316;2022-08-03T07:00:03;5.13;;;2.33;;
6825;SDS011;3451;52.476;13.316;2022-08-03T07:02:37;6.33;;;2.17;;
6825;SDS011;3451;52.476;13.316;2022-08-03T07:05:05;6.97;;;2.20;;
6825;SDS011;3451;52.476;13.316;2022-08-03T07:07:32;3.67;;;1.93;;
6825;SDS011;3451;52.476;13.316;2022-08-03T07:09:58;4.30;;;1.93;;
6825;SDS011;3451;52.476;13.316;2022-08-03T07:12:25;3.60;;;1.70;;
6825;SDS011;3451;52.476;13.316;2022-08-03T07:14:54;6.07;;;2.13;;
6825;SDS011;3451;52.476;13.316;2022-08-03T07:17:26;6.47;;;2.30;;
6825;SDS011;3451;52.476;13.316;2022-08-03T07:19:53;2.55;;;1.75;;
6825;SDS011;3451;52.476;13.316;2022-08-03T07:22:19;4.25;;;1.77;;
6825;SDS011;3451;52.476;13.316;2022-08-03T07:24:46;2.95;;;1.85;;
6825;SDS011;3451;52.476;13.316;2022-08-03T07:27:12;5.43;;;2.10;;
6825;SDS011;3451;52.476;13.316;2022-08-03T07:29:41;6.10;;;1.73;;
6825;SDS011;3451;52.476;13.316;2022-08-03T07:32:07;6.10;;;2.00;;
6825;SDS011;3451;52.476;13.316;2022-08-03T07:34:34;4.85;;;1.58;;
6825;SDS011;3451;52.476;13.316;2022-08-03T07:37:00;7.35;;;1.80;;
6825;SDS011;3451;52.476;13.316;2022-08-03T07:39:27;6.55;;;1.70;;
6825;SDS011;3451;52.476;13.316;2022-08-03T07:41:53;4.63;;;2.00;;
6825;SDS011;3451;52.476;13.316;2022-08-03T07:44:20;3.05;;;1.60;;
6825;SDS011;3451;52.476;13.316;2022-08-03T07:46:46;5.85;;;2.00;;
6825;SDS011;3451;52.476;13.316;2022-08-03T07:49:13;2.60;;;1.75;;
6825;SDS011;3451;52.476;13.316;2022-08-03T07:51:39;5.50;;;1.67;;
6825;SDS011;3451;52.476;13.316;2022-08-03T07:54:06;3.40;;;1.58;;
6825;SDS011;3451;52.476;13.316;2022-08-03T07:56:35;7.40;;;1.88;;
6825;SDS011;3451;52.476;13.316;2022-08-03T07:59:02;4.75;;;1.98;;
6825;SDS011;3451;52.476;13.316;2022-08-03T08:01:29;4.30;;;1.60;;
6825;SDS011;3451;52.476;13.316;2022-08-03T08:03:57;6.50;;;1.80;;
6825;SDS011;3451;52.476;13.316;2022-08-03T08:06:24;4.43;;;1.67;;
6825;SDS011;3451;52.476;13.316;2022-08-03T08:08:51;3.60;;;1.65;;
6825;SDS011;3451;52.476;13.316;2022-08-03T08:11:18;4.00;;;1.70;;
6825;SDS011;3451;52.476;13.316;2022-08-03T08:13:47;4.22;;;1.50;;
6825;SDS011;3451;52.476;13.316;2022-08-03T08:16:13;3.28;;;1.55;;
6825;SDS011;3451;52.476;13.316;2022-08-03T08:18:40;3.85;;;1.55;;
6825;SDS011;3451;52.476;13.316;2022-08-03T08:21:06;2.38;;;1.50;;
6825;SDS011;3451;52.476;13.316;2022-08-03T08:23:33;4.65;;;1.50;;
6825;SDS011;3451;52.476;13.316;2022-08-03T08:26:08;3.30;;;1.70;;
6825;SDS011;3451;52.476;13.316;2022-08-03T08:28:35;4.20;;;1.50;;
6825;SDS011;3451;52.476;13.316;2022-08-03T08:31:01;3.75;;;1.60;;
6825;SDS011;3451;52.476;13.316;2022-08-03T08:33:28;5.60;;;1.70;;
6825;SDS011;3451;52.476;13.316;2022-08-03T08:36:15;2.28;;;1.60;;
6825;SDS011;3451;52.476;13.316;2022-08-03T08:38:42;2.97;;;1.45;;
6825;SDS011;3451;52.476;13.316;2022-08-03T08:41:10;2.42;;;1.48;;
6825;SDS011;3451;52.476;13.316;2022-08-03T08:43:37;3.25;;;1.50;;
6825;SDS011;3451;52.476;13.316;2022-08-03T08:46:04;2.53;;;1.70;;
6825;SDS011;3451;52.476;13.316;2022-08-03T08:48:33;1.92;;;1.27;;
6825;SDS011;3451;52.476;13.316;2022-08-03T08:51:01;3.58;;;1.58;;
6825;SDS011;3451;52.476;13.316;2022-08-03T08:53:30;5.50;;;1.70;;
6825;SDS011;3451;52.476;13.316;2022-08-03T08:56:01;1.92;;;1.40;;
6825;SDS011;3451;52.476;13.316;2022-08-03T08:58:30;3.70;;;1.50;;
6825;SDS011;3451;52.476;13.316;2022-08-03T09:01:02;4.28;;;1.67;;
6825;SDS011;3451;52.476;13.316;2022-08-03T09:03:31;5.75;;;1.67;;
6825;SDS011;3451;52.476;13.316;2022-08-03T09:05:59;3.35;;;1.60;;
6825;SDS011;3451;52.476;13.316;2022-08-03T09:08:27;2.17;;;1.52;;
6825;SDS011;3451;52.476;13.316;2022-08-03T09:10:55;2.78;;;1.40;;
6825;SDS011;3451;52.476;13.316;2022-08-03T09:13:21;2.67;;;1.50;;
6825;SDS011;3451;52.476;13.316;2022-08-03T09:15:48;3.53;;;1.60;;
6825;SDS011;3451;52.476;13.316;2022-08-03T09:18:33;4.50;;;1.50;;
6825;SDS011;3451;52.476;13.316;2022-08-03T09:21:12;3.28;;;1.45;;
6825;SDS011;3451;52.476;13.316;2022-08-03T09:23:56;3.47;;;1.27;;
6825;SDS011;3451;52.476;13.316;2022-08-03T09:26:29;7.90;;;2.00;;
6825;SDS011;3451;52.476;13.316;2022-08-03T09:28:57;2.40;;;1.40;;
6825;SDS011;3451;52.476;13.316;2022-08-03T09:31:37;3.65;;;1.52;;
6825;SDS011;3451;52.476;13.316;2022-08-03T09:34:10;4.70;;;1.65;;
6825;SDS011;3451;52.476;13.316;2022-08-03T09:36:39;2.85;;;1.30;;
6825;SDS011;3451;52.476;13.316;2022-08-03T09:39:14;2.53;;;1.48;;
6825;SDS011;3451;52.476;13.316;2022-08-03T09:41:42;2.67;;;1.55;;
6825;SDS011;3451;52.476;13.316;2022-08-03T09:44:10;4.70;;;1.60;;
6825;SDS011;3451;52.476;13.316;2022-08-03T09:46:53;4.00;;;1.60;;
6825;SDS011;3451;52.476;13.316;2022-08-03T09:49:21;4.88;;;1.80;;
6825;SDS011;3451;52.476;13.316;2022-08-03T09:51:48;2.88;;;1.88;;
6825;SDS011;3451;52.476;13.316;2022-08-03T09:54:35;2.13;;;1.45;;
6825;SDS011;3451;52.476;13.316;2022-08-03T09:57:01;3.05;;;1.23;;
6825;SDS011;3451;52.476;13.316;2022-08-03T09:59:29;2.33;;;1.40;;
6825;SDS011;3451;52.476;13.316;2022-08-03T10:01:58;3.88;;;1.40;;
6825;SDS011;3451;52.476;13.316;2022-08-03T10:04:25;2.08;;;1.40;;
6825;SDS011;3451;52.476;13.316;2022-08-03T10:07:05;3.72;;;1.60;;
6825;SDS011;3451;52.476;13.316;2022-08-03T10:09:34;3.85;;;1.52;;
6825;SDS011;3451;52.476;13.316;2022-08-03T10:12:11;2.08;;;1.40;;
6825;SDS011;3451;52.476;13.316;2022-08-03T10:14:39;1.77;;;1.40;;
6825;SDS011;3451;52.476;13.316;2022-08-03T10:17:08;3.40;;;1.45;;
6825;SDS011;3451;52.476;13.316;2022-08-03T10:19:34;2.65;;;1.70;;
6825;SDS011;3451;52.476;13.316;2022-08-03T10:22:02;1.27;;;1.17;;
6825;SDS011;3451;52.476;13.316;2022-08-03T10:24:33;3.25;;;1.30;;
6825;SDS011;3451;52.476;13.316;2022-08-03T10:27:02;1.83;;;1.30;;
6825;SDS011;3451;52.476;13.316;2022-08-03T10:29:36;2.38;;;1.20;;
6825;SDS011;3451;52.476;13.316;2022-08-03T10:32:07;1.52;;;1.10;;
6825;SDS011;3451;52.476;13.316;2022-08-03T10:34:39;1.73;;;1.30;;
6825;SDS011;3451;52.476;13.316;2022-08-03T10:37:10;3.67;;;1.35;;
6825;SDS011;3451;52.476;13.316;2022-08-03T10:39:38;1.63;;;1.40;;
6825;SDS011;3451;52.476;13.316;2022-08-03T10:42:24;5.55;;;1.40;;
6825;SDS011;3451;52.476;13.316;2022-08-03T10:44:55;2.42;;;1.50;;
6825;SDS011;3451;52.476;13.316;2022-08-03T10:47:29;2.50;;;1.25;;
6825;SDS011;3451;52.476;13.316;2022-08-03T10:49:56;1.52;;;1.40;;
6825;SDS011;3451;52.476;13.316;2022-08-03T10:52:23;2.60;;;1.40;;
6825;SDS011;3451;52.476;13.316;2022-08-03T10:54:59;1.88;;;1.30;;
6825;SDS011;3451;52.476;13.316;2022-08-03T10:57:49;1.55;;;1.23;;
6825;SDS011;3451;52.476;13.316;2022-08-03T11:00:24;2.60;;;1.20;;
6825;SDS011;3451;52.476;13.316;2022-08-03T11:03:00;9.48;;;2.00;;
6825;SDS011;3451;52.476;13.316;2022-08-03T11:05:33;3.30;;;1.63;;
6825;SDS011;3451;52.476;13.316;2022-08-03T11:08:17;1.25;;;1.15;;
6825;SDS011;3451;52.476;13.316;2022-08-03T11:10:48;1.90;;;1.58;;
6825;SDS011;3451;52.476;13.316;2022-08-03T11:13:18;1.50;;;1.25;;
6825;SDS011;3451;52.476;13.316;2022-08-03T11:15:47;2.50;;;1.40;;
6825;SDS011;3451;52.476;13.316;2022-08-03T11:18:14;2.20;;;1.17;;
6825;SDS011;3451;52.476;13.316;2022-08-03T11:20:42;2.28;;;1.60;;
6825;SDS011;3451;52.476;13.316;2022-08-03T11:23:14;2.20;;;1.60;;
6825;SDS011;3451;52.476;13.316;2022-08-03T11:28:38;4.75;;;1.40;;
6825;SDS011;3451;52.476;13.316;2022-08-03T11:34:07;1.63;;;1.50;;
6825;SDS011;3451;52.476;13.316;2022-08-03T11:39:42;1.40;;;1.30;;
6825;SDS011;3451;52.476;13.316;2022-08-03T11:44:51;3.33;;;1.40;;
6825;SDS011;3451;52.476;13.316;2022-08-03T11:47:19;2.92;;;1.48;;
6825;SDS011;3451;52.476;13.316;2022-08-03T11:49:48;5.00;;;1.70;;
6825;SDS011;3451;52.476;13.316;2022-08-03T11:52:17;2.22;;;1.70;;
6825;SDS011;3451;52.476;13.316;2022-08-03T11:54:52;2.35;;;1.45;;
6825;SDS011;3451;52.476;13.316;2022-08-03T11:57:28;4.28;;;1.55;;
6825;SDS011;3451;52.476;13.316;2022-08-03T12:00:20;2.03;;;1.40;;
6825;SDS011;3451;52.476;13.316;2022-08-03T12:02:53;2.53;;;1.40;;
6825;SDS011;3451;52.476;13.316;2022-08-03T12:05:35;2.33;;;1.30;;
6825;SDS011;3451;52.476;13.316;2022-08-03T12:10:52;4.30;;;1.55;;
6825;SDS011;3451;52.476;13.316;2022-08-03T12:13:20;1.67;;;1.40;;
6825;SDS011;3451;52.476;13.316;2022-08-03T12:16:08;1.90;;;1.30;;
6825;SDS011;3451;52.476;13.316;2022-08-03T12:18:35;3.90;;;1.50;;
6825;SDS011;3451;52.476;13.316;2022-08-03T12:21:03;2.42;;;1.60;;
6825;SDS011;3451;52.476;13.316;2022-08-03T12:23:31;2.72;;;1.60;;
6825;SDS011;3451;52.476;13.316;2022-08-03T12:26:04;3.70;;;1.50;;
6825;SDS011;3451;52.476;13.316;2022-08-03T12:28:32;1.65;;;1.20;;
6825;SDS011;3451;52.476;13.316;2022-08-03T12:31:04;2.58;;;1.60;;
6825;SDS011;3451;52.476;13.316;2022-08-03T12:33:48;2.65;;;1.55;;
6825;SDS011;3451;52.476;13.316;2022-08-03T12:36:28;2.85;;;1.40;;
6825;SDS011;3451;52.476;13.316;2022-08-03T12:38:58;3.88;;;1.50;;
6825;SDS011;3451;52.476;13.316;2022-08-03T12:41:37;3.85;;;1.10;;
6825;SDS011;3451;52.476;13.316;2022-08-03T12:44:05;5.32;;;1.42;;
6825;SDS011;3451;52.476;13.316;2022-08-03T12:49:06;3.53;;;1.63;;
6825;SDS011;3451;52.476;13.316;2022-08-03T12:54:19;3.55;;;1.75;;
6825;SDS011;3451;52.476;13.316;2022-08-03T12:59:23;4.53;;;1.70;;
6825;SDS011;3451;52.476;13.316;2022-08-03T13:02:05;2.80;;;1.65;;
6825;SDS011;3451;52.476;13.316;2022-08-03T13:04:43;5.70;;;1.88;;
6825;SDS011;3451;52.476;13.316;2022-08-03T13:07:11;3.30;;;1.52;;
6825;SDS011;3451;52.476;13.316;2022-08-03T13:10:01;2.10;;;1.73;;
6825;SDS011;3451;52.476;13.316;2022-08-03T13:12:44;4.40;;;1.63;;
6825;SDS011;3451;52.476;13.316;2022-08-03T13:15:11;2.75;;;1.60;;
6825;SDS011;3451;52.476;13.316;2022-08-03T13:17:38;1.58;;;1.40;;
6825;SDS011;3451;52.476;13.316;2022-08-03T13:20:06;2.03;;;1.50;;
6825;SDS011;3451;52.476;13.316;2022-08-03T13:22:32;2.42;;;1.70;;
6825;SDS011;3451;52.476;13.316;2022-08-03T13:24:59;3.15;;;1.60;;
6825;SDS011;3451;52.476;13.316;2022-08-03T13:27:26;6.82;;;2.03;;
6825;SDS011;3451;52.476;13.316;2022-08-03T13:30:14;2.42;;;1.90;;
6825;SDS011;3451;52.476;13.316;2022-08-03T13:32:55;4.97;;;2.08;;
6825;SDS011;3451;52.476;13.316;2022-08-03T13:35:23;9.95;;;5.43;;
6825;SDS011;3451;52.476;13.316;2022-08-03T13:37:50;3.75;;;2.20;;
6825;SDS011;3451;52.476;13.316;2022-08-03T13:40:18;2.22;;;1.77;;
6825;SDS011;3451;52.476;13.316;2022-08-03T13:42:48;2.20;;;1.70;;
6825;SDS011;3451;52.476;13.316;2022-08-03T13:45:15;2.15;;;1.65;;
6825;SDS011;3451;52.476;13.316;2022-08-03T13:47:41;2.95;;;1.60;;
6825;SDS011;3451;52.476;13.316;2022-08-03T13:50:08;2.28;;;1.95;;
6825;SDS011;3451;52.476;13.316;2022-08-03T13:52:34;3.33;;;1.92;;
6825;SDS011;3451;52.476;13.316;2022-08-03T13:55:02;3.63;;;2.00;;
6825;SDS011;3451;52.476;13.316;2022-08-03T13:57:33;3.10;;;1.77;;
6825;SDS011;3451;52.476;13.316;2022-08-03T14:00:20;1.92;;;1.50;;
6825;SDS011;3451;52.476;13.316;2022-08-03T14:02:54;2.65;;;1.73;;
6825;SDS011;3451;52.476;13.316;2022-08-03T14:05:37;4.53;;;2.20;;
6825;SDS011;3451;52.476;13.316;2022-08-03T14:08:04;4.57;;;1.80;;
6825;SDS011;3451;52.476;13.316;2022-08-03T14:10:32;4.35;;;2.05;;
6825;SDS011;3451;52.476;13.316;2022-08-03T14:13:00;5.00;;;4.50;;
6825;SDS011;3451;52.476;13.316;2022-08-03T14:15:26;3.42;;;2.10;;
6825;SDS011;3451;52.476;13.316;2022-08-03T14:17:54;5.15;;;2.00;;
6825;SDS011;3451;52.476;13.316;2022-08-03T14:20:23;2.92;;;2.20;;
6825;SDS011;3451;52.476;13.316;2022-08-03T14:23:10;3.65;;;1.65;;
6825;SDS011;3451;52.476;13.316;2022-08-03T14:25:39;4.38;;;1.67;;
6825;SDS011;3451;52.476;13.316;2022-08-03T14:28:15;1.80;;;1.70;;
6825;SDS011;3451;52.476;13.316;2022-08-03T14:30:42;3.17;;;1.55;;
6825;SDS011;3451;52.476;13.316;2022-08-03T14:33:08;1.98;;;1.80;;
6825;SDS011;3451;52.476;13.316;2022-08-03T14:35:35;1.90;;;1.70;;
6825;SDS011;3451;52.476;13.316;2022-08-03T14:38:01;2.08;;;1.70;;
6825;SDS011;3451;52.476;13.316;2022-08-03T14:40:28;2.22;;;1.60;;
6825;SDS011;3451;52.476;13.316;2022-08-03T14:42:54;3.85;;;2.10;;
6825;SDS011;3451;52.476;13.316;2022-08-03T14:45:21;3.70;;;1.88;;
6825;SDS011;3451;52.476;13.316;2022-08-03T14:47:47;2.88;;;1.83;;
6825;SDS011;3451;52.476;13.316;2022-08-03T14:50:34;1.83;;;1.48;;
6825;SDS011;3451;52.476;13.316;2022-08-03T14:53:10;1.98;;;1.70;;
6825;SDS011;3451;52.476;13.316;2022-08-03T14:55:37;3.53;;;1.98;;
6825;SDS011;3451;52.476;13.316;2022-08-03T14:58:16;2.28;;;1.60;;
6825;SDS011;3451;52.476;13.316;2022-08-03T15:00:46;3.05;;;2.25;;
6825;SDS011;3451;52.476;13.316;2022-08-03T15:03:13;1.83;;;1.50;;
6825;SDS011;3451;52.476;13.316;2022-08-03T15:05:42;3.15;;;1.80;;
6825;SDS011;3451;52.476;13.316;2022-08-03T15:08:08;3.92;;;1.83;;
6825;SDS011;3451;52.476;13.316;2022-08-03T15:10:35;2.40;;;2.20;;
6825;SDS011;3451;52.476;13.316;2022-08-03T15:13:09;2.50;;;1.80;;
6825;SDS011;3451;52.476;13.316;2022-08-03T15:15:36;2.30;;;2.10;;
6825;SDS011;3451;52.476;13.316;2022-08-03T15:18:02;3.50;;;2.22;;
6825;SDS011;3451;52.476;13.316;2022-08-03T15:20:30;1.83;;;1.48;;
6825;SDS011;3451;52.476;13.316;2022-08-03T15:23:10;2.60;;;1.98;;
6825;SDS011;3451;52.476;13.316;2022-08-03T15:25:37;1.70;;;1.60;;
6825;SDS011;3451;52.476;13.316;2022-08-03T15:28:23;3.03;;;1.80;;
6825;SDS011;3451;52.476;13.316;2022-08-03T15:30:50;3.47;;;1.75;;
6825;SDS011;3451;52.476;13.316;2022-08-03T15:33:17;1.88;;;1.70;;
6825;SDS011;3451;52.476;13.316;2022-08-03T15:35:44;2.95;;;1.80;;
6825;SDS011;3451;52.476;13.316;2022-08-03T15:38:12;2.42;;;2.00;;
6825;SDS011;3451;52.476;13.316;2022-08-03T15:40:39;2.53;;;1.98;;
6825;SDS011;3451;52.476;13.316;2022-08-03T15:43:05;4.80;;;2.10;;
6825;SDS011;3451;52.476;13.316;2022-08-03T15:45:32;2.63;;;1.92;;
6825;SDS011;3451;52.476;13.316;2022-08-03T15:48:04;2.75;;;1.80;;