sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24739;SDS011;45234;48.148;17.128;2023-03-13T00:01:53;6.55;;;3.53;;
24739;SDS011;45234;48.148;17.128;2023-03-13T00:04:21;6.40;;;3.35;;
24739;SDS011;45234;48.148;17.128;2023-03-13T00:06:48;4.72;;;3.35;;
24739;SDS011;45234;48.148;17.128;2023-03-13T00:09:15;5.35;;;3.50;;
24739;SDS011;45234;48.148;17.128;2023-03-13T00:11:43;6.15;;;3.70;;
24739;SDS011;45234;48.148;17.128;2023-03-13T00:14:11;6.60;;;3.55;;
24739;SDS011;45234;48.148;17.128;2023-03-13T00:16:38;4.70;;;3.25;;
24739;SDS011;45234;48.148;17.128;2023-03-13T00:19:06;7.75;;;3.70;;
24739;SDS011;45234;48.148;17.128;2023-03-13T00:21:33;5.15;;;3.25;;
24739;SDS011;45234;48.148;17.128;2023-03-13T00:24:02;6.35;;;3.53;;
24739;SDS011;45234;48.148;17.128;2023-03-13T00:26:29;5.20;;;3.13;;
24739;SDS011;45234;48.148;17.128;2023-03-13T00:28:56;5.85;;;3.42;;
24739;SDS011;45234;48.148;17.128;2023-03-13T00:31:30;5.40;;;3.38;;
24739;SDS011;45234;48.148;17.128;2023-03-13T00:33:58;5.22;;;3.30;;
24739;SDS011;45234;48.148;17.128;2023-03-13T00:36:27;6.82;;;3.47;;
24739;SDS011;45234;48.148;17.128;2023-03-13T00:38:56;6.15;;;3.50;;
24739;SDS011;45234;48.148;17.128;2023-03-13T00:41:26;5.78;;;3.33;;
24739;SDS011;45234;48.148;17.128;2023-03-13T00:43:55;5.20;;;2.92;;
24739;SDS011;45234;48.148;17.128;2023-03-13T00:46:23;8.50;;;4.13;;
24739;SDS011;45234;48.148;17.128;2023-03-13T00:48:52;6.07;;;3.47;;
24739;SDS011;45234;48.148;17.128;2023-03-13T00:51:19;4.55;;;2.97;;
24739;SDS011;45234;48.148;17.128;2023-03-13T00:53:48;6.47;;;3.80;;
24739;SDS011;45234;48.148;17.128;2023-03-13T00:56:16;4.22;;;2.90;;
24739;SDS011;45234;48.148;17.128;2023-03-13T00:58:45;8.07;;;3.90;;
24739;SDS011;45234;48.148;17.128;2023-03-13T01:03:56;7.82;;;3.50;;
24739;SDS011;45234;48.148;17.128;2023-03-13T01:06:26;5.75;;;3.70;;
24739;SDS011;45234;48.148;17.128;2023-03-13T01:08:56;5.80;;;2.88;;
24739;SDS011;45234;48.148;17.128;2023-03-13T01:11:25;6.70;;;3.72;;
24739;SDS011;45234;48.148;17.128;2023-03-13T01:13:55;6.22;;;3.30;;
24739;SDS011;45234;48.148;17.128;2023-03-13T01:16:24;5.80;;;3.20;;
24739;SDS011;45234;48.148;17.128;2023-03-13T01:18:53;4.88;;;3.47;;
24739;SDS011;45234;48.148;17.128;2023-03-13T01:21:22;7.25;;;3.35;;
24739;SDS011;45234;48.148;17.128;2023-03-13T01:23:50;5.95;;;3.67;;
24739;SDS011;45234;48.148;17.128;2023-03-13T01:26:18;5.47;;;3.58;;
24739;SDS011;45234;48.148;17.128;2023-03-13T01:28:45;9.20;;;3.92;;
24739;SDS011;45234;48.148;17.128;2023-03-13T01:31:15;6.55;;;3.13;;
24739;SDS011;45234;48.148;17.128;2023-03-13T01:33:48;5.40;;;3.25;;
24739;SDS011;45234;48.148;17.128;2023-03-13T01:36:17;9.95;;;3.90;;
24739;SDS011;45234;48.148;17.128;2023-03-13T01:38:51;7.90;;;3.53;;
24739;SDS011;45234;48.148;17.128;2023-03-13T01:41:19;6.03;;;3.70;;
24739;SDS011;45234;48.148;17.128;2023-03-13T01:43:47;5.78;;;3.35;;
24739;SDS011;45234;48.148;17.128;2023-03-13T01:51:49;7.57;;;3.28;;
24739;SDS011;45234;48.148;17.128;2023-03-13T01:54:49;6.05;;;3.80;;
24739;SDS011;45234;48.148;17.128;2023-03-13T01:57:20;8.43;;;3.78;;
24739;SDS011;45234;48.148;17.128;2023-03-13T02:00:09;6.63;;;3.93;;
24739;SDS011;45234;48.148;17.128;2023-03-13T02:02:43;6.30;;;3.88;;
24739;SDS011;45234;48.148;17.128;2023-03-13T02:05:13;8.13;;;4.70;;
24739;SDS011;45234;48.148;17.128;2023-03-13T02:07:48;8.57;;;3.95;;
24739;SDS011;45234;48.148;17.128;2023-03-13T02:10:27;8.25;;;4.18;;
24739;SDS011;45234;48.148;17.128;2023-03-13T02:12:56;6.47;;;3.72;;
24739;SDS011;45234;48.148;17.128;2023-03-13T02:15:25;7.07;;;3.63;;
24739;SDS011;45234;48.148;17.128;2023-03-13T02:17:53;9.88;;;4.03;;
24739;SDS011;45234;48.148;17.128;2023-03-13T02:20:22;6.20;;;3.75;;
24739;SDS011;45234;48.148;17.128;2023-03-13T02:31:01;5.85;;;4.15;;
24739;SDS011;45234;48.148;17.128;2023-03-13T02:33:29;8.65;;;3.90;;
24739;SDS011;45234;48.148;17.128;2023-03-13T02:36:05;6.57;;;3.85;;
24739;SDS011;45234;48.148;17.128;2023-03-13T02:38:37;7.18;;;3.83;;
24739;SDS011;45234;48.148;17.128;2023-03-13T02:41:08;6.85;;;4.22;;
24739;SDS011;45234;48.148;17.128;2023-03-13T02:43:37;8.98;;;4.72;;
24739;SDS011;45234;48.148;17.128;2023-03-13T02:46:14;9.23;;;4.18;;
24739;SDS011;45234;48.148;17.128;2023-03-13T02:48:47;6.88;;;4.45;;
24739;SDS011;45234;48.148;17.128;2023-03-13T02:54:20;7.15;;;4.38;;
24739;SDS011;45234;48.148;17.128;2023-03-13T02:56:53;10.75;;;4.43;;
24739;SDS011;45234;48.148;17.128;2023-03-13T02:59:23;6.38;;;3.88;;
24739;SDS011;45234;48.148;17.128;2023-03-13T03:01:50;9.73;;;3.88;;
24739;SDS011;45234;48.148;17.128;2023-03-13T03:04:18;8.50;;;4.03;;
24739;SDS011;45234;48.148;17.128;2023-03-13T03:06:51;7.68;;;3.97;;
24739;SDS011;45234;48.148;17.128;2023-03-13T03:09:19;6.28;;;4.07;;
24739;SDS011;45234;48.148;17.128;2023-03-13T03:11:49;8.63;;;4.85;;
24739;SDS011;45234;48.148;17.128;2023-03-13T03:14:17;9.10;;;4.72;;
24739;SDS011;45234;48.148;17.128;2023-03-13T03:16:45;6.28;;;3.72;;
24739;SDS011;45234;48.148;17.128;2023-03-13T03:19:12;5.20;;;3.38;;
24739;SDS011;45234;48.148;17.128;2023-03-13T03:21:39;7.60;;;4.28;;
24739;SDS011;45234;48.148;17.128;2023-03-13T03:24:06;7.57;;;4.07;;
24739;SDS011;45234;48.148;17.128;2023-03-13T03:26:34;7.65;;;4.50;;
24739;SDS011;45234;48.148;17.128;2023-03-13T03:29:07;8.15;;;4.15;;
24739;SDS011;45234;48.148;17.128;2023-03-13T03:31:36;6.40;;;3.70;;
24739;SDS011;45234;48.148;17.128;2023-03-13T03:34:03;6.40;;;4.25;;
24739;SDS011;45234;48.148;17.128;2023-03-13T03:36:30;6.78;;;3.78;;
24739;SDS011;45234;48.148;17.128;2023-03-13T03:38:58;7.60;;;4.30;;
24739;SDS011;45234;48.148;17.128;2023-03-13T03:41:27;7.72;;;3.80;;
24739;SDS011;45234;48.148;17.128;2023-03-13T03:43:54;6.75;;;3.95;;
24739;SDS011;45234;48.148;17.128;2023-03-13T03:46:25;7.13;;;4.18;;
24739;SDS011;45234;48.148;17.128;2023-03-13T03:48:54;7.47;;;4.30;;
24739;SDS011;45234;48.148;17.128;2023-03-13T03:51:22;6.47;;;3.95;;
24739;SDS011;45234;48.148;17.128;2023-03-13T03:53:49;6.38;;;3.78;;
24739;SDS011;45234;48.148;17.128;2023-03-13T03:56:16;8.68;;;4.35;;
24739;SDS011;45234;48.148;17.128;2023-03-13T03:58:48;9.48;;;3.90;;
24739;SDS011;45234;48.148;17.128;2023-03-13T04:01:24;7.25;;;4.28;;
24739;SDS011;45234;48.148;17.128;2023-03-13T04:03:51;8.77;;;4.85;;
24739;SDS011;45234;48.148;17.128;2023-03-13T04:06:18;5.82;;;3.30;;
24739;SDS011;45234;48.148;17.128;2023-03-13T04:08:45;8.40;;;4.10;;
24739;SDS011;45234;48.148;17.128;2023-03-13T04:11:15;6.45;;;4.45;;
24739;SDS011;45234;48.148;17.128;2023-03-13T04:13:47;6.15;;;3.80;;
24739;SDS011;45234;48.148;17.128;2023-03-13T04:16:14;6.63;;;4.05;;
24739;SDS011;45234;48.148;17.128;2023-03-13T04:18:42;7.22;;;4.47;;
24739;SDS011;45234;48.148;17.128;2023-03-13T04:21:09;6.57;;;3.72;;
24739;SDS011;45234;48.148;17.128;2023-03-13T04:23:41;7.95;;;4.15;;
24739;SDS011;45234;48.148;17.128;2023-03-13T04:26:09;8.00;;;4.38;;
24739;SDS011;45234;48.148;17.128;2023-03-13T04:28:37;8.27;;;4.85;;
24739;SDS011;45234;48.148;17.128;2023-03-13T04:31:06;7.25;;;3.90;;
24739;SDS011;45234;48.148;17.128;2023-03-13T04:33:54;6.07;;;3.85;;
24739;SDS011;45234;48.148;17.128;2023-03-13T04:36:53;7.47;;;4.30;;
24739;SDS011;45234;48.148;17.128;2023-03-13T04:39:38;6.88;;;4.32;;
24739;SDS011;45234;48.148;17.128;2023-03-13T04:42:14;6.63;;;4.00;;
24739;SDS011;45234;48.148;17.128;2023-03-13T04:44:54;7.72;;;4.50;;
24739;SDS011;45234;48.148;17.128;2023-03-13T04:47:47;7.50;;;3.92;;
24739;SDS011;45234;48.148;17.128;2023-03-13T04:50:32;8.20;;;4.22;;
24739;SDS011;45234;48.148;17.128;2023-03-13T04:53:32;7.30;;;3.58;;
24739;SDS011;45234;48.148;17.128;2023-03-13T04:56:07;8.40;;;4.25;;
24739;SDS011;45234;48.148;17.128;2023-03-13T04:58:43;6.40;;;4.03;;
24739;SDS011;45234;48.148;17.128;2023-03-13T05:02:32;7.72;;;4.28;;
24739;SDS011;45234;48.148;17.128;2023-03-13T05:05:17;7.20;;;4.22;;
24739;SDS011;45234;48.148;17.128;2023-03-13T05:08:11;9.13;;;4.07;;
24739;SDS011;45234;48.148;17.128;2023-03-13T05:10:50;7.70;;;4.40;;
24739;SDS011;45234;48.148;17.128;2023-03-13T05:13:44;7.60;;;3.83;;
24739;SDS011;45234;48.148;17.128;2023-03-13T05:16:21;8.23;;;4.20;;
24739;SDS011;45234;48.148;17.128;2023-03-13T05:19:23;10.38;;;4.05;;
24739;SDS011;45234;48.148;17.128;2023-03-13T05:21:59;6.03;;;3.70;;
24739;SDS011;45234;48.148;17.128;2023-03-13T05:24:45;7.82;;;4.00;;
24739;SDS011;45234;48.148;17.128;2023-03-13T05:27:50;7.55;;;3.67;;
24739;SDS011;45234;48.148;17.128;2023-03-13T05:30:46;7.68;;;3.90;;
24739;SDS011;45234;48.148;17.128;2023-03-13T05:33:31;9.52;;;4.43;;
24739;SDS011;45234;48.148;17.128;2023-03-13T05:36:20;8.00;;;4.43;;
24739;SDS011;45234;48.148;17.128;2023-03-13T05:39:07;9.02;;;4.45;;
24739;SDS011;45234;48.148;17.128;2023-03-13T05:41:40;6.97;;;4.32;;
24739;SDS011;45234;48.148;17.128;2023-03-13T05:44:27;8.48;;;4.50;;
24739;SDS011;45234;48.148;17.128;2023-03-13T05:47:10;10.80;;;4.65;;
24739;SDS011;45234;48.148;17.128;2023-03-13T05:49:57;9.38;;;4.65;;
24739;SDS011;45234;48.148;17.128;2023-03-13T05:52:34;7.57;;;4.97;;
24739;SDS011;45234;48.148;17.128;2023-03-13T05:55:24;9.63;;;5.10;;
24739;SDS011;45234;48.148;17.128;2023-03-13T05:58:13;9.63;;;4.82;;
24739;SDS011;45234;48.148;17.128;2023-03-13T06:01:07;8.15;;;4.68;;
24739;SDS011;45234;48.148;17.128;2023-03-13T06:03:57;8.60;;;4.65;;
24739;SDS011;45234;48.148;17.128;2023-03-13T06:06:25;9.82;;;4.57;;
24739;SDS011;45234;48.148;17.128;2023-03-13T06:08:54;7.45;;;4.57;;
24739;SDS011;45234;48.148;17.128;2023-03-13T06:11:24;11.35;;;5.55;;
24739;SDS011;45234;48.148;17.128;2023-03-13T06:13:52;8.18;;;4.72;;
24739;SDS011;45234;48.148;17.128;2023-03-13T06:16:34;8.32;;;4.95;;
24739;SDS011;45234;48.148;17.128;2023-03-13T06:19:16;9.25;;;5.10;;
24739;SDS011;45234;48.148;17.128;2023-03-13T06:21:43;9.20;;;5.00;;
24739;SDS011;45234;48.148;17.128;2023-03-13T06:24:10;8.85;;;5.10;;
24739;SDS011;45234;48.148;17.128;2023-03-13T06:26:37;10.07;;;4.57;;
24739;SDS011;45234;48.148;17.128;2023-03-13T06:29:04;7.55;;;4.82;;
24739;SDS011;45234;48.148;17.128;2023-03-13T06:31:30;8.55;;;4.97;;
24739;SDS011;45234;48.148;17.128;2023-03-13T06:33:58;7.65;;;5.15;;
24739;SDS011;45234;48.148;17.128;2023-03-13T06:36:24;7.95;;;5.57;;
24739;SDS011;45234;48.148;17.128;2023-03-13T06:38:51;10.55;;;6.47;;
24739;SDS011;45234;48.148;17.128;2023-03-13T06:41:18;6.82;;;5.00;;
24739;SDS011;45234;48.148;17.128;2023-03-13T06:43:45;7.28;;;5.10;;
24739;SDS011;45234;48.148;17.128;2023-03-13T06:46:16;10.20;;;5.40;;
24739;SDS011;45234;48.148;17.128;2023-03-13T06:48:44;8.82;;;4.90;;
24739;SDS011;45234;48.148;17.128;2023-03-13T06:51:12;9.23;;;5.35;;
24739;SDS011;45234;48.148;17.128;2023-03-13T06:53:40;10.65;;;6.05;;
24739;SDS011;45234;48.148;17.128;2023-03-13T06:56:08;11.05;;;7.18;;
24739;SDS011;45234;48.148;17.128;2023-03-13T06:58:36;7.68;;;5.22;;
24739;SDS011;45234;48.148;17.128;2023-03-13T07:01:06;7.15;;;5.78;;
24739;SDS011;45234;48.148;17.128;2023-03-13T07:03:37;10.15;;;6.13;;
24739;SDS011;45234;48.148;17.128;2023-03-13T07:06:08;7.60;;;6.32;;
24739;SDS011;45234;48.148;17.128;2023-03-13T07:08:38;8.68;;;5.25;;
24739;SDS011;45234;48.148;17.128;2023-03-13T07:11:06;7.70;;;5.68;;
24739;SDS011;45234;48.148;17.128;2023-03-13T07:13:35;10.02;;;5.97;;
24739;SDS011;45234;48.148;17.128;2023-03-13T07:16:02;9.20;;;5.40;;
24739;SDS011;45234;48.148;17.128;2023-03-13T07:18:31;9.68;;;6.03;;
24739;SDS011;45234;48.148;17.128;2023-03-13T07:20:59;9.93;;;5.60;;
24739;SDS011;45234;48.148;17.128;2023-03-13T07:23:31;9.20;;;6.43;;
24739;SDS011;45234;48.148;17.128;2023-03-13T07:26:01;7.97;;;5.50;;
24739;SDS011;45234;48.148;17.128;2023-03-13T07:28:30;8.25;;;5.78;;
24739;SDS011;45234;48.148;17.128;2023-03-13T07:33:36;8.77;;;5.70;;
24739;SDS011;45234;48.148;17.128;2023-03-13T07:36:03;8.00;;;5.63;;
24739;SDS011;45234;48.148;17.128;2023-03-13T07:38:30;11.45;;;6.88;;
24739;SDS011;45234;48.148;17.128;2023-03-13T07:40:57;8.00;;;6.70;;
24739;SDS011;45234;48.148;17.128;2023-03-13T07:43:24;9.05;;;6.00;;
24739;SDS011;45234;48.148;17.128;2023-03-13T07:45:53;9.00;;;6.18;;
24739;SDS011;45234;48.148;17.128;2023-03-13T07:48:22;10.30;;;6.25;;
24739;SDS011;45234;48.148;17.128;2023-03-13T07:50:50;7.72;;;5.80;;
24739;SDS011;45234;48.148;17.128;2023-03-13T07:53:18;9.48;;;5.65;;
24739;SDS011;45234;48.148;17.128;2023-03-13T07:58:27;9.60;;;5.75;;
24739;SDS011;45234;48.148;17.128;2023-03-13T08:00:57;12.77;;;6.13;;
24739;SDS011;45234;48.148;17.128;2023-03-13T08:03:25;8.32;;;5.32;;
24739;SDS011;45234;48.148;17.128;2023-03-13T08:05:56;8.82;;;5.05;;
24739;SDS011;45234;48.148;17.128;2023-03-13T08:08:25;9.00;;;5.75;;
24739;SDS011;45234;48.148;17.128;2023-03-13T08:11:04;8.57;;;5.50;;
24739;SDS011;45234;48.148;17.128;2023-03-13T08:13:32;7.63;;;4.88;;
24739;SDS011;45234;48.148;17.128;2023-03-13T08:16:11;10.18;;;5.13;;
24739;SDS011;45234;48.148;17.128;2023-03-13T08:18:40;7.20;;;4.97;;
24739;SDS011;45234;48.148;17.128;2023-03-13T08:21:10;8.82;;;5.43;;
24739;SDS011;45234;48.148;17.128;2023-03-13T08:23:38;8.27;;;5.43;;
24739;SDS011;45234;48.148;17.128;2023-03-13T08:26:12;7.30;;;5.13;;
24739;SDS011;45234;48.148;17.128;2023-03-13T08:28:40;7.93;;;4.78;;
24739;SDS011;45234;48.148;17.128;2023-03-13T08:31:08;6.07;;;4.80;;
24739;SDS011;45234;48.148;17.128;2023-03-13T08:33:38;7.63;;;5.35;;
24739;SDS011;45234;48.148;17.128;2023-03-13T08:36:08;6.70;;;4.53;;
24739;SDS011;45234;48.148;17.128;2023-03-13T08:38:45;6.40;;;4.63;;
24739;SDS011;45234;48.148;17.128;2023-03-13T08:41:13;11.98;;;5.47;;
24739;SDS011;45234;48.148;17.128;2023-03-13T08:43:47;5.70;;;4.30;;
24739;SDS011;45234;48.148;17.128;2023-03-13T08:46:16;7.80;;;4.43;;
24739;SDS011;45234;48.148;17.128;2023-03-13T08:48:47;7.90;;;4.70;;
24739;SDS011;45234;48.148;17.128;2023-03-13T08:51:16;8.70;;;4.90;;
24739;SDS011;45234;48.148;17.128;2023-03-13T08:53:44;6.80;;;4.60;;
24739;SDS011;45234;48.148;17.128;2023-03-13T08:56:15;5.97;;;4.15;;
24739;SDS011;45234;48.148;17.128;2023-03-13T08:58:43;5.78;;;4.30;;
24739;SDS011;45234;48.148;17.128;2023-03-13T09:01:13;7.75;;;4.82;;
24739;SDS011;45234;48.148;17.128;2023-03-13T09:03:40;5.75;;;4.75;;
24739;SDS011;45234;48.148;17.128;2023-03-13T09:06:09;10.02;;;5.18;;
24739;SDS011;45234;48.148;17.128;2023-03-13T09:08:36;7.90;;;4.88;;
24739;SDS011;45234;48.148;17.128;2023-03-13T09:11:06;8.52;;;5.03;;
24739;SDS011;45234;48.148;17.128;2023-03-13T09:13:36;9.00;;;5.90;;
24739;SDS011;45234;48.148;17.128;2023-03-13T09:16:06;11.20;;;6.25;;
24739;SDS011;45234;48.148;17.128;2023-03-13T09:18:35;9.45;;;5.95;;
24739;SDS011;45234;48.148;17.128;2023-03-13T09:21:04;7.85;;;5.50;;
24739;SDS011;45234;48.148;17.128;2023-03-13T09:23:33;12.05;;;5.70;;
24739;SDS011;45234;48.148;17.128;2023-03-13T09:25:59;6.25;;;4.72;;
24739;SDS011;45234;48.148;17.128;2023-03-13T09:28:26;9.52;;;5.43;;
24739;SDS011;45234;48.148;17.128;2023-03-13T09:30:54;7.00;;;4.95;;
24739;SDS011;45234;48.148;17.128;2023-03-13T09:33:21;6.22;;;4.70;;
24739;SDS011;45234;48.148;17.128;2023-03-13T09:35:50;7.43;;;5.55;;
24739;SDS011;45234;48.148;17.128;2023-03-13T09:38:18;8.07;;;5.35;;
24739;SDS011;45234;48.148;17.128;2023-03-13T09:40:49;8.77;;;5.53;;
24739;SDS011;45234;48.148;17.128;2023-03-13T09:43:42;7.90;;;5.38;;
24739;SDS011;45234;48.148;17.128;2023-03-13T09:46:14;6.30;;;4.95;;
24739;SDS011;45234;48.148;17.128;2023-03-13T09:48:57;11.57;;;6.25;;
24739;SDS011;45234;48.148;17.128;2023-03-13T09:51:28;8.52;;;5.45;;
24739;SDS011;45234;48.148;17.128;2023-03-13T09:56:49;9.57;;;5.68;;
24739;SDS011;45234;48.148;17.128;2023-03-13T10:01:48;6.30;;;4.68;;
24739;SDS011;45234;48.148;17.128;2023-03-13T10:04:37;8.07;;;5.80;;
24739;SDS011;45234;48.148;17.128;2023-03-13T10:07:09;6.72;;;4.40;;
24739;SDS011;45234;48.148;17.128;2023-03-13T10:09:36;3.88;;;3.13;;
24739;SDS011;45234;48.148;17.128;2023-03-13T10:12:17;7.63;;;3.47;;
24739;SDS011;45234;48.148;17.128;2023-03-13T10:17:44;4.85;;;2.90;;
24739;SDS011;45234;48.148;17.128;2023-03-13T10:22:58;4.05;;;2.60;;
24739;SDS011;45234;48.148;17.128;2023-03-13T10:25:38;4.40;;;3.00;;
24739;SDS011;45234;48.148;17.128;2023-03-13T10:28:13;4.28;;;2.92;;
24739;SDS011;45234;48.148;17.128;2023-03-13T10:30:43;4.20;;;2.80;;
24739;SDS011;45234;48.148;17.128;2023-03-13T10:33:21;4.47;;;3.42;;
24739;SDS011;45234;48.148;17.128;2023-03-13T10:36:00;4.82;;;3.20;;
24739;SDS011;45234;48.148;17.128;2023-03-13T10:38:33;4.43;;;3.17;;
24739;SDS011;45234;48.148;17.128;2023-03-13T10:41:18;4.97;;;3.03;;
24739;SDS011;45234;48.148;17.128;2023-03-13T10:43:49;4.63;;;2.38;;
24739;SDS011;45234;48.148;17.128;2023-03-13T10:46:24;4.57;;;2.65;;
24739;SDS011;45234;48.148;17.128;2023-03-13T10:48:54;4.45;;;2.03;;
24739;SDS011;45234;48.148;17.128;2023-03-13T10:51:23;5.82;;;2.30;;
24739;SDS011;45234;48.148;17.128;2023-03-13T10:53:56;4.43;;;2.08;;
24739;SDS011;45234;48.148;17.128;2023-03-13T10:56:28;3.30;;;2.25;;
24739;SDS011;45234;48.148;17.128;2023-03-13T10:58:55;3.22;;;2.10;;
24739;SDS011;45234;48.148;17.128;2023-03-13T11:01:24;4.35;;;2.15;;
24739;SDS011;45234;48.148;17.128;2023-03-13T11:03:58;4.53;;;2.33;;
24739;SDS011;45234;48.148;17.128;2023-03-13T11:06:43;4.05;;;2.10;;
24739;SDS011;45234;48.148;17.128;2023-03-13T11:09:17;4.22;;;2.83;;
24739;SDS011;45234;48.148;17.128;2023-03-13T11:11:46;3.70;;;2.33;;
24739;SDS011;45234;48.148;17.128;2023-03-13T11:14:18;5.25;;;2.53;;
24739;SDS011;45234;48.148;17.128;2023-03-13T11:16:51;3.50;;;2.00;;
24739;SDS011;45234;48.148;17.128;2023-03-13T11:25:20;3.67;;;2.20;;
24739;SDS011;45234;48.148;17.128;2023-03-13T11:29:08;3.63;;;1.65;;
24739;SDS011;45234;48.148;17.128;2023-03-13T11:31:54;4.32;;;2.13;;
24739;SDS011;45234;48.148;17.128;2023-03-13T11:34:33;3.88;;;1.60;;
24739;SDS011;45234;48.148;17.128;2023-03-13T11:37:25;4.22;;;2.08;;
24739;SDS011;45234;48.148;17.128;2023-03-13T11:40:04;3.10;;;2.35;;
24739;SDS011;45234;48.148;17.128;2023-03-13T11:56:51;2.33;;;1.55;;
24739;SDS011;45234;48.148;17.128;2023-03-13T12:04:58;2.30;;;1.70;;
24739;SDS011;45234;48.148;17.128;2023-03-13T12:07:31;2.92;;;1.83;;
24739;SDS011;45234;48.148;17.128;2023-03-13T12:10:15;3.00;;;1.70;;
24739;SDS011;45234;48.148;17.128;2023-03-13T12:12:55;4.68;;;2.08;;
24739;SDS011;45234;48.148;17.128;2023-03-13T12:15:24;4.88;;;1.90;;
24739;SDS011;45234;48.148;17.128;2023-03-13T12:20:43;2.58;;;1.75;;
24739;SDS011;45234;48.148;17.128;2023-03-13T12:26:13;6.80;;;1.75;;
24739;SDS011;45234;48.148;17.128;2023-03-13T12:31:41;3.42;;;1.70;;
24739;SDS011;45234;48.148;17.128;2023-03-13T12:34:17;2.50;;;1.65;;
24739;SDS011;45234;48.148;17.128;2023-03-13T12:37:01;5.38;;;2.00;;
24739;SDS011;45234;48.148;17.128;2023-03-13T12:39:47;2.53;;;1.73;;
24739;SDS011;45234;48.148;17.128;2023-03-13T12:42:40;2.28;;;1.60;;
24739;SDS011;45234;48.148;17.128;2023-03-13T12:45:21;6.05;;;2.25;;
24739;SDS011;45234;48.148;17.128;2023-03-13T12:56:51;3.65;;;2.10;;
24739;SDS011;45234;48.148;17.128;2023-03-13T12:59:25;4.25;;;2.00;;
24739;SDS011;45234;48.148;17.128;2023-03-13T13:02:20;3.42;;;2.08;;
24739;SDS011;45234;48.148;17.128;2023-03-13T13:04:50;2.35;;;1.85;;
24739;SDS011;45234;48.148;17.128;2023-03-13T13:07:26;5.18;;;1.83;;
24739;SDS011;45234;48.148;17.128;2023-03-13T13:12:35;3.05;;;2.10;;
24739;SDS011;45234;48.148;17.128;2023-03-13T13:15:08;3.05;;;1.95;;
24739;SDS011;45234;48.148;17.128;2023-03-13T13:20:38;3.97;;;2.00;;
24739;SDS011;45234;48.148;17.128;2023-03-13T13:32:00;3.33;;;1.83;;
24739;SDS011;45234;48.148;17.128;2023-03-13T13:36:59;5.85;;;2.40;;
24739;SDS011;45234;48.148;17.128;2023-03-13T13:47:30;5.40;;;2.15;;
24739;SDS011;45234;48.148;17.128;2023-03-13T13:49:58;3.88;;;2.00;;
24739;SDS011;45234;48.148;17.128;2023-03-13T13:52:34;4.43;;;2.42;;
24739;SDS011;45234;48.148;17.128;2023-03-13T13:55:28;3.95;;;2.25;;
24739;SDS011;45234;48.148;17.128;2023-03-13T13:58:08;5.30;;;2.72;;
24739;SDS011;45234;48.148;17.128;2023-03-13T14:00:45;3.70;;;2.50;;
24739;SDS011;45234;48.148;17.128;2023-03-13T14:03:29;4.70;;;2.38;;
24739;SDS011;45234;48.148;17.128;2023-03-13T14:06:02;6.45;;;2.05;;
24739;SDS011;45234;48.148;17.128;2023-03-13T14:08:57;3.65;;;1.80;;
24739;SDS011;45234;48.148;17.128;2023-03-13T14:11:37;3.28;;;1.63;;
24739;SDS011;45234;48.148;17.128;2023-03-13T14:14:08;5.20;;;2.20;;
24739;SDS011;45234;48.148;17.128;2023-03-13T14:16:53;2.92;;;1.77;;
24739;SDS011;45234;48.148;17.128;2023-03-13T14:19:38;4.10;;;2.00;;
24739;SDS011;45234;48.148;17.128;2023-03-13T14:22:08;2.92;;;2.03;;
24739;SDS011;45234;48.148;17.128;2023-03-13T14:24:36;4.70;;;1.45;;
24739;SDS011;45234;48.148;17.128;2023-03-13T14:27:13;3.15;;;1.60;;
24739;SDS011;45234;48.148;17.128;2023-03-13T14:29:58;2.50;;;1.90;;
24739;SDS011;45234;48.148;17.128;2023-03-13T14:32:34;3.90;;;1.90;;
24739;SDS011;45234;48.148;17.128;2023-03-13T14:35:05;4.78;;;2.20;;
24739;SDS011;45234;48.148;17.128;2023-03-13T14:37:41;2.53;;;1.73;;
24739;SDS011;45234;48.148;17.128;2023-03-13T14:42:50;3.92;;;2.00;;
24739;SDS011;45234;48.148;17.128;2023-03-13T14:45:35;3.47;;;2.30;;
24739;SDS011;45234;48.148;17.128;2023-03-13T14:48:03;2.83;;;2.10;;
24739;SDS011;45234;48.148;17.128;2023-03-13T14:50:41;4.72;;;1.85;;
24739;SDS011;45234;48.148;17.128;2023-03-13T14:53:12;7.85;;;2.38;;
24739;SDS011;45234;48.148;17.128;2023-03-13T14:55:43;4.40;;;2.08;;
24739;SDS011;45234;48.148;17.128;2023-03-13T14:58:24;4.20;;;2.10;;
24739;SDS011;45234;48.148;17.128;2023-03-13T15:00:55;5.50;;;1.77;;
24739;SDS011;45234;48.148;17.128;2023-03-13T15:03:30;4.40;;;2.17;;
24739;SDS011;45234;48.148;17.128;2023-03-13T15:08:39;7.90;;;2.35;;
24739;SDS011;45234;48.148;17.128;2023-03-13T15:11:16;8.00;;;2.50;;
24739;SDS011;45234;48.148;17.128;2023-03-13T15:13:45;5.53;;;2.00;;
24739;SDS011;45234;48.148;17.128;2023-03-13T15:16:16;3.88;;;2.10;;
24739;SDS011;45234;48.148;17.128;2023-03-13T15:18:46;3.35;;;2.17;;
24739;SDS011;45234;48.148;17.128;2023-03-13T15:23:47;3.00;;;1.50;;
24739;SDS011;45234;48.148;17.128;2023-03-13T15:26:20;5.18;;;1.70;;
24739;SDS011;45234;48.148;17.128;2023-03-13T15:28:46;4.63;;;1.83;;
24739;SDS011;45234;48.148;17.128;2023-03-13T15:31:13;5.55;;;1.67;;
24739;SDS011;45234;48.148;17.128;2023-03-13T15:33:41;3.65;;;1.63;;
24739;SDS011;45234;48.148;17.128;2023-03-13T15:36:09;2.78;;;1.60;;
24739;SDS011;45234;48.148;17.128;2023-03-13T15:38:36;3.47;;;1.65;;
24739;SDS011;45234;48.148;17.128;2023-03-13T15:41:03;3.40;;;1.90;;
24739;SDS011;45234;48.148;17.128;2023-03-13T15:43:30;4.72;;;2.00;;
24739;SDS011;45234;48.148;17.128;2023-03-13T15:45:57;3.33;;;1.85;;
24739;SDS011;45234;48.148;17.128;2023-03-13T15:48:28;2.50;;;1.58;;
24739;SDS011;45234;48.148;17.128;2023-03-13T15:51:00;4.28;;;1.38;;
24739;SDS011;45234;48.148;17.128;2023-03-13T15:53:30;5.05;;;1.58;;
24739;SDS011;45234;48.148;17.128;2023-03-13T15:56:00;4.32;;;1.85;;
24739;SDS011;45234;48.148;17.128;2023-03-13T15:58:35;3.92;;;1.95;;
24739;SDS011;45234;48.148;17.128;2023-03-13T16:01:02;3.63;;;1.70;;
24739;SDS011;45234;48.148;17.128;2023-03-13T16:03:30;5.30;;;1.88;;
24739;SDS011;45234;48.148;17.128;2023-03-13T16:05:56;4.57;;;2.10;;
24739;SDS011;45234;48.148;17.128;2023-03-13T16:08:24;4.13;;;2.20;;
24739;SDS011;45234;48.148;17.128;2023-03-13T16:11:02;4.05;;;1.77;;
24739;SDS011;45234;48.148;17.128;2023-03-13T16:13:29;5.22;;;1.90;;
24739;SDS011;45234;48.148;17.128;2023-03-13T16:15:56;2.72;;;1.70;;
24739;SDS011;45234;48.148;17.128;2023-03-13T16:18:24;12.43;;;2.10;;
24739;SDS011;45234;48.148;17.128;2023-03-13T16:20:51;4.20;;;1.95;;
24739;SDS011;45234;48.148;17.128;2023-03-13T16:23:19;3.97;;;2.00;;
24739;SDS011;45234;48.148;17.128;2023-03-13T16:25:46;3.03;;;1.80;;
24739;SDS011;45234;48.148;17.128;2023-03-13T16:28:14;3.53;;;1.60;;
24739;SDS011;45234;48.148;17.128;2023-03-13T16:30:41;7.25;;;2.58;;
24739;SDS011;45234;48.148;17.128;2023-03-13T16:33:12;5.10;;;1.95;;
24739;SDS011;45234;48.148;17.128;2023-03-13T16:35:40;4.28;;;1.70;;
24739;SDS011;45234;48.148;17.128;2023-03-13T16:38:08;3.78;;;1.98;;
24739;SDS011;45234;48.148;17.128;2023-03-13T16:40:36;3.30;;;2.22;;
24739;SDS011;45234;48.148;17.128;2023-03-13T16:43:03;5.55;;;2.33;;
24739;SDS011;45234;48.148;17.128;2023-03-13T16:45:33;3.25;;;1.90;;
24739;SDS011;45234;48.148;17.128;2023-03-13T16:48:01;6.88;;;2.45;;
24739;SDS011;45234;48.148;17.128;2023-03-13T16:50:32;5.03;;;2.10;;
24739;SDS011;45234;48.148;17.128;2023-03-13T16:53:00;3.65;;;2.08;;
24739;SDS011;45234;48.148;17.128;2023-03-13T16:55:28;4.50;;;1.92;;
24739;SDS011;45234;48.148;17.128;2023-03-13T16:58:01;4.72;;;2.08;;
24739;SDS011;45234;48.148;17.128;2023-03-13T17:00:28;3.92;;;2.08;;