sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74293;SDS011;64044;59.904;10.738;2023-08-21T00:00:47;15.50;;;5.22;;
74293;SDS011;64044;59.904;10.738;2023-08-21T00:03:13;14.77;;;4.40;;
74293;SDS011;64044;59.904;10.738;2023-08-21T00:05:39;27.92;;;5.57;;
74293;SDS011;64044;59.904;10.738;2023-08-21T00:08:05;21.65;;;5.18;;
74293;SDS011;64044;59.904;10.738;2023-08-21T00:10:31;16.10;;;4.40;;
74293;SDS011;64044;59.904;10.738;2023-08-21T00:12:58;16.15;;;4.28;;
74293;SDS011;64044;59.904;10.738;2023-08-21T00:15:23;17.10;;;4.70;;
74293;SDS011;64044;59.904;10.738;2023-08-21T00:17:49;17.98;;;4.10;;
74293;SDS011;64044;59.904;10.738;2023-08-21T00:20:15;16.88;;;4.47;;
74293;SDS011;64044;59.904;10.738;2023-08-21T00:22:41;15.32;;;4.15;;
74293;SDS011;64044;59.904;10.738;2023-08-21T00:25:07;19.45;;;4.63;;
74293;SDS011;64044;59.904;10.738;2023-08-21T00:27:32;14.07;;;4.13;;
74293;SDS011;64044;59.904;10.738;2023-08-21T00:29:59;18.67;;;4.18;;
74293;SDS011;64044;59.904;10.738;2023-08-21T00:32:26;21.95;;;4.47;;
74293;SDS011;64044;59.904;10.738;2023-08-21T00:34:51;13.52;;;3.85;;
74293;SDS011;64044;59.904;10.738;2023-08-21T00:37:17;17.10;;;4.47;;
74293;SDS011;64044;59.904;10.738;2023-08-21T00:39:43;19.20;;;4.53;;
74293;SDS011;64044;59.904;10.738;2023-08-21T00:42:08;16.33;;;4.40;;
74293;SDS011;64044;59.904;10.738;2023-08-21T00:44:34;14.15;;;3.78;;
74293;SDS011;64044;59.904;10.738;2023-08-21T00:47:00;16.13;;;4.95;;
74293;SDS011;64044;59.904;10.738;2023-08-21T00:49:25;20.60;;;4.50;;
74293;SDS011;64044;59.904;10.738;2023-08-21T00:51:52;16.40;;;3.70;;
74293;SDS011;64044;59.904;10.738;2023-08-21T00:54:19;17.90;;;4.40;;
74293;SDS011;64044;59.904;10.738;2023-08-21T00:56:45;20.63;;;4.28;;
74293;SDS011;64044;59.904;10.738;2023-08-21T00:59:11;21.02;;;4.35;;
74293;SDS011;64044;59.904;10.738;2023-08-21T01:01:37;16.98;;;3.65;;
74293;SDS011;64044;59.904;10.738;2023-08-21T01:04:03;14.80;;;3.85;;
74293;SDS011;64044;59.904;10.738;2023-08-21T01:06:29;14.35;;;3.67;;
74293;SDS011;64044;59.904;10.738;2023-08-21T01:11:53;11.18;;;3.97;;
74293;SDS011;64044;59.904;10.738;2023-08-21T01:14:47;18.02;;;4.00;;
74293;SDS011;64044;59.904;10.738;2023-08-21T01:17:16;13.98;;;3.63;;
74293;SDS011;64044;59.904;10.738;2023-08-21T01:19:46;15.02;;;3.83;;
74293;SDS011;64044;59.904;10.738;2023-08-21T01:22:13;17.10;;;3.53;;
74293;SDS011;64044;59.904;10.738;2023-08-21T01:24:39;12.90;;;4.22;;
74293;SDS011;64044;59.904;10.738;2023-08-21T01:27:05;16.42;;;4.55;;
74293;SDS011;64044;59.904;10.738;2023-08-21T01:29:30;12.75;;;4.22;;
74293;SDS011;64044;59.904;10.738;2023-08-21T01:35:14;16.80;;;4.68;;
74293;SDS011;64044;59.904;10.738;2023-08-21T01:37:40;14.57;;;3.85;;
74293;SDS011;64044;59.904;10.738;2023-08-21T01:40:07;15.70;;;4.05;;
74293;SDS011;64044;59.904;10.738;2023-08-21T01:42:33;13.05;;;3.80;;
74293;SDS011;64044;59.904;10.738;2023-08-21T01:44:59;15.13;;;4.10;;
74293;SDS011;64044;59.904;10.738;2023-08-21T01:47:25;12.30;;;3.75;;
74293;SDS011;64044;59.904;10.738;2023-08-21T01:49:50;11.68;;;3.08;;
74293;SDS011;64044;59.904;10.738;2023-08-21T01:52:19;14.68;;;3.50;;
74293;SDS011;64044;59.904;10.738;2023-08-21T01:54:45;13.30;;;3.58;;
74293;SDS011;64044;59.904;10.738;2023-08-21T01:57:13;13.68;;;3.75;;
74293;SDS011;64044;59.904;10.738;2023-08-21T01:59:39;18.08;;;3.42;;
74293;SDS011;64044;59.904;10.738;2023-08-21T02:02:05;20.60;;;4.25;;
74293;SDS011;64044;59.904;10.738;2023-08-21T02:04:31;13.80;;;3.78;;
74293;SDS011;64044;59.904;10.738;2023-08-21T02:06:56;11.27;;;3.90;;
74293;SDS011;64044;59.904;10.738;2023-08-21T02:09:22;12.45;;;3.75;;
74293;SDS011;64044;59.904;10.738;2023-08-21T02:11:48;12.88;;;3.45;;
74293;SDS011;64044;59.904;10.738;2023-08-21T02:14:13;19.27;;;4.75;;
74293;SDS011;64044;59.904;10.738;2023-08-21T02:16:39;13.95;;;3.83;;
74293;SDS011;64044;59.904;10.738;2023-08-21T02:19:05;13.98;;;3.78;;
74293;SDS011;64044;59.904;10.738;2023-08-21T02:21:31;15.18;;;3.97;;
74293;SDS011;64044;59.904;10.738;2023-08-21T02:26:47;12.60;;;3.03;;
74293;SDS011;64044;59.904;10.738;2023-08-21T02:29:13;15.70;;;3.55;;
74293;SDS011;64044;59.904;10.738;2023-08-21T02:31:39;14.20;;;3.65;;
74293;SDS011;64044;59.904;10.738;2023-08-21T02:34:05;21.33;;;4.13;;
74293;SDS011;64044;59.904;10.738;2023-08-21T02:36:31;13.13;;;3.20;;
74293;SDS011;64044;59.904;10.738;2023-08-21T02:38:57;16.80;;;3.92;;
74293;SDS011;64044;59.904;10.738;2023-08-21T02:41:22;11.27;;;3.78;;
74293;SDS011;64044;59.904;10.738;2023-08-21T02:43:48;14.63;;;3.97;;
74293;SDS011;64044;59.904;10.738;2023-08-21T02:46:15;13.48;;;4.05;;
74293;SDS011;64044;59.904;10.738;2023-08-21T02:48:41;16.25;;;3.47;;
74293;SDS011;64044;59.904;10.738;2023-08-21T02:51:07;16.17;;;4.43;;
74293;SDS011;64044;59.904;10.738;2023-08-21T02:53:33;21.92;;;3.63;;
74293;SDS011;64044;59.904;10.738;2023-08-21T02:55:59;11.80;;;4.00;;
74293;SDS011;64044;59.904;10.738;2023-08-21T02:58:24;14.73;;;3.97;;
74293;SDS011;64044;59.904;10.738;2023-08-21T03:00:50;16.02;;;4.00;;
74293;SDS011;64044;59.904;10.738;2023-08-21T03:03:16;12.30;;;3.90;;
74293;SDS011;64044;59.904;10.738;2023-08-21T03:05:42;14.23;;;3.60;;
74293;SDS011;64044;59.904;10.738;2023-08-21T03:08:07;12.38;;;3.90;;
74293;SDS011;64044;59.904;10.738;2023-08-21T03:10:33;16.98;;;3.78;;
74293;SDS011;64044;59.904;10.738;2023-08-21T03:12:59;19.80;;;4.63;;
74293;SDS011;64044;59.904;10.738;2023-08-21T03:15:25;15.10;;;3.67;;
74293;SDS011;64044;59.904;10.738;2023-08-21T03:17:51;18.38;;;4.05;;
74293;SDS011;64044;59.904;10.738;2023-08-21T03:20:16;16.35;;;3.58;;
74293;SDS011;64044;59.904;10.738;2023-08-21T03:22:46;13.10;;;3.78;;
74293;SDS011;64044;59.904;10.738;2023-08-21T03:25:15;10.55;;;3.40;;
74293;SDS011;64044;59.904;10.738;2023-08-21T03:27:40;11.23;;;2.72;;
74293;SDS011;64044;59.904;10.738;2023-08-21T03:30:09;14.65;;;3.70;;
74293;SDS011;64044;59.904;10.738;2023-08-21T03:32:35;12.02;;;3.03;;
74293;SDS011;64044;59.904;10.738;2023-08-21T03:35:01;10.40;;;2.60;;
74293;SDS011;64044;59.904;10.738;2023-08-21T03:37:27;12.85;;;3.13;;
74293;SDS011;64044;59.904;10.738;2023-08-21T03:39:52;10.95;;;3.35;;
74293;SDS011;64044;59.904;10.738;2023-08-21T03:42:18;12.80;;;3.55;;
74293;SDS011;64044;59.904;10.738;2023-08-21T03:44:44;10.30;;;3.50;;
74293;SDS011;64044;59.904;10.738;2023-08-21T03:47:10;9.77;;;3.20;;
74293;SDS011;64044;59.904;10.738;2023-08-21T03:49:36;12.68;;;3.15;;
74293;SDS011;64044;59.904;10.738;2023-08-21T03:52:02;11.25;;;3.65;;
74293;SDS011;64044;59.904;10.738;2023-08-21T03:54:28;13.32;;;3.22;;
74293;SDS011;64044;59.904;10.738;2023-08-21T03:56:54;7.72;;;2.80;;
74293;SDS011;64044;59.904;10.738;2023-08-21T03:59:19;9.52;;;3.45;;
74293;SDS011;64044;59.904;10.738;2023-08-21T04:01:45;22.42;;;3.80;;
74293;SDS011;64044;59.904;10.738;2023-08-21T04:04:10;8.05;;;2.55;;
74293;SDS011;64044;59.904;10.738;2023-08-21T04:06:36;18.67;;;3.92;;
74293;SDS011;64044;59.904;10.738;2023-08-21T04:09:02;16.35;;;3.95;;
74293;SDS011;64044;59.904;10.738;2023-08-21T04:11:31;13.65;;;3.47;;
74293;SDS011;64044;59.904;10.738;2023-08-21T04:13:57;11.55;;;3.20;;
74293;SDS011;64044;59.904;10.738;2023-08-21T04:16:24;13.32;;;4.32;;
74293;SDS011;64044;59.904;10.738;2023-08-21T04:18:49;10.98;;;3.17;;
74293;SDS011;64044;59.904;10.738;2023-08-21T04:21:15;13.95;;;3.53;;
74293;SDS011;64044;59.904;10.738;2023-08-21T04:23:41;10.13;;;3.33;;
74293;SDS011;64044;59.904;10.738;2023-08-21T04:26:06;18.92;;;4.20;;
74293;SDS011;64044;59.904;10.738;2023-08-21T04:28:33;11.65;;;3.95;;
74293;SDS011;64044;59.904;10.738;2023-08-21T04:30:58;14.88;;;3.42;;
74293;SDS011;64044;59.904;10.738;2023-08-21T04:33:25;9.70;;;3.70;;
74293;SDS011;64044;59.904;10.738;2023-08-21T04:35:51;13.13;;;4.10;;
74293;SDS011;64044;59.904;10.738;2023-08-21T04:38:17;9.50;;;3.80;;
74293;SDS011;64044;59.904;10.738;2023-08-21T04:40:43;10.52;;;3.42;;
74293;SDS011;64044;59.904;10.738;2023-08-21T04:43:08;11.70;;;3.45;;
74293;SDS011;64044;59.904;10.738;2023-08-21T04:45:34;12.95;;;3.63;;
74293;SDS011;64044;59.904;10.738;2023-08-21T04:48:02;10.00;;;3.17;;
74293;SDS011;64044;59.904;10.738;2023-08-21T04:50:29;10.32;;;3.50;;
74293;SDS011;64044;59.904;10.738;2023-08-21T04:52:55;13.77;;;4.03;;
74293;SDS011;64044;59.904;10.738;2023-08-21T04:55:21;11.15;;;4.07;;
74293;SDS011;64044;59.904;10.738;2023-08-21T04:57:46;12.32;;;3.13;;
74293;SDS011;64044;59.904;10.738;2023-08-21T05:00:12;9.15;;;3.72;;
74293;SDS011;64044;59.904;10.738;2023-08-21T05:02:38;9.07;;;3.22;;
74293;SDS011;64044;59.904;10.738;2023-08-21T05:05:04;9.60;;;3.00;;
74293;SDS011;64044;59.904;10.738;2023-08-21T05:07:31;9.55;;;3.58;;
74293;SDS011;64044;59.904;10.738;2023-08-21T05:09:58;13.80;;;3.60;;
74293;SDS011;64044;59.904;10.738;2023-08-21T05:12:25;9.40;;;3.58;;
74293;SDS011;64044;59.904;10.738;2023-08-21T05:14:51;8.57;;;3.33;;
74293;SDS011;64044;59.904;10.738;2023-08-21T05:17:17;8.73;;;3.20;;
74293;SDS011;64044;59.904;10.738;2023-08-21T05:19:42;8.73;;;3.63;;
74293;SDS011;64044;59.904;10.738;2023-08-21T05:22:08;10.95;;;3.28;;
74293;SDS011;64044;59.904;10.738;2023-08-21T05:24:34;6.75;;;3.03;;
74293;SDS011;64044;59.904;10.738;2023-08-21T05:26:59;5.20;;;2.80;;
74293;SDS011;64044;59.904;10.738;2023-08-21T05:29:25;5.47;;;2.75;;
74293;SDS011;64044;59.904;10.738;2023-08-21T05:31:51;9.52;;;3.40;;
74293;SDS011;64044;59.904;10.738;2023-08-21T05:34:16;8.18;;;3.45;;
74293;SDS011;64044;59.904;10.738;2023-08-21T05:36:42;8.57;;;3.13;;
74293;SDS011;64044;59.904;10.738;2023-08-21T05:39:08;9.77;;;3.30;;
74293;SDS011;64044;59.904;10.738;2023-08-21T05:41:34;4.93;;;2.38;;
74293;SDS011;64044;59.904;10.738;2023-08-21T05:43:59;8.40;;;2.90;;
74293;SDS011;64044;59.904;10.738;2023-08-21T05:46:25;5.70;;;2.80;;
74293;SDS011;64044;59.904;10.738;2023-08-21T05:48:51;6.85;;;2.97;;
74293;SDS011;64044;59.904;10.738;2023-08-21T05:51:17;8.77;;;3.17;;
74293;SDS011;64044;59.904;10.738;2023-08-21T05:53:43;6.53;;;2.47;;
74293;SDS011;64044;59.904;10.738;2023-08-21T05:56:08;9.50;;;2.92;;
74293;SDS011;64044;59.904;10.738;2023-08-21T05:58:34;5.97;;;2.35;;
74293;SDS011;64044;59.904;10.738;2023-08-21T06:01:00;5.32;;;2.50;;
74293;SDS011;64044;59.904;10.738;2023-08-21T06:03:25;5.13;;;2.60;;
74293;SDS011;64044;59.904;10.738;2023-08-21T06:05:51;7.50;;;2.45;;
74293;SDS011;64044;59.904;10.738;2023-08-21T06:08:17;6.22;;;2.30;;
74293;SDS011;64044;59.904;10.738;2023-08-21T06:10:43;7.05;;;2.78;;
74293;SDS011;64044;59.904;10.738;2023-08-21T06:13:09;4.40;;;2.22;;
74293;SDS011;64044;59.904;10.738;2023-08-21T06:15:34;5.47;;;2.22;;
74293;SDS011;64044;59.904;10.738;2023-08-21T06:18:00;5.70;;;2.33;;
74293;SDS011;64044;59.904;10.738;2023-08-21T06:20:26;6.47;;;2.40;;
74293;SDS011;64044;59.904;10.738;2023-08-21T06:22:52;2.47;;;1.83;;
74293;SDS011;64044;59.904;10.738;2023-08-21T06:25:18;3.10;;;2.38;;
74293;SDS011;64044;59.904;10.738;2023-08-21T06:27:44;5.25;;;2.58;;
74293;SDS011;64044;59.904;10.738;2023-08-21T06:30:10;8.82;;;3.15;;
74293;SDS011;64044;59.904;10.738;2023-08-21T06:32:36;6.15;;;2.17;;
74293;SDS011;64044;59.904;10.738;2023-08-21T06:35:02;7.00;;;2.38;;
74293;SDS011;64044;59.904;10.738;2023-08-21T06:37:28;3.08;;;2.03;;
74293;SDS011;64044;59.904;10.738;2023-08-21T06:39:54;4.20;;;2.33;;
74293;SDS011;64044;59.904;10.738;2023-08-21T06:42:19;5.50;;;2.50;;
74293;SDS011;64044;59.904;10.738;2023-08-21T06:44:45;3.80;;;2.20;;
74293;SDS011;64044;59.904;10.738;2023-08-21T06:47:11;3.28;;;1.92;;
74293;SDS011;64044;59.904;10.738;2023-08-21T06:49:36;4.95;;;2.38;;
74293;SDS011;64044;59.904;10.738;2023-08-21T06:52:02;3.92;;;2.13;;
74293;SDS011;64044;59.904;10.738;2023-08-21T06:54:28;4.40;;;2.10;;
74293;SDS011;64044;59.904;10.738;2023-08-21T06:56:54;5.78;;;2.20;;
74293;SDS011;64044;59.904;10.738;2023-08-21T06:59:20;2.30;;;2.10;;
74293;SDS011;64044;59.904;10.738;2023-08-21T07:01:45;6.82;;;1.98;;
74293;SDS011;64044;59.904;10.738;2023-08-21T07:04:11;5.05;;;2.15;;
74293;SDS011;64044;59.904;10.738;2023-08-21T07:06:38;5.82;;;2.40;;
74293;SDS011;64044;59.904;10.738;2023-08-21T07:09:04;3.65;;;2.10;;
74293;SDS011;64044;59.904;10.738;2023-08-21T07:11:30;3.53;;;2.25;;
74293;SDS011;64044;59.904;10.738;2023-08-21T07:13:56;5.32;;;2.45;;
74293;SDS011;64044;59.904;10.738;2023-08-21T07:16:22;5.68;;;2.30;;
74293;SDS011;64044;59.904;10.738;2023-08-21T07:18:48;2.90;;;1.90;;
74293;SDS011;64044;59.904;10.738;2023-08-21T07:21:14;5.90;;;2.22;;
74293;SDS011;64044;59.904;10.738;2023-08-21T07:23:39;8.50;;;2.00;;
74293;SDS011;64044;59.904;10.738;2023-08-21T07:26:05;4.32;;;1.88;;
74293;SDS011;64044;59.904;10.738;2023-08-21T07:28:32;5.18;;;2.20;;
74293;SDS011;64044;59.904;10.738;2023-08-21T07:30:58;4.00;;;2.30;;
74293;SDS011;64044;59.904;10.738;2023-08-21T07:33:24;3.33;;;2.10;;
74293;SDS011;64044;59.904;10.738;2023-08-21T07:36:03;4.97;;;2.13;;
74293;SDS011;64044;59.904;10.738;2023-08-21T07:38:30;5.13;;;2.92;;
74293;SDS011;64044;59.904;10.738;2023-08-21T07:41:03;4.55;;;2.40;;
74293;SDS011;64044;59.904;10.738;2023-08-21T07:43:35;6.53;;;2.42;;
74293;SDS011;64044;59.904;10.738;2023-08-21T07:46:10;3.50;;;1.88;;
74293;SDS011;64044;59.904;10.738;2023-08-21T07:48:40;3.08;;;1.60;;
74293;SDS011;64044;59.904;10.738;2023-08-21T07:51:07;3.92;;;1.90;;
74293;SDS011;64044;59.904;10.738;2023-08-21T07:53:33;3.13;;;2.33;;
74293;SDS011;64044;59.904;10.738;2023-08-21T07:55:59;3.45;;;2.17;;
74293;SDS011;64044;59.904;10.738;2023-08-21T07:58:26;3.65;;;2.00;;
74293;SDS011;64044;59.904;10.738;2023-08-21T08:00:52;3.47;;;1.60;;
74293;SDS011;64044;59.904;10.738;2023-08-21T08:03:18;5.40;;;1.90;;
74293;SDS011;64044;59.904;10.738;2023-08-21T08:05:44;2.78;;;1.77;;
74293;SDS011;64044;59.904;10.738;2023-08-21T08:08:09;4.55;;;2.38;;
74293;SDS011;64044;59.904;10.738;2023-08-21T08:10:38;3.70;;;1.55;;
74293;SDS011;64044;59.904;10.738;2023-08-21T08:13:05;2.65;;;1.70;;
74293;SDS011;64044;59.904;10.738;2023-08-21T08:15:32;2.28;;;1.70;;
74293;SDS011;64044;59.904;10.738;2023-08-21T08:18:00;2.85;;;1.65;;
74293;SDS011;64044;59.904;10.738;2023-08-21T08:20:26;2.50;;;1.30;;
74293;SDS011;64044;59.904;10.738;2023-08-21T08:22:52;2.85;;;1.73;;
74293;SDS011;64044;59.904;10.738;2023-08-21T08:25:17;3.35;;;1.45;;
74293;SDS011;64044;59.904;10.738;2023-08-21T08:27:44;2.72;;;1.70;;
74293;SDS011;64044;59.904;10.738;2023-08-21T08:30:09;3.30;;;1.30;;
74293;SDS011;64044;59.904;10.738;2023-08-21T08:32:35;2.53;;;1.75;;
74293;SDS011;64044;59.904;10.738;2023-08-21T08:35:01;2.10;;;1.30;;
74293;SDS011;64044;59.904;10.738;2023-08-21T08:37:27;2.13;;;1.60;;
74293;SDS011;64044;59.904;10.738;2023-08-21T08:39:53;2.70;;;1.20;;
74293;SDS011;64044;59.904;10.738;2023-08-21T08:42:18;2.35;;;1.73;;
74293;SDS011;64044;59.904;10.738;2023-08-21T08:44:44;1.58;;;1.48;;
74293;SDS011;64044;59.904;10.738;2023-08-21T08:47:11;4.25;;;1.63;;
74293;SDS011;64044;59.904;10.738;2023-08-21T08:49:37;2.15;;;1.35;;
74293;SDS011;64044;59.904;10.738;2023-08-21T08:52:03;3.20;;;1.23;;
74293;SDS011;64044;59.904;10.738;2023-08-21T08:54:29;3.65;;;1.40;;
74293;SDS011;64044;59.904;10.738;2023-08-21T08:56:56;3.78;;;1.20;;
74293;SDS011;64044;59.904;10.738;2023-08-21T08:59:22;2.95;;;1.20;;
74293;SDS011;64044;59.904;10.738;2023-08-21T09:01:48;2.67;;;1.23;;
74293;SDS011;64044;59.904;10.738;2023-08-21T09:04:13;2.55;;;1.30;;
74293;SDS011;64044;59.904;10.738;2023-08-21T09:06:39;3.47;;;1.27;;
74293;SDS011;64044;59.904;10.738;2023-08-21T09:09:05;3.00;;;1.50;;
74293;SDS011;64044;59.904;10.738;2023-08-21T09:11:33;2.92;;;1.10;;
74293;SDS011;64044;59.904;10.738;2023-08-21T09:13:59;5.65;;;1.48;;
74293;SDS011;64044;59.904;10.738;2023-08-21T09:16:25;2.47;;;1.02;;
74293;SDS011;64044;59.904;10.738;2023-08-21T09:18:53;2.58;;;1.20;;
74293;SDS011;64044;59.904;10.738;2023-08-21T09:21:20;2.72;;;0.90;;
74293;SDS011;64044;59.904;10.738;2023-08-21T09:23:46;1.95;;;1.20;;
74293;SDS011;64044;59.904;10.738;2023-08-21T09:26:19;2.45;;;1.02;;
74293;SDS011;64044;59.904;10.738;2023-08-21T09:28:46;1.83;;;1.20;;
74293;SDS011;64044;59.904;10.738;2023-08-21T09:31:16;4.68;;;1.38;;
74293;SDS011;64044;59.904;10.738;2023-08-21T09:33:54;1.38;;;0.98;;
74293;SDS011;64044;59.904;10.738;2023-08-21T09:36:21;1.40;;;1.00;;
74293;SDS011;64044;59.904;10.738;2023-08-21T09:38:47;2.10;;;1.02;;
74293;SDS011;64044;59.904;10.738;2023-08-21T09:41:13;1.20;;;1.10;;
74293;SDS011;64044;59.904;10.738;2023-08-21T09:43:42;1.90;;;1.00;;
74293;SDS011;64044;59.904;10.738;2023-08-21T09:46:08;4.43;;;1.13;;
74293;SDS011;64044;59.904;10.738;2023-08-21T09:48:38;1.85;;;1.13;;
74293;SDS011;64044;59.904;10.738;2023-08-21T09:51:04;1.63;;;0.90;;
74293;SDS011;64044;59.904;10.738;2023-08-21T09:53:30;3.20;;;1.02;;
74293;SDS011;64044;59.904;10.738;2023-08-21T09:55:56;2.60;;;1.00;;
74293;SDS011;64044;59.904;10.738;2023-08-21T09:58:28;1.60;;;1.08;;
74293;SDS011;64044;59.904;10.738;2023-08-21T10:00:56;3.95;;;0.95;;
74293;SDS011;64044;59.904;10.738;2023-08-21T10:03:22;1.63;;;0.82;;
74293;SDS011;64044;59.904;10.738;2023-08-21T10:05:48;2.40;;;1.00;;
74293;SDS011;64044;59.904;10.738;2023-08-21T10:08:15;1.63;;;0.82;;
74293;SDS011;64044;59.904;10.738;2023-08-21T10:10:44;2.83;;;1.13;;
74293;SDS011;64044;59.904;10.738;2023-08-21T10:13:09;2.35;;;0.82;;
74293;SDS011;64044;59.904;10.738;2023-08-21T10:15:36;1.08;;;0.75;;
74293;SDS011;64044;59.904;10.738;2023-08-21T10:20:48;4.35;;;0.80;;
74293;SDS011;64044;59.904;10.738;2023-08-21T10:26:03;1.30;;;0.63;;
74293;SDS011;64044;59.904;10.738;2023-08-21T10:33:59;1.95;;;0.90;;
74293;SDS011;64044;59.904;10.738;2023-08-21T10:39:04;2.63;;;0.98;;
74293;SDS011;64044;59.904;10.738;2023-08-21T10:41:37;1.65;;;0.63;;
74293;SDS011;64044;59.904;10.738;2023-08-21T10:44:05;1.23;;;0.63;;
74293;SDS011;64044;59.904;10.738;2023-08-21T10:46:49;1.05;;;0.60;;
74293;SDS011;64044;59.904;10.738;2023-08-21T10:49:15;3.00;;;1.05;;
74293;SDS011;64044;59.904;10.738;2023-08-21T10:51:42;1.13;;;0.82;;
74293;SDS011;64044;59.904;10.738;2023-08-21T10:54:12;3.50;;;1.05;;
74293;SDS011;64044;59.904;10.738;2023-08-21T10:56:39;0.88;;;0.65;;
74293;SDS011;64044;59.904;10.738;2023-08-21T10:59:04;1.13;;;0.63;;
74293;SDS011;64044;59.904;10.738;2023-08-21T11:04:16;1.80;;;0.73;;
74293;SDS011;64044;59.904;10.738;2023-08-21T11:06:42;0.85;;;0.60;;
74293;SDS011;64044;59.904;10.738;2023-08-21T11:09:14;1.67;;;0.77;;
74293;SDS011;64044;59.904;10.738;2023-08-21T11:11:42;4.65;;;0.60;;
74293;SDS011;64044;59.904;10.738;2023-08-21T11:14:08;1.27;;;0.45;;
74293;SDS011;64044;59.904;10.738;2023-08-21T11:16:34;2.17;;;0.60;;
74293;SDS011;64044;59.904;10.738;2023-08-21T11:19:03;1.55;;;0.60;;
74293;SDS011;64044;59.904;10.738;2023-08-21T11:21:30;1.45;;;0.52;;
74293;SDS011;64044;59.904;10.738;2023-08-21T11:23:56;2.13;;;0.55;;
74293;SDS011;64044;59.904;10.738;2023-08-21T11:26:22;1.58;;;0.40;;
74293;SDS011;64044;59.904;10.738;2023-08-21T11:28:50;0.40;;;0.40;;
74293;SDS011;64044;59.904;10.738;2023-08-21T11:31:16;1.23;;;0.70;;
74293;SDS011;64044;59.904;10.738;2023-08-21T11:33:48;0.68;;;0.55;;
74293;SDS011;64044;59.904;10.738;2023-08-21T11:36:17;0.50;;;0.50;;
74293;SDS011;64044;59.904;10.738;2023-08-21T11:38:44;2.72;;;0.55;;
74293;SDS011;64044;59.904;10.738;2023-08-21T11:41:24;1.98;;;0.73;;
74293;SDS011;64044;59.904;10.738;2023-08-21T11:43:49;1.30;;;0.73;;
74293;SDS011;64044;59.904;10.738;2023-08-21T11:46:15;1.65;;;0.70;;
74293;SDS011;64044;59.904;10.738;2023-08-21T11:48:43;0.60;;;0.32;;
74293;SDS011;64044;59.904;10.738;2023-08-21T11:51:10;1.60;;;0.70;;
74293;SDS011;64044;59.904;10.738;2023-08-21T11:56:08;0.85;;;0.50;;
74293;SDS011;64044;59.904;10.738;2023-08-21T11:58:39;0.82;;;0.52;;
74293;SDS011;64044;59.904;10.738;2023-08-21T12:01:06;0.55;;;0.50;;
74293;SDS011;64044;59.904;10.738;2023-08-21T12:03:38;2.88;;;0.45;;
74293;SDS011;64044;59.904;10.738;2023-08-21T12:06:07;0.40;;;0.40;;
74293;SDS011;64044;59.904;10.738;2023-08-21T12:08:34;0.73;;;0.50;;
74293;SDS011;64044;59.904;10.738;2023-08-21T12:11:00;1.75;;;0.47;;
74293;SDS011;64044;59.904;10.738;2023-08-21T12:13:27;1.30;;;0.50;;
74293;SDS011;64044;59.904;10.738;2023-08-21T12:15:53;1.65;;;0.55;;
74293;SDS011;64044;59.904;10.738;2023-08-21T12:18:19;0.85;;;0.50;;
74293;SDS011;64044;59.904;10.738;2023-08-21T12:20:44;1.48;;;0.80;;
74293;SDS011;64044;59.904;10.738;2023-08-21T12:23:10;1.00;;;0.43;;
74293;SDS011;64044;59.904;10.738;2023-08-21T12:25:36;1.15;;;0.50;;
74293;SDS011;64044;59.904;10.738;2023-08-21T12:28:02;0.73;;;0.60;;
74293;SDS011;64044;59.904;10.738;2023-08-21T12:30:27;0.55;;;0.43;;
74293;SDS011;64044;59.904;10.738;2023-08-21T12:32:53;1.02;;;0.68;;
74293;SDS011;64044;59.904;10.738;2023-08-21T12:35:19;0.30;;;0.30;;
74293;SDS011;64044;59.904;10.738;2023-08-21T12:37:45;2.15;;;0.50;;
74293;SDS011;64044;59.904;10.738;2023-08-21T12:40:10;2.08;;;0.75;;
74293;SDS011;64044;59.904;10.738;2023-08-21T12:42:36;0.88;;;0.50;;
74293;SDS011;64044;59.904;10.738;2023-08-21T12:45:02;0.47;;;0.47;;
74293;SDS011;64044;59.904;10.738;2023-08-21T12:47:28;1.83;;;0.65;;
74293;SDS011;64044;59.904;10.738;2023-08-21T12:49:54;0.55;;;0.47;;
74293;SDS011;64044;59.904;10.738;2023-08-21T12:52:19;1.20;;;0.52;;
74293;SDS011;64044;59.904;10.738;2023-08-21T12:54:45;1.38;;;0.68;;
74293;SDS011;64044;59.904;10.738;2023-08-21T12:57:11;2.08;;;0.57;;
74293;SDS011;64044;59.904;10.738;2023-08-21T12:59:37;0.90;;;0.68;;
74293;SDS011;64044;59.904;10.738;2023-08-21T13:02:28;1.00;;;1.00;;
74293;SDS011;64044;59.904;10.738;2023-08-21T13:04:55;1.15;;;0.82;;
74293;SDS011;64044;59.904;10.738;2023-08-21T13:07:21;0.80;;;0.80;;
74293;SDS011;64044;59.904;10.738;2023-08-21T13:09:46;0.90;;;0.90;;
74293;SDS011;64044;59.904;10.738;2023-08-21T13:12:12;0.65;;;0.65;;
74293;SDS011;64044;59.904;10.738;2023-08-21T13:14:38;0.85;;;0.85;;
74293;SDS011;64044;59.904;10.738;2023-08-21T13:17:03;0.95;;;0.95;;
74293;SDS011;64044;59.904;10.738;2023-08-21T13:19:29;1.02;;;0.93;;
74293;SDS011;64044;59.904;10.738;2023-08-21T13:21:55;1.58;;;1.13;;
74293;SDS011;64044;59.904;10.738;2023-08-21T13:24:20;1.33;;;0.93;;
74293;SDS011;64044;59.904;10.738;2023-08-21T13:26:46;0.98;;;0.90;;
74293;SDS011;64044;59.904;10.738;2023-08-21T13:29:12;2.42;;;1.08;;
74293;SDS011;64044;59.904;10.738;2023-08-21T13:31:39;0.88;;;0.88;;
74293;SDS011;64044;59.904;10.738;2023-08-21T13:34:04;1.20;;;0.85;;
74293;SDS011;64044;59.904;10.738;2023-08-21T13:36:30;1.40;;;0.80;;
74293;SDS011;64044;59.904;10.738;2023-08-21T13:38:56;1.30;;;0.90;;
74293;SDS011;64044;59.904;10.738;2023-08-21T13:41:21;1.08;;;0.93;;
74293;SDS011;64044;59.904;10.738;2023-08-21T13:43:47;1.70;;;0.90;;
74293;SDS011;64044;59.904;10.738;2023-08-21T13:46:13;1.00;;;0.90;;
74293;SDS011;64044;59.904;10.738;2023-08-21T13:48:39;1.45;;;0.98;;
74293;SDS011;64044;59.904;10.738;2023-08-21T13:51:04;3.00;;;1.10;;
74293;SDS011;64044;59.904;10.738;2023-08-21T13:53:30;1.38;;;0.98;;
74293;SDS011;64044;59.904;10.738;2023-08-21T13:55:56;1.20;;;1.10;;
74293;SDS011;64044;59.904;10.738;2023-08-21T13:58:21;1.02;;;0.70;;
74293;SDS011;64044;59.904;10.738;2023-08-21T14:00:47;0.80;;;0.77;;
74293;SDS011;64044;59.904;10.738;2023-08-21T14:03:13;0.60;;;0.60;;
74293;SDS011;64044;59.904;10.738;2023-08-21T14:05:42;2.97;;;0.70;;
74293;SDS011;64044;59.904;10.738;2023-08-21T14:08:08;0.70;;;0.70;;
74293;SDS011;64044;59.904;10.738;2023-08-21T14:10:34;1.48;;;0.90;;
74293;SDS011;64044;59.904;10.738;2023-08-21T14:13:00;1.23;;;0.60;;
74293;SDS011;64044;59.904;10.738;2023-08-21T14:15:28;1.85;;;0.75;;
74293;SDS011;64044;59.904;10.738;2023-08-21T14:17:54;0.57;;;0.57;;
74293;SDS011;64044;59.904;10.738;2023-08-21T14:20:20;1.00;;;0.75;;
74293;SDS011;64044;59.904;10.738;2023-08-21T14:22:46;2.47;;;0.93;;
74293;SDS011;64044;59.904;10.738;2023-08-21T14:25:11;0.68;;;0.50;;
74293;SDS011;64044;59.904;10.738;2023-08-21T14:27:37;0.93;;;0.82;;
74293;SDS011;64044;59.904;10.738;2023-08-21T14:30:03;1.40;;;0.50;;
74293;SDS011;64044;59.904;10.738;2023-08-21T14:32:30;0.45;;;0.45;;
74293;SDS011;64044;59.904;10.738;2023-08-21T14:34:56;1.23;;;0.40;;
74293;SDS011;64044;59.904;10.738;2023-08-21T14:37:22;1.17;;;0.40;;
74293;SDS011;64044;59.904;10.738;2023-08-21T14:39:48;1.58;;;0.57;;
74293;SDS011;64044;59.904;10.738;2023-08-21T14:42:14;5.18;;;0.40;;
74293;SDS011;64044;59.904;10.738;2023-08-21T14:44:40;0.70;;;0.22;;
74293;SDS011;64044;59.904;10.738;2023-08-21T14:47:06;1.20;;;0.70;;
74293;SDS011;64044;59.904;10.738;2023-08-21T14:49:32;0.85;;;0.55;;
74293;SDS011;64044;59.904;10.738;2023-08-21T14:51:58;0.63;;;0.60;;
74293;SDS011;64044;59.904;10.738;2023-08-21T14:54:24;0.30;;;0.30;;