sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34235;BME280;20500;49.856;20.290;2022-08-21T00:00:26;98377.88;;;19.71;69.79
34235;BME280;20500;49.856;20.290;2022-08-21T00:03:33;98373.07;;;19.70;69.88
34235;BME280;20500;49.856;20.290;2022-08-21T00:06:39;98361.06;;;19.68;69.90
34235;BME280;20500;49.856;20.290;2022-08-21T00:09:46;98357.95;;;19.66;70.00
34235;BME280;20500;49.856;20.290;2022-08-21T00:12:53;98355.15;;;19.63;70.04
34235;BME280;20500;49.856;20.290;2022-08-21T00:16:00;98359.55;;;19.62;70.12
34235;BME280;20500;49.856;20.290;2022-08-21T00:19:07;98352.67;;;19.61;70.24
34235;BME280;20500;49.856;20.290;2022-08-21T00:22:14;98350.82;;;19.60;70.25
34235;BME280;20500;49.856;20.290;2022-08-21T00:25:21;98350.05;;;19.59;70.20
34235;BME280;20500;49.856;20.290;2022-08-21T00:28:29;98344.35;;;19.59;70.35
34235;BME280;20500;49.856;20.290;2022-08-21T00:31:36;98341.35;;;19.57;70.46
34235;BME280;20500;49.856;20.290;2022-08-21T00:34:43;98337.19;;;19.54;70.58
34235;BME280;20500;49.856;20.290;2022-08-21T00:37:49;98335.23;;;19.54;70.76
34235;BME280;20500;49.856;20.290;2022-08-21T00:40:57;98329.57;;;19.54;70.69
34235;BME280;20500;49.856;20.290;2022-08-21T00:44:24;98325.54;;;19.54;70.73
34235;BME280;20500;49.856;20.290;2022-08-21T00:47:31;98327.46;;;19.54;70.76
34235;BME280;20500;49.856;20.290;2022-08-21T00:50:42;98325.49;;;19.51;70.72
34235;BME280;20500;49.856;20.290;2022-08-21T00:53:50;98323.69;;;19.48;70.67
34235;BME280;20500;49.856;20.290;2022-08-21T00:57:02;98327.92;;;19.46;70.78
34235;BME280;20500;49.856;20.290;2022-08-21T01:00:14;98324.28;;;19.43;70.93
34235;BME280;20500;49.856;20.290;2022-08-21T01:03:23;98326.33;;;19.38;71.00
34235;BME280;20500;49.856;20.290;2022-08-21T01:06:30;98333.75;;;19.36;70.95
34235;BME280;20500;49.856;20.290;2022-08-21T01:09:37;98340.06;;;19.33;70.92
34235;BME280;20500;49.856;20.290;2022-08-21T01:12:44;98340.98;;;19.31;70.98
34235;BME280;20500;49.856;20.290;2022-08-21T01:15:52;98331.32;;;19.28;71.29
34235;BME280;20500;49.856;20.290;2022-08-21T01:18:59;98329.95;;;19.23;71.37
34235;BME280;20500;49.856;20.290;2022-08-21T01:22:05;98330.18;;;19.20;71.40
34235;BME280;20500;49.856;20.290;2022-08-21T01:25:13;98325.38;;;19.19;71.45
34235;BME280;20500;49.856;20.290;2022-08-21T01:28:21;98314.80;;;19.17;71.51
34235;BME280;20500;49.856;20.290;2022-08-21T01:31:29;98308.63;;;19.13;71.61
34235;BME280;20500;49.856;20.290;2022-08-21T01:34:38;98305.11;;;19.10;71.65
34235;BME280;20500;49.856;20.290;2022-08-21T01:37:46;98301.20;;;19.07;71.74
34235;BME280;20500;49.856;20.290;2022-08-21T01:40:53;98295.05;;;19.04;71.83
34235;BME280;20500;49.856;20.290;2022-08-21T01:44:01;98298.98;;;19.01;71.83
34235;BME280;20500;49.856;20.290;2022-08-21T01:47:09;98292.60;;;18.98;71.80
34235;BME280;20500;49.856;20.290;2022-08-21T01:50:18;98290.41;;;18.96;71.88
34235;BME280;20500;49.856;20.290;2022-08-21T01:53:25;98289.98;;;18.93;71.95
34235;BME280;20500;49.856;20.290;2022-08-21T01:56:40;98294.27;;;18.90;72.00
34235;BME280;20500;49.856;20.290;2022-08-21T01:59:47;98296.23;;;18.88;71.91
34235;BME280;20500;49.856;20.290;2022-08-21T02:02:53;98295.95;;;18.85;71.93
34235;BME280;20500;49.856;20.290;2022-08-21T02:06:00;98294.65;;;18.83;71.94
34235;BME280;20500;49.856;20.290;2022-08-21T02:09:09;98297.77;;;18.80;71.98
34235;BME280;20500;49.856;20.290;2022-08-21T02:12:16;98299.35;;;18.76;71.97
34235;BME280;20500;49.856;20.290;2022-08-21T02:15:23;98297.03;;;18.71;71.93
34235;BME280;20500;49.856;20.290;2022-08-21T02:18:29;98288.03;;;18.66;71.99
34235;BME280;20500;49.856;20.290;2022-08-21T02:21:36;98286.72;;;18.63;72.15
34235;BME280;20500;49.856;20.290;2022-08-21T02:24:42;98281.71;;;18.60;72.25
34235;BME280;20500;49.856;20.290;2022-08-21T02:27:59;98279.67;;;18.55;72.26
34235;BME280;20500;49.856;20.290;2022-08-21T02:31:08;98275.38;;;18.52;72.20
34235;BME280;20500;49.856;20.290;2022-08-21T02:34:15;98273.33;;;18.51;72.20
34235;BME280;20500;49.856;20.290;2022-08-21T02:37:21;98268.21;;;18.49;71.99
34235;BME280;20500;49.856;20.290;2022-08-21T02:40:30;98258.36;;;18.46;72.20
34235;BME280;20500;49.856;20.290;2022-08-21T02:43:36;98257.21;;;18.43;72.14
34235;BME280;20500;49.856;20.290;2022-08-21T02:46:43;98255.42;;;18.41;72.10
34235;BME280;20500;49.856;20.290;2022-08-21T02:49:49;98255.21;;;18.39;72.22
34235;BME280;20500;49.856;20.290;2022-08-21T02:52:56;98260.20;;;18.36;72.12
34235;BME280;20500;49.856;20.290;2022-08-21T02:56:07;98260.79;;;18.32;72.22
34235;BME280;20500;49.856;20.290;2022-08-21T02:59:13;98265.38;;;18.29;72.32
34235;BME280;20500;49.856;20.290;2022-08-21T03:02:20;98269.42;;;18.27;72.14
34235;BME280;20500;49.856;20.290;2022-08-21T03:05:31;98263.83;;;18.24;72.22
34235;BME280;20500;49.856;20.290;2022-08-21T03:08:38;98260.70;;;18.23;72.25
34235;BME280;20500;49.856;20.290;2022-08-21T03:11:44;98261.24;;;18.22;72.28
34235;BME280;20500;49.856;20.290;2022-08-21T03:14:51;98254.24;;;18.19;72.36
34235;BME280;20500;49.856;20.290;2022-08-21T03:17:57;98251.73;;;18.16;72.29
34235;BME280;20500;49.856;20.290;2022-08-21T03:21:05;98257.79;;;18.13;72.25
34235;BME280;20500;49.856;20.290;2022-08-21T03:24:11;98262.27;;;18.10;72.41
34235;BME280;20500;49.856;20.290;2022-08-21T03:27:21;98260.59;;;18.08;72.43
34235;BME280;20500;49.856;20.290;2022-08-21T03:30:27;98260.96;;;18.05;72.49
34235;BME280;20500;49.856;20.290;2022-08-21T03:33:34;98265.35;;;18.03;72.45
34235;BME280;20500;49.856;20.290;2022-08-21T03:36:40;98266.77;;;18.01;72.34
34235;BME280;20500;49.856;20.290;2022-08-21T03:39:46;98279.13;;;18.00;72.56
34235;BME280;20500;49.856;20.290;2022-08-21T03:42:53;98284.67;;;17.99;72.50
34235;BME280;20500;49.856;20.290;2022-08-21T03:46:00;98285.89;;;17.97;72.45
34235;BME280;20500;49.856;20.290;2022-08-21T03:49:07;98284.38;;;17.95;72.48
34235;BME280;20500;49.856;20.290;2022-08-21T03:52:13;98282.16;;;17.92;72.43
34235;BME280;20500;49.856;20.290;2022-08-21T03:55:20;98282.77;;;17.89;72.50
34235;BME280;20500;49.856;20.290;2022-08-21T03:58:28;98285.34;;;17.87;72.39
34235;BME280;20500;49.856;20.290;2022-08-21T04:01:34;98290.07;;;17.84;72.57
34235;BME280;20500;49.856;20.290;2022-08-21T04:04:41;98289.05;;;17.82;72.39
34235;BME280;20500;49.856;20.290;2022-08-21T04:07:47;98292.29;;;17.81;72.60
34235;BME280;20500;49.856;20.290;2022-08-21T04:10:57;98288.73;;;17.80;72.44
34235;BME280;20500;49.856;20.290;2022-08-21T04:14:04;98289.89;;;17.79;72.64
34235;BME280;20500;49.856;20.290;2022-08-21T04:17:10;98292.10;;;17.80;72.63
34235;BME280;20500;49.856;20.290;2022-08-21T04:20:17;98292.11;;;17.84;72.65
34235;BME280;20500;49.856;20.290;2022-08-21T04:23:24;98289.80;;;17.87;72.65
34235;BME280;20500;49.856;20.290;2022-08-21T04:26:31;98293.13;;;17.88;72.64
34235;BME280;20500;49.856;20.290;2022-08-21T04:29:39;98293.55;;;17.91;72.77
34235;BME280;20500;49.856;20.290;2022-08-21T04:32:47;98297.13;;;17.93;72.74
34235;BME280;20500;49.856;20.290;2022-08-21T04:35:53;98296.23;;;17.96;72.80
34235;BME280;20500;49.856;20.290;2022-08-21T04:39:00;98295.27;;;18.00;72.78
34235;BME280;20500;49.856;20.290;2022-08-21T04:42:07;98297.70;;;18.05;72.97
34235;BME280;20500;49.856;20.290;2022-08-21T04:45:20;98301.57;;;18.08;73.09
34235;BME280;20500;49.856;20.290;2022-08-21T04:48:26;98305.46;;;18.11;73.07
34235;BME280;20500;49.856;20.290;2022-08-21T04:51:35;98308.58;;;18.16;73.32
34235;BME280;20500;49.856;20.290;2022-08-21T04:54:43;98308.42;;;18.22;73.35
34235;BME280;20500;49.856;20.290;2022-08-21T04:57:51;98309.85;;;18.29;73.29
34235;BME280;20500;49.856;20.290;2022-08-21T05:00:59;98308.21;;;18.34;73.21
34235;BME280;20500;49.856;20.290;2022-08-21T05:04:08;98309.77;;;18.38;73.37
34235;BME280;20500;49.856;20.290;2022-08-21T05:07:19;98312.70;;;18.45;73.37
34235;BME280;20500;49.856;20.290;2022-08-21T05:10:46;98314.60;;;18.51;73.34
34235;BME280;20500;49.856;20.290;2022-08-21T05:13:53;98317.89;;;18.57;73.45
34235;BME280;20500;49.856;20.290;2022-08-21T05:17:01;98321.89;;;18.62;73.38
34235;BME280;20500;49.856;20.290;2022-08-21T05:20:09;98325.52;;;18.66;73.33
34235;BME280;20500;49.856;20.290;2022-08-21T05:23:16;98324.60;;;18.69;73.37
34235;BME280;20500;49.856;20.290;2022-08-21T05:26:22;98326.39;;;18.73;73.39
34235;BME280;20500;49.856;20.290;2022-08-21T05:29:29;98325.08;;;18.78;73.58
34235;BME280;20500;49.856;20.290;2022-08-21T05:32:36;98320.13;;;18.83;73.42
34235;BME280;20500;49.856;20.290;2022-08-21T05:35:42;98317.09;;;18.89;73.55
34235;BME280;20500;49.856;20.290;2022-08-21T05:38:49;98315.54;;;18.93;73.50
34235;BME280;20500;49.856;20.290;2022-08-21T05:41:55;98314.75;;;18.96;73.46
34235;BME280;20500;49.856;20.290;2022-08-21T05:45:02;98315.73;;;19.03;73.62
34235;BME280;20500;49.856;20.290;2022-08-21T05:48:09;98316.95;;;19.09;73.67
34235;BME280;20500;49.856;20.290;2022-08-21T05:51:16;98324.00;;;19.16;73.70
34235;BME280;20500;49.856;20.290;2022-08-21T05:54:23;98321.56;;;19.24;73.75
34235;BME280;20500;49.856;20.290;2022-08-21T05:57:29;98318.89;;;19.35;73.84
34235;BME280;20500;49.856;20.290;2022-08-21T06:00:35;98319.98;;;19.48;74.10
34235;BME280;20500;49.856;20.290;2022-08-21T06:03:42;98325.05;;;19.65;74.20
34235;BME280;20500;49.856;20.290;2022-08-21T06:06:48;98326.08;;;19.83;74.35
34235;BME280;20500;49.856;20.290;2022-08-21T06:09:55;98321.52;;;20.01;74.38
34235;BME280;20500;49.856;20.290;2022-08-21T06:13:01;98320.38;;;20.20;74.30
34235;BME280;20500;49.856;20.290;2022-08-21T06:16:12;98321.65;;;20.41;74.23
34235;BME280;20500;49.856;20.290;2022-08-21T06:19:20;98326.22;;;20.56;74.27
34235;BME280;20500;49.856;20.290;2022-08-21T06:22:26;98322.54;;;20.74;74.25
34235;BME280;20500;49.856;20.290;2022-08-21T06:25:33;98321.77;;;20.94;74.25
34235;BME280;20500;49.856;20.290;2022-08-21T06:28:41;98319.14;;;21.17;74.24
34235;BME280;20500;49.856;20.290;2022-08-21T06:31:48;98320.11;;;21.42;74.05
34235;BME280;20500;49.856;20.290;2022-08-21T06:34:56;98321.16;;;21.60;73.89
34235;BME280;20500;49.856;20.290;2022-08-21T06:38:03;98313.35;;;21.77;73.84
34235;BME280;20500;49.856;20.290;2022-08-21T06:41:10;98319.05;;;21.93;73.65
34235;BME280;20500;49.856;20.290;2022-08-21T06:44:17;98324.28;;;22.10;73.50
34235;BME280;20500;49.856;20.290;2022-08-21T06:47:23;98324.77;;;22.24;73.44
34235;BME280;20500;49.856;20.290;2022-08-21T06:50:30;98327.70;;;22.35;73.46
34235;BME280;20500;49.856;20.290;2022-08-21T06:53:36;98325.27;;;22.42;72.98
34235;BME280;20500;49.856;20.290;2022-08-21T06:56:43;98324.39;;;22.48;72.81
34235;BME280;20500;49.856;20.290;2022-08-21T06:59:49;98320.77;;;22.50;72.84
34235;BME280;20500;49.856;20.290;2022-08-21T07:02:55;98316.67;;;22.55;72.84
34235;BME280;20500;49.856;20.290;2022-08-21T07:06:03;98319.67;;;22.58;72.88
34235;BME280;20500;49.856;20.290;2022-08-21T07:09:10;98320.38;;;22.64;72.70
34235;BME280;20500;49.856;20.290;2022-08-21T07:12:16;98316.10;;;22.70;72.85
34235;BME280;20500;49.856;20.290;2022-08-21T07:15:23;98320.09;;;22.76;72.62
34235;BME280;20500;49.856;20.290;2022-08-21T07:18:29;98316.58;;;22.79;72.45
34235;BME280;20500;49.856;20.290;2022-08-21T07:21:35;98313.79;;;22.84;72.45
34235;BME280;20500;49.856;20.290;2022-08-21T07:24:42;98316.07;;;22.87;72.47
34235;BME280;20500;49.856;20.290;2022-08-21T07:27:48;98313.92;;;22.92;72.18
34235;BME280;20500;49.856;20.290;2022-08-21T07:30:56;98313.59;;;22.93;72.03
34235;BME280;20500;49.856;20.290;2022-08-21T07:34:03;98312.30;;;22.95;72.16
34235;BME280;20500;49.856;20.290;2022-08-21T07:37:09;98318.01;;;23.00;72.11
34235;BME280;20500;49.856;20.290;2022-08-21T07:40:16;98323.61;;;23.03;71.97
34235;BME280;20500;49.856;20.290;2022-08-21T07:43:23;98324.95;;;23.05;71.85
34235;BME280;20500;49.856;20.290;2022-08-21T07:46:29;98329.94;;;23.05;71.85
34235;BME280;20500;49.856;20.290;2022-08-21T07:49:36;98323.77;;;23.07;71.76
34235;BME280;20500;49.856;20.290;2022-08-21T07:52:43;98328.48;;;23.11;71.61
34235;BME280;20500;49.856;20.290;2022-08-21T07:55:49;98328.25;;;23.15;71.78
34235;BME280;20500;49.856;20.290;2022-08-21T07:58:55;98326.73;;;23.17;71.34
34235;BME280;20500;49.856;20.290;2022-08-21T08:02:02;98327.54;;;23.09;71.38
34235;BME280;20500;49.856;20.290;2022-08-21T08:05:11;98326.83;;;23.04;71.16
34235;BME280;20500;49.856;20.290;2022-08-21T08:08:17;98323.91;;;22.96;71.23
34235;BME280;20500;49.856;20.290;2022-08-21T08:11:24;98318.75;;;22.96;71.08
34235;BME280;20500;49.856;20.290;2022-08-21T08:14:30;98319.36;;;22.96;71.24
34235;BME280;20500;49.856;20.290;2022-08-21T08:17:36;98318.66;;;23.06;71.20
34235;BME280;20500;49.856;20.290;2022-08-21T08:20:43;98321.42;;;23.11;71.22
34235;BME280;20500;49.856;20.290;2022-08-21T08:23:50;98318.27;;;23.12;71.04
34235;BME280;20500;49.856;20.290;2022-08-21T08:26:56;98321.00;;;23.09;71.09
34235;BME280;20500;49.856;20.290;2022-08-21T08:30:04;98318.15;;;23.13;70.99
34235;BME280;20500;49.856;20.290;2022-08-21T08:33:11;98317.77;;;23.16;70.86
34235;BME280;20500;49.856;20.290;2022-08-21T08:36:18;98321.42;;;23.14;70.98
34235;BME280;20500;49.856;20.290;2022-08-21T08:39:25;98321.48;;;23.14;71.02
34235;BME280;20500;49.856;20.290;2022-08-21T08:42:35;98318.42;;;23.14;70.90
34235;BME280;20500;49.856;20.290;2022-08-21T08:45:44;98320.86;;;23.17;70.88
34235;BME280;20500;49.856;20.290;2022-08-21T08:48:55;98321.96;;;23.21;70.82
34235;BME280;20500;49.856;20.290;2022-08-21T08:52:05;98326.13;;;23.21;70.80
34235;BME280;20500;49.856;20.290;2022-08-21T08:55:17;98321.55;;;23.23;70.84
34235;BME280;20500;49.856;20.290;2022-08-21T08:58:32;98320.88;;;23.26;70.71
34235;BME280;20500;49.856;20.290;2022-08-21T09:01:39;98321.69;;;23.21;70.81
34235;BME280;20500;49.856;20.290;2022-08-21T09:04:47;98318.88;;;23.25;70.80
34235;BME280;20500;49.856;20.290;2022-08-21T09:08:11;98318.71;;;23.26;70.83
34235;BME280;20500;49.856;20.290;2022-08-21T09:11:28;98313.80;;;23.20;70.58
34235;BME280;20500;49.856;20.290;2022-08-21T09:14:54;98311.45;;;23.22;70.93
34235;BME280;20500;49.856;20.290;2022-08-21T09:18:23;98307.70;;;23.32;70.85
34235;BME280;20500;49.856;20.290;2022-08-21T09:21:39;98307.04;;;23.44;70.85
34235;BME280;20500;49.856;20.290;2022-08-21T09:24:56;98308.95;;;23.50;70.78
34235;BME280;20500;49.856;20.290;2022-08-21T09:28:10;98304.09;;;23.48;70.67
34235;BME280;20500;49.856;20.290;2022-08-21T09:31:24;98301.23;;;23.51;70.55
34235;BME280;20500;49.856;20.290;2022-08-21T09:34:32;98295.98;;;23.46;70.66
34235;BME280;20500;49.856;20.290;2022-08-21T09:37:49;98295.89;;;23.51;70.74
34235;BME280;20500;49.856;20.290;2022-08-21T09:41:00;98291.88;;;23.51;70.49
34235;BME280;20500;49.856;20.290;2022-08-21T09:44:08;98291.39;;;23.51;70.71
34235;BME280;20500;49.856;20.290;2022-08-21T09:47:18;98287.91;;;23.57;70.50
34235;BME280;20500;49.856;20.290;2022-08-21T09:50:28;98289.11;;;23.65;70.62
34235;BME280;20500;49.856;20.290;2022-08-21T09:53:37;98290.33;;;23.69;70.60
34235;BME280;20500;49.856;20.290;2022-08-21T09:56:57;98288.91;;;23.73;70.44
34235;BME280;20500;49.856;20.290;2022-08-21T10:00:28;98288.63;;;23.82;70.47
34235;BME280;20500;49.856;20.290;2022-08-21T10:03:36;98293.34;;;23.86;70.34
34235;BME280;20500;49.856;20.290;2022-08-21T10:06:42;98297.57;;;23.86;70.48
34235;BME280;20500;49.856;20.290;2022-08-21T10:10:00;98295.42;;;23.88;70.52
34235;BME280;20500;49.856;20.290;2022-08-21T10:13:11;98296.91;;;23.91;70.41
34235;BME280;20500;49.856;20.290;2022-08-21T10:16:28;98292.58;;;23.93;70.36
34235;BME280;20500;49.856;20.290;2022-08-21T10:19:43;98293.43;;;23.97;70.33
34235;BME280;20500;49.856;20.290;2022-08-21T10:23:05;98295.95;;;24.03;70.40
34235;BME280;20500;49.856;20.290;2022-08-21T10:26:26;98295.23;;;24.10;70.22
34235;BME280;20500;49.856;20.290;2022-08-21T10:29:49;98292.43;;;24.19;70.24
34235;BME280;20500;49.856;20.290;2022-08-21T10:33:10;98294.02;;;24.28;69.91
34235;BME280;20500;49.856;20.290;2022-08-21T10:36:21;98287.80;;;24.37;70.11
34235;BME280;20500;49.856;20.290;2022-08-21T10:39:35;98287.52;;;24.57;70.16
34235;BME280;20500;49.856;20.290;2022-08-21T10:42:52;98284.75;;;24.79;70.03
34235;BME280;20500;49.856;20.290;2022-08-21T10:46:11;98285.84;;;24.97;69.84
34235;BME280;20500;49.856;20.290;2022-08-21T10:49:29;98290.80;;;25.09;69.56
34235;BME280;20500;49.856;20.290;2022-08-21T10:52:54;98287.56;;;25.32;69.56
34235;BME280;20500;49.856;20.290;2022-08-21T10:56:15;98290.56;;;25.51;69.34
34235;BME280;20500;49.856;20.290;2022-08-21T10:59:26;98288.37;;;25.69;69.30
34235;BME280;20500;49.856;20.290;2022-08-21T11:02:42;98289.09;;;25.80;68.92
34235;BME280;20500;49.856;20.290;2022-08-21T11:05:54;98290.02;;;25.71;68.51
34235;BME280;20500;49.856;20.290;2022-08-21T11:09:08;98289.84;;;25.60;68.44
34235;BME280;20500;49.856;20.290;2022-08-21T11:12:23;98287.91;;;25.62;68.63
34235;BME280;20500;49.856;20.290;2022-08-21T11:15:36;98288.50;;;25.69;68.26
34235;BME280;20500;49.856;20.290;2022-08-21T11:18:47;98286.25;;;25.70;68.04
34235;BME280;20500;49.856;20.290;2022-08-21T11:21:58;98284.17;;;25.71;68.04
34235;BME280;20500;49.856;20.290;2022-08-21T11:25:13;98277.63;;;25.77;67.96
34235;BME280;20500;49.856;20.290;2022-08-21T11:28:26;98272.66;;;25.90;67.91
34235;BME280;20500;49.856;20.290;2022-08-21T11:31:51;98277.82;;;25.88;67.20
34235;BME280;20500;49.856;20.290;2022-08-21T11:35:06;98283.38;;;25.72;67.26
34235;BME280;20500;49.856;20.290;2022-08-21T11:38:28;98291.63;;;25.72;67.37
34235;BME280;20500;49.856;20.290;2022-08-21T11:41:40;98282.98;;;25.86;67.23
34235;BME280;20500;49.856;20.290;2022-08-21T11:45:00;98277.21;;;25.95;67.00
34235;BME280;20500;49.856;20.290;2022-08-21T11:48:13;98279.00;;;26.02;67.04
34235;BME280;20500;49.856;20.290;2022-08-21T11:51:25;98280.01;;;26.03;66.91
34235;BME280;20500;49.856;20.290;2022-08-21T11:54:37;98281.14;;;25.97;66.52
34235;BME280;20500;49.856;20.290;2022-08-21T11:57:52;98283.63;;;25.92;66.47
34235;BME280;20500;49.856;20.290;2022-08-21T12:01:04;98283.00;;;26.07;66.63
34235;BME280;20500;49.856;20.290;2022-08-21T12:04:26;98277.17;;;26.23;66.39
34235;BME280;20500;49.856;20.290;2022-08-21T12:07:36;98280.33;;;26.31;65.90
34235;BME280;20500;49.856;20.290;2022-08-21T12:11:01;98276.05;;;26.20;65.51
34235;BME280;20500;49.856;20.290;2022-08-21T12:14:15;98273.60;;;25.90;65.19
34235;BME280;20500;49.856;20.290;2022-08-21T12:17:27;98268.43;;;25.71;65.53
34235;BME280;20500;49.856;20.290;2022-08-21T12:20:44;98265.64;;;25.72;65.39
34235;BME280;20500;49.856;20.290;2022-08-21T12:24:05;98266.11;;;25.63;64.98
34235;BME280;20500;49.856;20.290;2022-08-21T12:27:26;98268.95;;;25.46;65.18
34235;BME280;20500;49.856;20.290;2022-08-21T12:30:37;98276.70;;;25.48;64.94
34235;BME280;20500;49.856;20.290;2022-08-21T12:33:47;98281.05;;;25.62;65.09
34235;BME280;20500;49.856;20.290;2022-08-21T12:37:00;98275.80;;;25.76;64.76
34235;BME280;20500;49.856;20.290;2022-08-21T12:40:14;98282.80;;;25.84;64.71
34235;BME280;20500;49.856;20.290;2022-08-21T12:43:28;98281.14;;;25.91;64.57
34235;BME280;20500;49.856;20.290;2022-08-21T12:46:39;98282.86;;;25.94;64.06
34235;BME280;20500;49.856;20.290;2022-08-21T12:49:52;98290.38;;;25.69;63.99
34235;BME280;20500;49.856;20.290;2022-08-21T12:53:04;98294.73;;;25.58;64.01
34235;BME280;20500;49.856;20.290;2022-08-21T12:56:28;98296.63;;;25.43;63.95
34235;BME280;20500;49.856;20.290;2022-08-21T12:59:38;98295.47;;;25.42;63.95
34235;BME280;20500;49.856;20.290;2022-08-21T13:02:48;98294.73;;;25.40;63.79
34235;BME280;20500;49.856;20.290;2022-08-21T13:05:55;98293.52;;;25.38;63.67
34235;BME280;20500;49.856;20.290;2022-08-21T13:09:06;98290.11;;;25.30;63.59
34235;BME280;20500;49.856;20.290;2022-08-21T13:12:14;98284.72;;;25.20;63.57
34235;BME280;20500;49.856;20.290;2022-08-21T13:15:28;98284.50;;;25.09;63.50
34235;BME280;20500;49.856;20.290;2022-08-21T13:18:53;98280.49;;;25.02;63.62
34235;BME280;20500;49.856;20.290;2022-08-21T13:22:01;98271.85;;;24.94;63.38
34235;BME280;20500;49.856;20.290;2022-08-21T13:25:30;98280.01;;;24.80;63.32
34235;BME280;20500;49.856;20.290;2022-08-21T13:28:39;98277.36;;;24.60;63.36
34235;BME280;20500;49.856;20.290;2022-08-21T13:31:51;98271.83;;;24.52;63.43
34235;BME280;20500;49.856;20.290;2022-08-21T13:34:59;98273.71;;;24.38;63.36
34235;BME280;20500;49.856;20.290;2022-08-21T13:38:06;98279.88;;;24.31;63.41
34235;BME280;20500;49.856;20.290;2022-08-21T13:41:21;98289.09;;;24.20;63.48
34235;BME280;20500;49.856;20.290;2022-08-21T13:44:39;98296.27;;;24.11;63.50
34235;BME280;20500;49.856;20.290;2022-08-21T13:47:48;98295.64;;;24.07;63.41
34235;BME280;20500;49.856;20.290;2022-08-21T13:50:55;98297.62;;;24.02;63.52
34235;BME280;20500;49.856;20.290;2022-08-21T13:54:13;98299.54;;;23.88;63.41
34235;BME280;20500;49.856;20.290;2022-08-21T13:57:24;98307.35;;;23.85;63.67
34235;BME280;20500;49.856;20.290;2022-08-21T14:00:32;98300.81;;;23.68;63.56
34235;BME280;20500;49.856;20.290;2022-08-21T14:03:44;98297.21;;;23.53;63.72
34235;BME280;20500;49.856;20.290;2022-08-21T14:06:52;98301.88;;;23.45;63.95
34235;BME280;20500;49.856;20.290;2022-08-21T14:10:03;98297.61;;;23.39;63.96
34235;BME280;20500;49.856;20.290;2022-08-21T14:13:23;98296.55;;;23.42;64.42
34235;BME280;20500;49.856;20.290;2022-08-21T14:16:44;98302.89;;;23.40;64.16
34235;BME280;20500;49.856;20.290;2022-08-21T14:19:51;98304.46;;;23.35;64.23
34235;BME280;20500;49.856;20.290;2022-08-21T14:22:57;98302.69;;;23.20;64.09
34235;BME280;20500;49.856;20.290;2022-08-21T14:26:06;98301.66;;;23.11;64.26
34235;BME280;20500;49.856;20.290;2022-08-21T14:29:15;98307.02;;;23.04;64.49
34235;BME280;20500;49.856;20.290;2022-08-21T14:32:25;98304.54;;;22.93;64.45
34235;BME280;20500;49.856;20.290;2022-08-21T14:35:36;98307.14;;;22.81;64.81
34235;BME280;20500;49.856;20.290;2022-08-21T14:38:43;98309.08;;;22.84;64.90
34235;BME280;20500;49.856;20.290;2022-08-21T14:41:50;98308.89;;;22.73;64.94
34235;BME280;20500;49.856;20.290;2022-08-21T14:45:01;98317.65;;;22.63;64.84
34235;BME280;20500;49.856;20.290;2022-08-21T14:48:09;98320.92;;;22.61;65.29
34235;BME280;20500;49.856;20.290;2022-08-21T14:51:15;98332.86;;;22.56;65.25
34235;BME280;20500;49.856;20.290;2022-08-21T14:54:21;98338.91;;;22.54;65.44
34235;BME280;20500;49.856;20.290;2022-08-21T14:57:35;98338.13;;;22.55;65.42
34235;BME280;20500;49.856;20.290;2022-08-21T15:00:41;98337.64;;;22.52;65.42
34235;BME280;20500;49.856;20.290;2022-08-21T15:03:48;98339.08;;;22.37;65.35
34235;BME280;20500;49.856;20.290;2022-08-21T15:06:56;98333.48;;;22.20;65.57
34235;BME280;20500;49.856;20.290;2022-08-21T15:10:02;98335.88;;;22.13;65.84
34235;BME280;20500;49.856;20.290;2022-08-21T15:13:09;98340.52;;;22.07;65.89
34235;BME280;20500;49.856;20.290;2022-08-21T15:16:16;98338.51;;;21.98;65.98
34235;BME280;20500;49.856;20.290;2022-08-21T15:19:22;98338.77;;;21.98;66.09
34235;BME280;20500;49.856;20.290;2022-08-21T15:22:29;98345.57;;;21.88;66.21
34235;BME280;20500;49.856;20.290;2022-08-21T15:25:39;98346.72;;;21.80;66.43
34235;BME280;20500;49.856;20.290;2022-08-21T15:28:46;98352.45;;;21.70;66.63
34235;BME280;20500;49.856;20.290;2022-08-21T15:31:55;98359.50;;;21.75;66.62
34235;BME280;20500;49.856;20.290;2022-08-21T15:35:02;98360.60;;;21.75;66.73
34235;BME280;20500;49.856;20.290;2022-08-21T15:38:09;98361.49;;;21.75;66.82
34235;BME280;20500;49.856;20.290;2022-08-21T15:41:15;98366.44;;;21.64;67.03
34235;BME280;20500;49.856;20.290;2022-08-21T15:44:23;98370.69;;;21.60;67.05
34235;BME280;20500;49.856;20.290;2022-08-21T15:47:32;98371.66;;;21.54;67.16
34235;BME280;20500;49.856;20.290;2022-08-21T15:50:39;98376.10;;;21.43;67.44
34235;BME280;20500;49.856;20.290;2022-08-21T15:53:46;98384.11;;;21.38;67.71
34235;BME280;20500;49.856;20.290;2022-08-21T15:56:53;98382.99;;;21.32;67.59
34235;BME280;20500;49.856;20.290;2022-08-21T16:00:03;98385.60;;;21.23;67.92
34235;BME280;20500;49.856;20.290;2022-08-21T16:03:16;98380.80;;;21.14;67.69
34235;BME280;20500;49.856;20.290;2022-08-21T16:06:26;98373.40;;;21.01;67.83
34235;BME280;20500;49.856;20.290;2022-08-21T16:09:52;98373.77;;;20.82;68.03
34235;BME280;20500;49.856;20.290;2022-08-21T16:13:01;98367.08;;;20.67;68.12
34235;BME280;20500;49.856;20.290;2022-08-21T16:16:08;98360.86;;;20.71;68.48
34235;BME280;20500;49.856;20.290;2022-08-21T16:19:16;98357.36;;;20.62;68.36
34235;BME280;20500;49.856;20.290;2022-08-21T16:22:23;98353.90;;;20.52;68.48
34235;BME280;20500;49.856;20.290;2022-08-21T16:25:44;98351.11;;;20.50;68.63
34235;BME280;20500;49.856;20.290;2022-08-21T16:28:52;98349.08;;;20.41;68.70
34235;BME280;20500;49.856;20.290;2022-08-21T16:32:01;98352.91;;;20.30;68.63