sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12073;BME280;6098;49.004;8.372;2022-09-28T00:10:15;98611.51;;;11.45;93.20
12073;BME280;6098;49.004;8.372;2022-09-28T00:25:07;98568.13;;;11.39;93.85
12073;BME280;6098;49.004;8.372;2022-09-28T00:39:58;98541.98;;;11.34;95.80
12073;BME280;6098;49.004;8.372;2022-09-28T00:54:49;98510.82;;;11.37;98.73
12073;BME280;6098;49.004;8.372;2022-09-28T01:09:40;98482.38;;;11.39;100.00
12073;BME280;6098;49.004;8.372;2022-09-28T01:24:39;98468.02;;;11.48;100.00
12073;BME280;6098;49.004;8.372;2022-09-28T01:39:33;98451.35;;;11.52;100.00
12073;BME280;6098;49.004;8.372;2022-09-28T02:09:17;98448.50;;;11.55;100.00
12073;BME280;6098;49.004;8.372;2022-09-28T02:38:57;98424.55;;;11.26;100.00
12073;BME280;6098;49.004;8.372;2022-09-28T03:24:10;98427.06;;;11.04;100.00
12073;BME280;6098;49.004;8.372;2022-09-28T03:39:02;98425.77;;;11.03;100.00
12073;BME280;6098;49.004;8.372;2022-09-28T03:53:54;98426.01;;;11.00;100.00
12073;BME280;6098;49.004;8.372;2022-09-28T04:08:45;98415.83;;;11.00;100.00
12073;BME280;6098;49.004;8.372;2022-09-28T04:23:38;98436.50;;;10.95;100.00
12073;BME280;6098;49.004;8.372;2022-09-28T04:38:29;98438.44;;;10.93;100.00
12073;BME280;6098;49.004;8.372;2022-09-28T04:53:21;98434.94;;;10.93;100.00
12073;BME280;6098;49.004;8.372;2022-09-28T05:08:12;98434.70;;;10.96;100.00
12073;BME280;6098;49.004;8.372;2022-09-28T05:23:04;98461.84;;;10.99;100.00
12073;BME280;6098;49.004;8.372;2022-09-28T05:37:56;98472.83;;;11.00;100.00
12073;BME280;6098;49.004;8.372;2022-09-28T05:52:55;98480.62;;;11.02;100.00
12073;BME280;6098;49.004;8.372;2022-09-28T06:07:39;98472.12;;;11.04;100.00
12073;BME280;6098;49.004;8.372;2022-09-28T06:22:32;98488.07;;;11.03;100.00
12073;BME280;6098;49.004;8.372;2022-09-28T06:37:23;98502.00;;;11.12;100.00
12073;BME280;6098;49.004;8.372;2022-09-28T06:52:15;98514.72;;;11.20;100.00
12073;BME280;6098;49.004;8.372;2022-09-28T07:07:08;98552.28;;;11.26;100.00
12073;BME280;6098;49.004;8.372;2022-09-28T07:21:59;98573.38;;;11.28;100.00
12073;BME280;6098;49.004;8.372;2022-09-28T07:36:51;98589.38;;;11.39;100.00
12073;BME280;6098;49.004;8.372;2022-09-28T07:51:43;98604.85;;;11.57;98.29
12073;BME280;6098;49.004;8.372;2022-09-28T08:06:35;98625.73;;;11.81;98.46
12073;BME280;6098;49.004;8.372;2022-09-28T08:21:27;98641.81;;;11.91;98.18
12073;BME280;6098;49.004;8.372;2022-09-28T08:36:40;98652.23;;;12.12;98.20
12073;BME280;6098;49.004;8.372;2022-09-28T08:51:43;98677.34;;;12.20;94.17
12073;BME280;6098;49.004;8.372;2022-09-28T09:06:49;98680.09;;;12.36;92.12
12073;BME280;6098;49.004;8.372;2022-09-28T09:21:40;98685.58;;;12.52;90.60
12073;BME280;6098;49.004;8.372;2022-09-28T09:52:00;98710.23;;;12.54;86.24
12073;BME280;6098;49.004;8.372;2022-09-28T10:06:56;98716.36;;;12.61;85.14
12073;BME280;6098;49.004;8.372;2022-09-28T10:21:48;98710.28;;;12.72;84.35
12073;BME280;6098;49.004;8.372;2022-09-28T10:51:47;98712.83;;;13.09;81.08
12073;BME280;6098;49.004;8.372;2022-09-28T11:06:38;98703.50;;;13.20;77.48
12073;BME280;6098;49.004;8.372;2022-09-28T11:21:29;98697.81;;;13.25;75.90
12073;BME280;6098;49.004;8.372;2022-09-28T11:36:38;98686.06;;;13.84;73.30
12073;BME280;6098;49.004;8.372;2022-09-28T11:51:30;98682.59;;;14.22;71.51
12073;BME280;6098;49.004;8.372;2022-09-28T12:06:28;98690.22;;;14.10;68.60
12073;BME280;6098;49.004;8.372;2022-09-28T12:21:36;98673.84;;;15.11;66.08
12073;BME280;6098;49.004;8.372;2022-09-28T12:36:46;98677.02;;;15.20;61.76
12073;BME280;6098;49.004;8.372;2022-09-28T12:51:47;98678.56;;;14.87;62.53
12073;BME280;6098;49.004;8.372;2022-09-28T13:37:27;98666.03;;;15.35;58.74
12073;BME280;6098;49.004;8.372;2022-09-28T14:07:25;98671.00;;;15.33;56.12
12073;BME280;6098;49.004;8.372;2022-09-28T14:22:35;98677.02;;;14.94;58.69
12073;BME280;6098;49.004;8.372;2022-09-28T14:37:30;98699.91;;;14.87;60.18
12073;BME280;6098;49.004;8.372;2022-09-28T14:52:45;98717.75;;;14.65;59.98
12073;BME280;6098;49.004;8.372;2022-09-28T15:07:45;98711.54;;;14.10;66.13
12073;BME280;6098;49.004;8.372;2022-09-28T15:23:01;98719.05;;;13.82;69.70
12073;BME280;6098;49.004;8.372;2022-09-28T15:37:52;98722.22;;;13.65;74.60
12073;BME280;6098;49.004;8.372;2022-09-28T16:07:40;98737.70;;;13.54;77.24
12073;BME280;6098;49.004;8.372;2022-09-28T16:22:30;98726.02;;;13.27;77.98
12073;BME280;6098;49.004;8.372;2022-09-28T16:37:29;98741.13;;;13.15;81.28
12073;BME280;6098;49.004;8.372;2022-09-28T16:52:22;98766.94;;;12.90;78.15
12073;BME280;6098;49.004;8.372;2022-09-28T17:07:35;98772.15;;;12.31;72.46
12073;BME280;6098;49.004;8.372;2022-09-28T17:22:26;98774.13;;;12.28;81.06
12073;BME280;6098;49.004;8.372;2022-09-28T17:37:17;98766.52;;;12.23;84.49
12073;BME280;6098;49.004;8.372;2022-09-28T17:52:08;98782.08;;;12.04;85.99
12073;BME280;6098;49.004;8.372;2022-09-28T18:07:00;98795.77;;;11.92;86.89
12073;BME280;6098;49.004;8.372;2022-09-28T18:21:52;98809.79;;;11.81;88.66
12073;BME280;6098;49.004;8.372;2022-09-28T18:36:43;98812.69;;;11.71;89.56
12073;BME280;6098;49.004;8.372;2022-09-28T18:51:34;98832.98;;;11.59;90.06
12073;BME280;6098;49.004;8.372;2022-09-28T19:06:25;98849.86;;;11.64;90.88
12073;BME280;6098;49.004;8.372;2022-09-28T19:21:18;98862.97;;;11.73;92.30
12073;BME280;6098;49.004;8.372;2022-09-28T19:36:11;98862.56;;;11.79;92.69
12073;BME280;6098;49.004;8.372;2022-09-28T19:51:02;98874.92;;;11.86;93.24
12073;BME280;6098;49.004;8.372;2022-09-28T20:05:57;98883.80;;;11.86;93.97
12073;BME280;6098;49.004;8.372;2022-09-28T20:20:59;98903.70;;;11.79;92.14
12073;BME280;6098;49.004;8.372;2022-09-28T20:35:42;98890.34;;;11.68;91.04
12073;BME280;6098;49.004;8.372;2022-09-28T20:50:33;98895.70;;;11.46;89.87
12073;BME280;6098;49.004;8.372;2022-09-28T21:05:23;98903.16;;;11.27;89.85
12073;BME280;6098;49.004;8.372;2022-09-28T21:20:14;98904.63;;;11.05;87.97
12073;BME280;6098;49.004;8.372;2022-09-28T21:35:05;98897.17;;;10.97;87.94
12073;BME280;6098;49.004;8.372;2022-09-28T21:49:59;98883.06;;;10.83;88.64
12073;BME280;6098;49.004;8.372;2022-09-28T22:04:51;98885.69;;;10.70;87.54
12073;BME280;6098;49.004;8.372;2022-09-28T22:19:41;98882.89;;;10.58;88.64
12073;BME280;6098;49.004;8.372;2022-09-28T22:34:33;98882.84;;;10.45;88.64
12073;BME280;6098;49.004;8.372;2022-09-28T22:49:24;98893.71;;;10.33;88.27
12073;BME280;6098;49.004;8.372;2022-09-28T23:04:13;98891.34;;;10.07;89.31
12073;BME280;6098;49.004;8.372;2022-09-28T23:19:04;98895.49;;;9.90;89.66
12073;BME280;6098;49.004;8.372;2022-09-28T23:34:01;98897.67;;;9.83;90.33
12073;BME280;6098;49.004;8.372;2022-09-28T23:48:54;98896.73;;;9.77;90.61
