sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62126;BME280;48112;53.282;6.150;2023-03-03T00:01:12;102805.47;;;15.04;50.14
62126;BME280;48112;53.282;6.150;2023-03-03T00:02:15;102804.34;;;15.05;50.14
62126;BME280;48112;53.282;6.150;2023-03-03T00:03:18;102800.03;;;15.04;50.04
62126;BME280;48112;53.282;6.150;2023-03-03T00:04:22;102805.47;;;15.04;49.96
62126;BME280;48112;53.282;6.150;2023-03-03T00:05:23;102794.59;;;15.04;50.10
62126;BME280;48112;53.282;6.150;2023-03-03T00:06:26;102810.91;;;15.04;49.77
62126;BME280;48112;53.282;6.150;2023-03-03T00:07:30;102809.00;;;15.05;50.25
62126;BME280;48112;53.282;6.150;2023-03-03T00:08:32;102805.47;;;15.04;50.09
62126;BME280;48112;53.282;6.150;2023-03-03T00:09:34;102805.47;;;15.04;49.84
62126;BME280;48112;53.282;6.150;2023-03-03T00:10:37;102808.19;;;15.04;50.00
62126;BME280;48112;53.282;6.150;2023-03-03T00:11:39;102809.34;;;15.03;49.79
62126;BME280;48112;53.282;6.150;2023-03-03T00:12:45;102802.28;;;15.02;49.90
62126;BME280;48112;53.282;6.150;2023-03-03T00:13:49;102807.38;;;15.03;49.95
62126;BME280;48112;53.282;6.150;2023-03-03T00:14:53;102812.06;;;15.03;49.95
62126;BME280;48112;53.282;6.150;2023-03-03T00:15:55;102809.34;;;15.03;49.90
62126;BME280;48112;53.282;6.150;2023-03-03T00:17:14;102807.72;;;15.02;50.24
62126;BME280;48112;53.282;6.150;2023-03-03T00:18:21;102803.06;;;15.02;50.01
62126;BME280;48112;53.282;6.150;2023-03-03T00:19:24;102811.25;;;15.02;49.88
62126;BME280;48112;53.282;6.150;2023-03-03T00:20:30;102814.78;;;15.03;49.96
62126;BME280;48112;53.282;6.150;2023-03-03T00:21:39;102805.81;;;15.02;49.97
62126;BME280;48112;53.282;6.150;2023-03-03T00:22:41;102802.28;;;15.02;50.11
62126;BME280;48112;53.282;6.150;2023-03-03T00:23:44;102808.53;;;15.02;49.84
62126;BME280;48112;53.282;6.150;2023-03-03T00:24:46;102807.72;;;15.02;49.75
62126;BME280;48112;53.282;6.150;2023-03-03T00:25:50;102807.72;;;15.02;49.83
62126;BME280;48112;53.282;6.150;2023-03-03T00:26:54;102806.91;;;15.01;49.96
62126;BME280;48112;53.282;6.150;2023-03-03T00:27:59;102813.16;;;15.02;49.76
62126;BME280;48112;53.282;6.150;2023-03-03T00:29:04;102811.56;;;15.01;49.74
62126;BME280;48112;53.282;6.150;2023-03-03T00:30:25;102813.16;;;15.02;49.94
62126;BME280;48112;53.282;6.150;2023-03-03T00:31:28;102806.13;;;15.01;49.82
62126;BME280;48112;53.282;6.150;2023-03-03T00:32:35;102807.72;;;15.02;49.93
62126;BME280;48112;53.282;6.150;2023-03-03T00:33:40;102800.69;;;15.01;49.66
62126;BME280;48112;53.282;6.150;2023-03-03T00:34:46;102801.78;;;15.00;49.73
62126;BME280;48112;53.282;6.150;2023-03-03T00:35:49;102806.13;;;15.01;49.81
62126;BME280;48112;53.282;6.150;2023-03-03T00:36:52;102806.13;;;15.01;49.82
62126;BME280;48112;53.282;6.150;2023-03-03T00:37:55;102810.75;;;15.00;49.73
62126;BME280;48112;53.282;6.150;2023-03-03T00:38:59;102804.50;;;15.00;49.58
62126;BME280;48112;53.282;6.150;2023-03-03T00:40:21;102809.94;;;15.00;49.94
62126;BME280;48112;53.282;6.150;2023-03-03T00:41:26;102809.16;;;14.99;49.83
62126;BME280;48112;53.282;6.150;2023-03-03T00:42:28;102804.50;;;15.00;49.82
62126;BME280;48112;53.282;6.150;2023-03-03T00:43:33;102813.78;;;14.99;49.80
62126;BME280;48112;53.282;6.150;2023-03-03T00:44:41;102802.91;;;14.99;49.86
62126;BME280;48112;53.282;6.150;2023-03-03T00:45:45;102809.16;;;14.99;49.68
62126;BME280;48112;53.282;6.150;2023-03-03T00:46:48;102808.34;;;14.99;49.80
62126;BME280;48112;53.282;6.150;2023-03-03T00:47:51;102802.91;;;14.99;49.79
62126;BME280;48112;53.282;6.150;2023-03-03T00:48:52;102800.19;;;14.99;49.80
62126;BME280;48112;53.282;6.150;2023-03-03T00:49:59;102804.81;;;14.98;49.77
62126;BME280;48112;53.282;6.150;2023-03-03T00:51:21;102802.09;;;14.98;49.65
62126;BME280;48112;53.282;6.150;2023-03-03T00:52:26;102806.78;;;14.98;49.81
62126;BME280;48112;53.282;6.150;2023-03-03T00:53:29;102801.34;;;14.98;49.95
62126;BME280;48112;53.282;6.150;2023-03-03T00:54:32;102801.34;;;14.98;49.80
62126;BME280;48112;53.282;6.150;2023-03-03T00:55:34;102800.53;;;14.97;49.66
62126;BME280;48112;53.282;6.150;2023-03-03T00:56:37;102801.34;;;14.98;49.75
62126;BME280;48112;53.282;6.150;2023-03-03T00:57:39;102807.88;;;14.97;49.71
62126;BME280;48112;53.282;6.150;2023-03-03T00:58:44;102801.34;;;14.98;49.74
62126;BME280;48112;53.282;6.150;2023-03-03T00:59:52;102800.53;;;14.97;49.68
62126;BME280;48112;53.282;6.150;2023-03-03T01:00:54;102799.72;;;14.97;49.69
62126;BME280;48112;53.282;6.150;2023-03-03T01:02:07;102799.72;;;14.97;49.61
62126;BME280;48112;53.282;6.150;2023-03-03T01:03:12;102799.72;;;14.97;49.83
62126;BME280;48112;53.282;6.150;2023-03-03T01:04:16;102803.56;;;14.96;49.87
62126;BME280;48112;53.282;6.150;2023-03-03T01:05:18;102803.56;;;14.96;49.79
62126;BME280;48112;53.282;6.150;2023-03-03T01:06:21;102802.75;;;14.95;49.70
62126;BME280;48112;53.282;6.150;2023-03-03T01:07:23;102798.13;;;14.96;49.73
62126;BME280;48112;53.282;6.150;2023-03-03T01:08:26;102801.66;;;14.96;49.49
62126;BME280;48112;53.282;6.150;2023-03-03T01:09:28;102803.56;;;14.96;49.68
62126;BME280;48112;53.282;6.150;2023-03-03T01:10:31;102803.56;;;14.96;49.86
62126;BME280;48112;53.282;6.150;2023-03-03T01:11:35;102804.38;;;14.96;49.60
62126;BME280;48112;53.282;6.150;2023-03-03T01:12:37;102806.59;;;14.94;49.80
62126;BME280;48112;53.282;6.150;2023-03-03T01:13:40;102801.97;;;14.95;49.73
62126;BME280;48112;53.282;6.150;2023-03-03T01:14:43;102800.03;;;14.95;49.67
62126;BME280;48112;53.282;6.150;2023-03-03T01:15:48;102802.75;;;14.95;49.70
62126;BME280;48112;53.282;6.150;2023-03-03T01:16:50;102793.00;;;14.94;49.62
62126;BME280;48112;53.282;6.150;2023-03-03T01:17:53;102801.97;;;14.95;49.58
62126;BME280;48112;53.282;6.150;2023-03-03T01:18:55;102801.16;;;14.94;49.71
62126;BME280;48112;53.282;6.150;2023-03-03T01:19:57;102805.81;;;14.94;49.79
62126;BME280;48112;53.282;6.150;2023-03-03T01:20:59;102794.91;;;14.94;49.57
62126;BME280;48112;53.282;6.150;2023-03-03T01:22:02;102795.72;;;14.94;49.31
62126;BME280;48112;53.282;6.150;2023-03-03T01:23:04;102798.44;;;14.94;49.54
62126;BME280;48112;53.282;6.150;2023-03-03T01:24:06;102789.47;;;14.94;49.63
62126;BME280;48112;53.282;6.150;2023-03-03T01:25:08;102796.88;;;14.93;49.61
62126;BME280;48112;53.282;6.150;2023-03-03T01:26:12;102788.69;;;14.93;49.40
62126;BME280;48112;53.282;6.150;2023-03-03T01:27:13;102794.91;;;14.94;49.57
62126;BME280;48112;53.282;6.150;2023-03-03T01:28:16;102797.63;;;14.94;49.71
62126;BME280;48112;53.282;6.150;2023-03-03T01:29:18;102788.69;;;14.93;49.39
62126;BME280;48112;53.282;6.150;2023-03-03T01:30:21;102787.09;;;14.92;49.42
62126;BME280;48112;53.282;6.150;2023-03-03T01:31:24;102787.88;;;14.93;49.47
62126;BME280;48112;53.282;6.150;2023-03-03T01:32:27;102793.34;;;14.93;49.55
62126;BME280;48112;53.282;6.150;2023-03-03T01:33:29;102785.19;;;14.93;49.70
62126;BME280;48112;53.282;6.150;2023-03-03T01:34:33;102792.19;;;14.94;49.52
62126;BME280;48112;53.282;6.150;2023-03-03T01:35:35;102787.88;;;14.93;49.76
62126;BME280;48112;53.282;6.150;2023-03-03T01:36:37;102789.03;;;14.92;49.56
62126;BME280;48112;53.282;6.150;2023-03-03T01:37:39;102781.66;;;14.92;49.64
62126;BME280;48112;53.282;6.150;2023-03-03T01:38:42;102783.59;;;14.92;49.77
62126;BME280;48112;53.282;6.150;2023-03-03T01:39:46;102786.31;;;14.92;49.75
62126;BME280;48112;53.282;6.150;2023-03-03T01:40:52;102794.47;;;14.92;49.48
62126;BME280;48112;53.282;6.150;2023-03-03T01:41:55;102786.31;;;14.92;49.41
62126;BME280;48112;53.282;6.150;2023-03-03T01:42:57;102784.69;;;14.91;49.56
62126;BME280;48112;53.282;6.150;2023-03-03T01:44:00;102780.88;;;14.92;49.53
62126;BME280;48112;53.282;6.150;2023-03-03T01:45:13;102781.97;;;14.91;49.55
62126;BME280;48112;53.282;6.150;2023-03-03T01:46:27;102784.69;;;14.91;49.60
62126;BME280;48112;53.282;6.150;2023-03-03T01:47:30;102779.25;;;14.91;49.52
62126;BME280;48112;53.282;6.150;2023-03-03T01:48:35;102776.53;;;14.91;49.49
62126;BME280;48112;53.282;6.150;2023-03-03T01:49:39;102779.25;;;14.91;49.54
62126;BME280;48112;53.282;6.150;2023-03-03T01:50:46;102781.97;;;14.91;49.56
62126;BME280;48112;53.282;6.150;2023-03-03T01:51:50;102777.66;;;14.90;49.42
62126;BME280;48112;53.282;6.150;2023-03-03T01:52:54;102778.44;;;14.90;49.54
62126;BME280;48112;53.282;6.150;2023-03-03T01:53:57;102781.16;;;14.90;49.64
62126;BME280;48112;53.282;6.150;2023-03-03T01:55:01;102782.28;;;14.89;49.66
62126;BME280;48112;53.282;6.150;2023-03-03T01:56:05;102776.03;;;14.89;49.65
62126;BME280;48112;53.282;6.150;2023-03-03T01:57:11;102781.47;;;14.89;49.28
62126;BME280;48112;53.282;6.150;2023-03-03T01:58:14;102776.03;;;14.89;49.47
62126;BME280;48112;53.282;6.150;2023-03-03T01:59:19;102774.47;;;14.88;49.18
62126;BME280;48112;53.282;6.150;2023-03-03T02:00:21;102773.31;;;14.89;49.57
62126;BME280;48112;53.282;6.150;2023-03-03T02:01:25;102770.59;;;14.89;49.36
62126;BME280;48112;53.282;6.150;2023-03-03T02:02:28;102774.13;;;14.89;49.40
62126;BME280;48112;53.282;6.150;2023-03-03T02:03:31;102773.31;;;14.89;49.43
62126;BME280;48112;53.282;6.150;2023-03-03T02:04:34;102773.31;;;14.89;49.47
62126;BME280;48112;53.282;6.150;2023-03-03T02:05:37;102777.66;;;14.90;49.44
62126;BME280;48112;53.282;6.150;2023-03-03T02:06:40;102775.25;;;14.88;49.37
62126;BME280;48112;53.282;6.150;2023-03-03T02:07:45;102776.03;;;14.89;49.54
62126;BME280;48112;53.282;6.150;2023-03-03T02:08:47;102774.47;;;14.88;49.44
62126;BME280;48112;53.282;6.150;2023-03-03T02:09:54;102777.97;;;14.88;49.48
62126;BME280;48112;53.282;6.150;2023-03-03T02:10:57;102781.47;;;14.89;49.67
62126;BME280;48112;53.282;6.150;2023-03-03T02:12:02;102786.16;;;14.88;49.43
62126;BME280;48112;53.282;6.150;2023-03-03T02:13:05;102781.03;;;14.87;49.48
62126;BME280;48112;53.282;6.150;2023-03-03T02:14:09;102778.31;;;14.87;49.57
62126;BME280;48112;53.282;6.150;2023-03-03T02:15:15;102775.59;;;14.87;49.37
62126;BME280;48112;53.282;6.150;2023-03-03T02:16:18;102786.47;;;14.87;49.30
62126;BME280;48112;53.282;6.150;2023-03-03T02:17:20;102783.75;;;14.87;49.53
62126;BME280;48112;53.282;6.150;2023-03-03T02:18:24;102783.75;;;14.87;49.39
62126;BME280;48112;53.282;6.150;2023-03-03T02:19:28;102781.03;;;14.87;49.26
62126;BME280;48112;53.282;6.150;2023-03-03T02:20:37;102783.75;;;14.87;49.47
62126;BME280;48112;53.282;6.150;2023-03-03T02:21:41;102782.94;;;14.86;49.04
62126;BME280;48112;53.282;6.150;2023-03-03T02:22:46;102786.47;;;14.87;49.26
62126;BME280;48112;53.282;6.150;2023-03-03T02:23:52;102786.47;;;14.87;49.35
62126;BME280;48112;53.282;6.150;2023-03-03T02:24:56;102778.31;;;14.87;49.44
62126;BME280;48112;53.282;6.150;2023-03-03T02:26:08;102772.06;;;14.86;49.51
62126;BME280;48112;53.282;6.150;2023-03-03T02:27:13;102780.53;;;14.85;49.52
62126;BME280;48112;53.282;6.150;2023-03-03T02:28:16;102777.50;;;14.86;49.59
62126;BME280;48112;53.282;6.150;2023-03-03T02:29:18;102778.63;;;14.85;49.29
62126;BME280;48112;53.282;6.150;2023-03-03T02:30:22;102782.13;;;14.86;49.50
62126;BME280;48112;53.282;6.150;2023-03-03T02:31:26;102784.84;;;14.86;49.41
62126;BME280;48112;53.282;6.150;2023-03-03T02:32:28;102776.69;;;14.86;49.20
62126;BME280;48112;53.282;6.150;2023-03-03T02:33:31;102780.53;;;14.85;49.60
62126;BME280;48112;53.282;6.150;2023-03-03T02:34:44;102777.81;;;14.85;49.57
62126;BME280;48112;53.282;6.150;2023-03-03T02:35:47;102779.72;;;14.84;49.28
62126;BME280;48112;53.282;6.150;2023-03-03T02:36:49;102780.53;;;14.85;49.31
62126;BME280;48112;53.282;6.150;2023-03-03T02:37:52;102777.81;;;14.85;49.42
62126;BME280;48112;53.282;6.150;2023-03-03T02:38:58;102774.28;;;14.84;49.26
62126;BME280;48112;53.282;6.150;2023-03-03T02:40:02;102774.28;;;14.84;49.49
62126;BME280;48112;53.282;6.150;2023-03-03T02:41:08;102777.00;;;14.84;49.29
62126;BME280;48112;53.282;6.150;2023-03-03T02:42:14;102778.94;;;14.84;49.27
62126;BME280;48112;53.282;6.150;2023-03-03T02:43:23;102773.50;;;14.84;49.34
62126;BME280;48112;53.282;6.150;2023-03-03T02:44:31;102774.28;;;14.84;49.57
62126;BME280;48112;53.282;6.150;2023-03-03T02:45:33;102768.06;;;14.84;49.54
62126;BME280;48112;53.282;6.150;2023-03-03T02:46:36;102776.25;;;14.84;49.42
62126;BME280;48112;53.282;6.150;2023-03-03T02:47:39;102772.72;;;14.83;49.37
62126;BME280;48112;53.282;6.150;2023-03-03T02:48:41;102773.50;;;14.84;49.36
62126;BME280;48112;53.282;6.150;2023-03-03T02:49:43;102778.16;;;14.83;49.49
62126;BME280;48112;53.282;6.150;2023-03-03T02:50:47;102771.91;;;14.83;49.13
62126;BME280;48112;53.282;6.150;2023-03-03T02:51:48;102775.75;;;14.82;49.35
62126;BME280;48112;53.282;6.150;2023-03-03T02:52:51;102772.72;;;14.83;49.34
62126;BME280;48112;53.282;6.150;2023-03-03T02:53:53;102776.56;;;14.82;49.35
62126;BME280;48112;53.282;6.150;2023-03-03T02:54:58;102773.84;;;14.82;49.51
62126;BME280;48112;53.282;6.150;2023-03-03T02:55:59;102774.63;;;14.83;49.43
62126;BME280;48112;53.282;6.150;2023-03-03T02:57:06;102776.56;;;14.82;49.31
62126;BME280;48112;53.282;6.150;2023-03-03T02:58:09;102780.06;;;14.83;49.45
62126;BME280;48112;53.282;6.150;2023-03-03T02:59:11;102782.78;;;14.83;49.29
62126;BME280;48112;53.282;6.150;2023-03-03T03:00:19;102781.19;;;14.82;49.28
62126;BME280;48112;53.282;6.150;2023-03-03T03:01:21;102781.19;;;14.82;49.30
62126;BME280;48112;53.282;6.150;2023-03-03T03:02:26;102782.78;;;14.83;49.18
62126;BME280;48112;53.282;6.150;2023-03-03T03:03:29;102779.56;;;14.81;49.23
62126;BME280;48112;53.282;6.150;2023-03-03T03:04:32;102786.63;;;14.82;49.31
62126;BME280;48112;53.282;6.150;2023-03-03T03:05:34;102788.22;;;14.83;49.14
62126;BME280;48112;53.282;6.150;2023-03-03T03:06:37;102782.28;;;14.81;49.50
62126;BME280;48112;53.282;6.150;2023-03-03T03:07:39;102781.19;;;14.82;49.26
62126;BME280;48112;53.282;6.150;2023-03-03T03:08:42;102773.84;;;14.74;49.44
62126;BME280;48112;53.282;6.150;2023-03-03T03:09:44;102785.00;;;14.81;49.38
62126;BME280;48112;53.282;6.150;2023-03-03T03:10:49;102786.63;;;14.82;49.17
62126;BME280;48112;53.282;6.150;2023-03-03T03:11:51;102785.81;;;14.81;49.24
62126;BME280;48112;53.282;6.150;2023-03-03T03:12:58;102779.56;;;14.81;49.33
62126;BME280;48112;53.282;6.150;2023-03-03T03:14:00;102780.38;;;14.81;49.35
62126;BME280;48112;53.282;6.150;2023-03-03T03:15:03;102779.56;;;14.81;49.38
62126;BME280;48112;53.282;6.150;2023-03-03T03:16:05;102779.56;;;14.81;49.34
62126;BME280;48112;53.282;6.150;2023-03-03T03:17:08;102775.75;;;14.82;49.29
62126;BME280;48112;53.282;6.150;2023-03-03T03:18:12;102781.50;;;14.80;49.31
62126;BME280;48112;53.282;6.150;2023-03-03T03:19:16;102785.00;;;14.81;49.46
62126;BME280;48112;53.282;6.150;2023-03-03T03:20:18;102778.78;;;14.80;49.38
62126;BME280;48112;53.282;6.150;2023-03-03T03:21:21;102777.97;;;14.80;49.44
62126;BME280;48112;53.282;6.150;2023-03-03T03:22:23;102777.97;;;14.80;49.41
62126;BME280;48112;53.282;6.150;2023-03-03T03:23:26;102783.41;;;14.80;49.31
62126;BME280;48112;53.282;6.150;2023-03-03T03:24:29;102778.78;;;14.80;49.37
62126;BME280;48112;53.282;6.150;2023-03-03T03:25:36;102784.22;;;14.80;49.32
62126;BME280;48112;53.282;6.150;2023-03-03T03:26:43;102779.13;;;14.79;49.28
62126;BME280;48112;53.282;6.150;2023-03-03T03:27:46;102779.91;;;14.79;49.29
62126;BME280;48112;53.282;6.150;2023-03-03T03:28:49;102782.59;;;14.79;49.23
62126;BME280;48112;53.282;6.150;2023-03-03T03:29:52;102777.16;;;14.79;49.32
62126;BME280;48112;53.282;6.150;2023-03-03T03:30:55;102779.91;;;14.79;49.35
62126;BME280;48112;53.282;6.150;2023-03-03T03:31:57;102781.50;;;14.80;49.27
62126;BME280;48112;53.282;6.150;2023-03-03T03:32:59;102783.41;;;14.80;49.31
62126;BME280;48112;53.282;6.150;2023-03-03T03:34:02;102785.34;;;14.79;49.35
62126;BME280;48112;53.282;6.150;2023-03-03T03:35:05;102782.59;;;14.79;49.30
62126;BME280;48112;53.282;6.150;2023-03-03T03:36:08;102781.84;;;14.79;49.26
62126;BME280;48112;53.282;6.150;2023-03-03T03:37:11;102781.84;;;14.79;49.13
62126;BME280;48112;53.282;6.150;2023-03-03T03:38:15;102779.91;;;14.79;49.58
62126;BME280;48112;53.282;6.150;2023-03-03T03:39:17;102781.84;;;14.79;49.34
62126;BME280;48112;53.282;6.150;2023-03-03T03:40:22;102778.63;;;14.77;49.20
62126;BME280;48112;53.282;6.150;2023-03-03T03:41:25;102784.56;;;14.79;49.36
62126;BME280;48112;53.282;6.150;2023-03-03T03:42:29;102782.59;;;14.79;49.44
62126;BME280;48112;53.282;6.150;2023-03-03T03:43:31;102784.56;;;14.79;49.26
62126;BME280;48112;53.282;6.150;2023-03-03T03:44:36;102781.84;;;14.79;49.35
62126;BME280;48112;53.282;6.150;2023-03-03T03:45:38;102785.66;;;14.78;49.36
62126;BME280;48112;53.282;6.150;2023-03-03T03:46:43;102777.50;;;14.78;49.33
62126;BME280;48112;53.282;6.150;2023-03-03T03:47:45;102780.22;;;14.78;49.38
62126;BME280;48112;53.282;6.150;2023-03-03T03:48:49;102778.63;;;14.77;49.17
62126;BME280;48112;53.282;6.150;2023-03-03T03:49:53;102786.78;;;14.77;49.55
62126;BME280;48112;53.282;6.150;2023-03-03T03:50:56;102776.72;;;14.77;49.37
62126;BME280;48112;53.282;6.150;2023-03-03T03:52:00;102778.63;;;14.77;49.25
62126;BME280;48112;53.282;6.150;2023-03-03T03:53:05;102779.75;;;14.76;49.28
62126;BME280;48112;53.282;6.150;2023-03-03T03:54:07;102777.03;;;14.76;49.37
62126;BME280;48112;53.282;6.150;2023-03-03T03:55:10;102775.91;;;14.77;49.20
62126;BME280;48112;53.282;6.150;2023-03-03T03:56:14;102770.47;;;14.77;49.47
62126;BME280;48112;53.282;6.150;2023-03-03T03:57:19;102773.19;;;14.77;49.25
62126;BME280;48112;53.282;6.150;2023-03-03T03:58:21;102771.59;;;14.76;49.33
62126;BME280;48112;53.282;6.150;2023-03-03T03:59:29;102766.16;;;14.76;49.46
62126;BME280;48112;53.282;6.150;2023-03-03T04:00:33;102771.59;;;14.76;49.37
62126;BME280;48112;53.282;6.150;2023-03-03T04:01:36;102771.59;;;14.76;49.10
62126;BME280;48112;53.282;6.150;2023-03-03T04:02:38;102770.78;;;14.75;49.33
62126;BME280;48112;53.282;6.150;2023-03-03T04:03:44;102771.59;;;14.76;49.35
62126;BME280;48112;53.282;6.150;2023-03-03T04:04:50;102768.06;;;14.75;49.25
62126;BME280;48112;53.282;6.150;2023-03-03T04:05:53;102771.59;;;14.76;49.46
62126;BME280;48112;53.282;6.150;2023-03-03T04:06:55;102768.06;;;14.75;49.16
62126;BME280;48112;53.282;6.150;2023-03-03T04:07:59;102764.53;;;14.75;49.40
62126;BME280;48112;53.282;6.150;2023-03-03T04:09:02;102766.16;;;14.76;49.27
62126;BME280;48112;53.282;6.150;2023-03-03T04:10:05;102762.16;;;14.73;49.32
62126;BME280;48112;53.282;6.150;2023-03-03T04:11:07;102764.53;;;14.75;49.37
62126;BME280;48112;53.282;6.150;2023-03-03T04:12:11;102763.78;;;14.74;49.21
62126;BME280;48112;53.282;6.150;2023-03-03T04:13:13;102762.97;;;14.74;49.23
62126;BME280;48112;53.282;6.150;2023-03-03T04:14:15;102764.53;;;14.75;49.18
62126;BME280;48112;53.282;6.150;2023-03-03T04:15:18;102768.41;;;14.74;49.13
62126;BME280;48112;53.282;6.150;2023-03-03T04:16:21;102766.50;;;14.74;49.13
62126;BME280;48112;53.282;6.150;2023-03-03T04:17:24;102768.41;;;14.74;49.27
62126;BME280;48112;53.282;6.150;2023-03-03T04:18:26;102762.97;;;14.74;49.26
62126;BME280;48112;53.282;6.150;2023-03-03T04:19:30;102762.16;;;14.73;49.16
62126;BME280;48112;53.282;6.150;2023-03-03T04:20:31;102765.69;;;14.74;49.24
62126;BME280;48112;53.282;6.150;2023-03-03T04:21:35;102762.97;;;14.74;49.31
62126;BME280;48112;53.282;6.150;2023-03-03T04:22:37;102762.16;;;14.73;49.30
62126;BME280;48112;53.282;6.150;2023-03-03T04:23:40;102769.53;;;14.73;49.12
62126;BME280;48112;53.282;6.150;2023-03-03T04:24:42;102764.09;;;14.73;49.20
62126;BME280;48112;53.282;6.150;2023-03-03T04:25:46;102761.06;;;14.74;49.08
62126;BME280;48112;53.282;6.150;2023-03-03T04:26:49;102762.16;;;14.73;49.38
62126;BME280;48112;53.282;6.150;2023-03-03T04:27:52;102762.97;;;14.74;49.34
62126;BME280;48112;53.282;6.150;2023-03-03T04:28:56;102755.13;;;14.72;49.25
62126;BME280;48112;53.282;6.150;2023-03-03T04:30:00;102762.97;;;14.74;49.37
62126;BME280;48112;53.282;6.150;2023-03-03T04:31:02;102762.16;;;14.73;49.26
62126;BME280;48112;53.282;6.150;2023-03-03T04:32:07;102758.66;;;14.73;49.31
62126;BME280;48112;53.282;6.150;2023-03-03T04:33:10;102761.38;;;14.73;49.16
62126;BME280;48112;53.282;6.150;2023-03-03T04:34:14;102762.16;;;14.73;49.41
62126;BME280;48112;53.282;6.150;2023-03-03T04:35:17;102757.03;;;14.72;48.99
62126;BME280;48112;53.282;6.150;2023-03-03T04:36:20;102760.56;;;14.72;49.24
62126;BME280;48112;53.282;6.150;2023-03-03T04:37:23;102759.75;;;14.72;49.33
62126;BME280;48112;53.282;6.150;2023-03-03T04:38:25;102762.47;;;14.72;49.43
62126;BME280;48112;53.282;6.150;2023-03-03T04:39:29;102759.75;;;14.72;49.08
62126;BME280;48112;53.282;6.150;2023-03-03T04:40:31;102761.66;;;14.71;49.34
62126;BME280;48112;53.282;6.150;2023-03-03T04:41:35;102748.91;;;14.63;49.21
62126;BME280;48112;53.282;6.150;2023-03-03T04:42:37;102762.47;;;14.72;49.09
62126;BME280;48112;53.282;6.150;2023-03-03T04:43:42;102763.59;;;14.71;49.31
62126;BME280;48112;53.282;6.150;2023-03-03T04:44:45;102770.63;;;14.72;49.26
62126;BME280;48112;53.282;6.150;2023-03-03T04:45:48;102766.31;;;14.71;49.21
62126;BME280;48112;53.282;6.150;2023-03-03T04:46:50;102764.72;;;14.70;49.04
62126;BME280;48112;53.282;6.150;2023-03-03T04:47:55;102763.59;;;14.71;49.44
62126;BME280;48112;53.282;6.150;2023-03-03T04:48:56;102767.09;;;14.71;49.14
62126;BME280;48112;53.282;6.150;2023-03-03T04:50:00;102769.81;;;14.71;49.01
62126;BME280;48112;53.282;6.150;2023-03-03T04:51:05;102769.03;;;14.71;49.20
62126;BME280;48112;53.282;6.150;2023-03-03T04:52:09;102765.50;;;14.70;49.08
62126;BME280;48112;53.282;6.150;2023-03-03T04:53:12;102764.72;;;14.70;49.17
62126;BME280;48112;53.282;6.150;2023-03-03T04:54:16;102774.47;;;14.71;48.92
62126;BME280;48112;53.282;6.150;2023-03-03T04:55:17;102763.59;;;14.71;49.15
62126;BME280;48112;53.282;6.150;2023-03-03T04:56:21;102769.03;;;14.71;49.24
62126;BME280;48112;53.282;6.150;2023-03-03T04:57:23;102772.88;;;14.70;49.14
62126;BME280;48112;53.282;6.150;2023-03-03T04:58:27;102770.94;;;14.70;49.02
62126;BME280;48112;53.282;6.150;2023-03-03T04:59:29;102766.66;;;14.69;49.21
62126;BME280;48112;53.282;6.150;2023-03-03T05:00:32;102770.94;;;14.70;49.23
62126;BME280;48112;53.282;6.150;2023-03-03T05:01:35;102763.13;;;14.69;49.01
62126;BME280;48112;53.282;6.150;2023-03-03T05:02:38;102769.38;;;14.69;49.22
62126;BME280;48112;53.282;6.150;2023-03-03T05:03:41;102772.88;;;14.70;49.34
62126;BME280;48112;53.282;6.150;2023-03-03T05:04:44;102769.38;;;14.69;49.24
62126;BME280;48112;53.282;6.150;2023-03-03T05:05:46;102766.66;;;14.69;49.04
62126;BME280;48112;53.282;6.150;2023-03-03T05:06:49;102766.66;;;14.69;49.01
62126;BME280;48112;53.282;6.150;2023-03-03T05:07:51;102762.00;;;14.70;49.21
62126;BME280;48112;53.282;6.150;2023-03-03T05:08:53;102766.16;;;14.67;49.07
62126;BME280;48112;53.282;6.150;2023-03-03T05:09:55;102769.69;;;14.68;49.15
62126;BME280;48112;53.282;6.150;2023-03-03T05:10:58;102767.75;;;14.68;48.93
62126;BME280;48112;53.282;6.150;2023-03-03T05:12:02;102765.03;;;14.68;49.15
62126;BME280;48112;53.282;6.150;2023-03-03T05:13:05;102761.53;;;14.68;49.07
62126;BME280;48112;53.282;6.150;2023-03-03T05:14:07;102759.59;;;14.68;49.13
62126;BME280;48112;53.282;6.150;2023-03-03T05:15:10;102771.59;;;14.67;49.12
62126;BME280;48112;53.282;6.150;2023-03-03T05:16:11;102768.06;;;14.67;49.07
62126;BME280;48112;53.282;6.150;2023-03-03T05:17:14;102770.78;;;14.67;48.96
62126;BME280;48112;53.282;6.150;2023-03-03T05:18:16;102765.34;;;14.67;49.00
62126;BME280;48112;53.282;6.150;2023-03-03T05:19:20;102774.31;;;14.67;49.25
62126;BME280;48112;53.282;6.150;2023-03-03T05:20:22;102768.06;;;14.67;49.24
62126;BME280;48112;53.282;6.150;2023-03-03T05:21:25;102778.16;;;14.66;49.05
62126;BME280;48112;53.282;6.150;2023-03-03T05:22:27;102766.47;;;14.66;49.26
62126;BME280;48112;53.282;6.150;2023-03-03T05:23:30;102773.50;;;14.67;49.35
62126;BME280;48112;53.282;6.150;2023-03-03T05:24:31;102771.91;;;14.66;49.04
62126;BME280;48112;53.282;6.150;2023-03-03T05:25:34;102765.34;;;14.67;49.03
62126;BME280;48112;53.282;6.150;2023-03-03T05:26:36;102777.34;;;14.66;49.03
62126;BME280;48112;53.282;6.150;2023-03-03T05:27:38;102769.19;;;14.66;49.24
62126;BME280;48112;53.282;6.150;2023-03-03T05:28:40;102768.38;;;14.65;48.99
62126;BME280;48112;53.282;6.150;2023-03-03T05:29:43;102774.63;;;14.66;49.21
62126;BME280;48112;53.282;6.150;2023-03-03T05:30:45;102759.47;;;14.65;49.26
62126;BME280;48112;53.282;6.150;2023-03-03T05:31:48;102766.47;;;14.66;49.09
62126;BME280;48112;53.282;6.150;2023-03-03T05:32:50;102768.38;;;14.65;49.11
62126;BME280;48112;53.282;6.150;2023-03-03T05:33:52;102760.25;;;14.65;49.39