sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17362;BME280;8798;51.938;4.348;2023-03-18T00:00:43;100032.34;;;12.51;66.01
17362;BME280;8798;51.938;4.348;2023-03-18T00:03:13;100034.59;;;12.47;65.44
17362;BME280;8798;51.938;4.348;2023-03-18T00:05:41;100027.88;;;12.43;66.00
17362;BME280;8798;51.938;4.348;2023-03-18T00:08:09;100022.88;;;12.40;66.12
17362;BME280;8798;51.938;4.348;2023-03-18T00:10:37;100032.16;;;12.37;65.90
17362;BME280;8798;51.938;4.348;2023-03-18T00:13:05;100039.41;;;12.37;65.66
17362;BME280;8798;51.938;4.348;2023-03-18T00:15:33;100051.84;;;12.38;65.88
17362;BME280;8798;51.938;4.348;2023-03-18T00:18:01;100057.22;;;12.38;66.30
17362;BME280;8798;51.938;4.348;2023-03-18T00:20:31;100075.06;;;12.39;65.89
17362;BME280;8798;51.938;4.348;2023-03-18T00:23:06;100088.34;;;12.40;66.06
17362;BME280;8798;51.938;4.348;2023-03-18T00:25:34;100110.56;;;12.42;66.16
17362;BME280;8798;51.938;4.348;2023-03-18T00:28:03;100132.75;;;12.44;66.12
17362;BME280;8798;51.938;4.348;2023-03-18T00:30:32;100149.59;;;12.46;66.24
17362;BME280;8798;51.938;4.348;2023-03-18T00:33:00;100167.41;;;12.47;66.43
17362;BME280;8798;51.938;4.348;2023-03-18T00:35:28;100173.47;;;12.50;66.83
17362;BME280;8798;51.938;4.348;2023-03-18T00:37:58;100188.78;;;12.49;66.37
17362;BME280;8798;51.938;4.348;2023-03-18T00:40:26;100193.31;;;12.48;66.33
17362;BME280;8798;51.938;4.348;2023-03-18T00:43:08;100194.34;;;12.47;66.88
17362;BME280;8798;51.938;4.348;2023-03-18T00:45:37;100198.91;;;12.47;67.07
17362;BME280;8798;51.938;4.348;2023-03-18T00:48:06;100205.28;;;12.46;67.08
17362;BME280;8798;51.938;4.348;2023-03-18T00:50:35;100210.88;;;12.44;67.17
17362;BME280;8798;51.938;4.348;2023-03-18T00:53:04;100221.44;;;12.46;66.91
17362;BME280;8798;51.938;4.348;2023-03-18T00:55:32;100233.91;;;12.47;67.16
17362;BME280;8798;51.938;4.348;2023-03-18T00:58:00;100249.88;;;12.48;67.24
17362;BME280;8798;51.938;4.348;2023-03-18T01:00:28;100263.19;;;12.50;67.56
17362;BME280;8798;51.938;4.348;2023-03-18T01:02:56;100265.88;;;12.50;66.80
17362;BME280;8798;51.938;4.348;2023-03-18T01:05:24;100277.50;;;12.51;67.35
17362;BME280;8798;51.938;4.348;2023-03-18T01:07:52;100297.00;;;12.53;67.09
17362;BME280;8798;51.938;4.348;2023-03-18T01:10:22;100306.78;;;12.54;67.66
17362;BME280;8798;51.938;4.348;2023-03-18T01:12:50;100324.47;;;12.56;67.48
17362;BME280;8798;51.938;4.348;2023-03-18T01:15:19;100338.56;;;12.58;67.68
17362;BME280;8798;51.938;4.348;2023-03-18T01:17:49;100351.88;;;12.60;67.73
17362;BME280;8798;51.938;4.348;2023-03-18T01:20:19;100355.41;;;12.60;67.91
17362;BME280;8798;51.938;4.348;2023-03-18T01:22:46;100368.88;;;12.60;67.48
17362;BME280;8798;51.938;4.348;2023-03-18T01:25:15;100374.94;;;12.62;67.60
17362;BME280;8798;51.938;4.348;2023-03-18T01:27:44;100376.78;;;12.62;67.75
17362;BME280;8798;51.938;4.348;2023-03-18T01:30:12;100392.97;;;12.62;67.61
17362;BME280;8798;51.938;4.348;2023-03-18T01:32:41;100398.34;;;12.62;68.28
17362;BME280;8798;51.938;4.348;2023-03-18T01:35:09;100403.75;;;12.62;67.55
17362;BME280;8798;51.938;4.348;2023-03-18T01:37:38;100397.53;;;12.61;67.67
17362;BME280;8798;51.938;4.348;2023-03-18T01:40:09;100400.53;;;12.58;68.08
17362;BME280;8798;51.938;4.348;2023-03-18T01:42:37;100389.97;;;12.57;68.36
17362;BME280;8798;51.938;4.348;2023-03-18T01:45:14;100392.81;;;12.55;68.69
17362;BME280;8798;51.938;4.348;2023-03-18T01:47:43;100397.53;;;12.53;67.98
17362;BME280;8798;51.938;4.348;2023-03-18T01:50:14;100391.31;;;12.53;68.42
17362;BME280;8798;51.938;4.348;2023-03-18T01:52:43;100400.22;;;12.53;68.16
17362;BME280;8798;51.938;4.348;2023-03-18T01:55:15;100423.28;;;12.56;68.17
17362;BME280;8798;51.938;4.348;2023-03-18T01:57:45;100425.97;;;12.56;68.04
17362;BME280;8798;51.938;4.348;2023-03-18T02:00:16;100445.50;;;12.58;68.45
17362;BME280;8798;51.938;4.348;2023-03-18T02:02:46;100458.81;;;12.59;68.50
17362;BME280;8798;51.938;4.348;2023-03-18T02:05:18;100457.78;;;12.60;68.43
17362;BME280;8798;51.938;4.348;2023-03-18T02:07:47;100468.41;;;12.62;68.59
17362;BME280;8798;51.938;4.348;2023-03-18T02:10:17;100485.06;;;12.65;68.82
17362;BME280;8798;51.938;4.348;2023-03-18T02:12:49;100493.13;;;12.65;68.57
17362;BME280;8798;51.938;4.348;2023-03-18T02:15:21;100502.06;;;12.66;69.11
17362;BME280;8798;51.938;4.348;2023-03-18T02:17:53;100510.81;;;12.68;68.64
17362;BME280;8798;51.938;4.348;2023-03-18T02:20:39;100524.13;;;12.69;68.59
17362;BME280;8798;51.938;4.348;2023-03-18T02:23:18;100534.75;;;12.71;68.87
17362;BME280;8798;51.938;4.348;2023-03-18T02:25:54;100539.09;;;12.72;69.00
17362;BME280;8798;51.938;4.348;2023-03-18T02:28:28;100548.88;;;12.73;69.64
17362;BME280;8798;51.938;4.348;2023-03-18T02:30:59;100557.63;;;12.75;68.78
17362;BME280;8798;51.938;4.348;2023-03-18T02:33:31;100562.00;;;12.76;69.28
17362;BME280;8798;51.938;4.348;2023-03-18T02:36:03;100578.00;;;12.78;69.26
17362;BME280;8798;51.938;4.348;2023-03-18T02:38:32;100585.94;;;12.79;69.42
17362;BME280;8798;51.938;4.348;2023-03-18T02:40:59;100606.47;;;12.80;69.39
17362;BME280;8798;51.938;4.348;2023-03-18T02:43:30;100605.28;;;12.83;69.43
17362;BME280;8798;51.938;4.348;2023-03-18T02:46:18;100620.25;;;12.85;69.36
17362;BME280;8798;51.938;4.348;2023-03-18T02:48:48;100622.31;;;12.83;69.69
17362;BME280;8798;51.938;4.348;2023-03-18T02:51:16;100615.06;;;12.84;69.58
17362;BME280;8798;51.938;4.348;2023-03-18T02:53:44;100635.44;;;12.86;69.22
17362;BME280;8798;51.938;4.348;2023-03-18T02:56:13;100633.59;;;12.87;69.63
17362;BME280;8798;51.938;4.348;2023-03-18T02:58:42;100646.91;;;12.88;69.61
17362;BME280;8798;51.938;4.348;2023-03-18T03:01:10;100655.81;;;12.89;69.21
17362;BME280;8798;51.938;4.348;2023-03-18T03:03:38;100638.97;;;12.87;69.57
17362;BME280;8798;51.938;4.348;2023-03-18T03:06:07;100644.38;;;12.87;69.88
17362;BME280;8798;51.938;4.348;2023-03-18T03:08:35;100635.44;;;12.86;69.51
17362;BME280;8798;51.938;4.348;2023-03-18T03:11:04;100657.69;;;12.88;69.52
17362;BME280;8798;51.938;4.348;2023-03-18T03:13:31;100670.81;;;12.91;69.82
17362;BME280;8798;51.938;4.348;2023-03-18T03:16:01;100679.75;;;12.92;69.55
17362;BME280;8798;51.938;4.348;2023-03-18T03:18:29;100683.28;;;12.93;70.17
17362;BME280;8798;51.938;4.348;2023-03-18T03:20:57;100676.00;;;12.93;69.70
17362;BME280;8798;51.938;4.348;2023-03-18T03:23:25;100672.69;;;12.91;69.70
17362;BME280;8798;51.938;4.348;2023-03-18T03:25:53;100679.91;;;12.90;70.14
17362;BME280;8798;51.938;4.348;2023-03-18T03:28:20;100679.25;;;12.88;69.90
17362;BME280;8798;51.938;4.348;2023-03-18T03:30:48;100665.09;;;12.86;70.20
17362;BME280;8798;51.938;4.348;2023-03-18T03:33:17;100648.59;;;12.81;69.97
17362;BME280;8798;51.938;4.348;2023-03-18T03:35:45;100631.06;;;12.77;70.18
17362;BME280;8798;51.938;4.348;2023-03-18T03:38:13;100618.94;;;12.73;70.05
17362;BME280;8798;51.938;4.348;2023-03-18T03:40:41;100604.97;;;12.69;70.04
17362;BME280;8798;51.938;4.348;2023-03-18T03:43:11;100601.78;;;12.66;70.31
17362;BME280;8798;51.938;4.348;2023-03-18T03:45:40;100585.78;;;12.64;70.67
17362;BME280;8798;51.938;4.348;2023-03-18T03:48:08;100586.97;;;12.62;70.71
17362;BME280;8798;51.938;4.348;2023-03-18T03:50:38;100593.19;;;12.62;70.80
17362;BME280;8798;51.938;4.348;2023-03-18T03:53:07;100589.00;;;12.60;70.29
17362;BME280;8798;51.938;4.348;2023-03-18T03:55:35;100588.16;;;12.59;70.52
17362;BME280;8798;51.938;4.348;2023-03-18T03:58:03;100592.72;;;12.59;70.71
17362;BME280;8798;51.938;4.348;2023-03-18T04:00:31;100588.31;;;12.58;70.86
17362;BME280;8798;51.938;4.348;2023-03-18T04:02:59;100599.94;;;12.58;71.34
17362;BME280;8798;51.938;4.348;2023-03-18T04:05:27;100596.41;;;12.58;71.04
17362;BME280;8798;51.938;4.348;2023-03-18T04:07:57;100598.25;;;12.57;71.43
17362;BME280;8798;51.938;4.348;2023-03-18T04:10:26;100600.13;;;12.57;71.50
17362;BME280;8798;51.938;4.348;2023-03-18T04:12:54;100602.81;;;12.57;70.93
17362;BME280;8798;51.938;4.348;2023-03-18T04:15:22;100604.69;;;12.56;71.51
17362;BME280;8798;51.938;4.348;2023-03-18T04:17:51;100614.44;;;12.57;71.50
17362;BME280;8798;51.938;4.348;2023-03-18T04:20:19;100615.28;;;12.58;71.50
17362;BME280;8798;51.938;4.348;2023-03-18T04:22:47;100627.75;;;12.59;71.54
17362;BME280;8798;51.938;4.348;2023-03-18T04:25:16;100625.88;;;12.59;71.07
17362;BME280;8798;51.938;4.348;2023-03-18T04:27:44;100622.53;;;12.57;71.35
17362;BME280;8798;51.938;4.348;2023-03-18T04:30:13;100622.03;;;12.54;71.81
17362;BME280;8798;51.938;4.348;2023-03-18T04:32:40;100615.09;;;12.51;71.76
17362;BME280;8798;51.938;4.348;2023-03-18T04:35:09;100595.75;;;12.47;71.97
17362;BME280;8798;51.938;4.348;2023-03-18T04:37:37;100588.19;;;12.43;71.68
17362;BME280;8798;51.938;4.348;2023-03-18T04:40:05;100576.91;;;12.39;71.51
17362;BME280;8798;51.938;4.348;2023-03-18T04:42:35;100564.78;;;12.35;71.86
17362;BME280;8798;51.938;4.348;2023-03-18T04:45:03;100557.91;;;12.33;71.75
17362;BME280;8798;51.938;4.348;2023-03-18T04:47:31;100553.69;;;12.30;71.75
17362;BME280;8798;51.938;4.348;2023-03-18T04:50:01;100553.00;;;12.28;72.34
17362;BME280;8798;51.938;4.348;2023-03-18T04:52:30;100566.13;;;12.31;72.09
17362;BME280;8798;51.938;4.348;2023-03-18T04:54:58;100584.66;;;12.34;72.29
17362;BME280;8798;51.938;4.348;2023-03-18T04:57:26;100603.34;;;12.36;72.06
17362;BME280;8798;51.938;4.348;2023-03-18T04:59:55;100608.41;;;12.39;71.99
17362;BME280;8798;51.938;4.348;2023-03-18T05:02:23;100620.00;;;12.39;71.89
17362;BME280;8798;51.938;4.348;2023-03-18T05:04:51;100632.31;;;12.42;72.29
17362;BME280;8798;51.938;4.348;2023-03-18T05:07:19;100650.97;;;12.43;72.11
17362;BME280;8798;51.938;4.348;2023-03-18T05:09:47;100657.03;;;12.45;72.67
17362;BME280;8798;51.938;4.348;2023-03-18T05:12:15;100671.19;;;12.47;72.65
17362;BME280;8798;51.938;4.348;2023-03-18T05:14:43;100677.41;;;12.48;72.29
17362;BME280;8798;51.938;4.348;2023-03-18T05:17:14;100675.56;;;12.48;72.75
17362;BME280;8798;51.938;4.348;2023-03-18T05:19:43;100684.50;;;12.49;72.37
17362;BME280;8798;51.938;4.348;2023-03-18T05:22:12;100682.81;;;12.48;72.67
17362;BME280;8798;51.938;4.348;2023-03-18T05:24:41;100683.00;;;12.46;72.68
17362;BME280;8798;51.938;4.348;2023-03-18T05:27:12;100689.22;;;12.47;72.61
17362;BME280;8798;51.938;4.348;2023-03-18T05:29:40;100691.91;;;12.47;72.96
17362;BME280;8798;51.938;4.348;2023-03-18T05:32:09;100693.56;;;12.48;73.09
17362;BME280;8798;51.938;4.348;2023-03-18T05:34:39;100712.28;;;12.50;72.83
17362;BME280;8798;51.938;4.348;2023-03-18T05:37:09;100719.34;;;12.51;73.07
17362;BME280;8798;51.938;4.348;2023-03-18T05:39:38;100722.03;;;12.51;73.32
17362;BME280;8798;51.938;4.348;2023-03-18T05:42:06;100723.06;;;12.50;72.99
17362;BME280;8798;51.938;4.348;2023-03-18T05:44:34;100697.44;;;12.45;72.80
17362;BME280;8798;51.938;4.348;2023-03-18T05:47:02;100671.19;;;12.39;73.51
17362;BME280;8798;51.938;4.348;2023-03-18T05:49:30;100645.09;;;12.32;73.67
17362;BME280;8798;51.938;4.348;2023-03-18T05:51:59;100614.63;;;12.23;73.40
17362;BME280;8798;51.938;4.348;2023-03-18T05:54:28;100592.91;;;12.16;73.76
17362;BME280;8798;51.938;4.348;2023-03-18T05:56:56;100571.22;;;12.10;73.64
17362;BME280;8798;51.938;4.348;2023-03-18T05:59:24;100564.47;;;12.05;73.37
17362;BME280;8798;51.938;4.348;2023-03-18T06:01:52;100539.06;;;12.00;73.63
17362;BME280;8798;51.938;4.348;2023-03-18T06:04:20;100529.66;;;11.96;73.34
17362;BME280;8798;51.938;4.348;2023-03-18T06:06:48;100524.59;;;11.93;73.84
17362;BME280;8798;51.938;4.348;2023-03-18T06:09:18;100510.81;;;11.88;73.34
17362;BME280;8798;51.938;4.348;2023-03-18T06:11:46;100506.59;;;11.85;73.44
17362;BME280;8798;51.938;4.348;2023-03-18T06:14:15;100497.16;;;11.81;74.15
17362;BME280;8798;51.938;4.348;2023-03-18T06:16:43;100496.47;;;11.79;73.63
17362;BME280;8798;51.938;4.348;2023-03-18T06:19:12;100495.63;;;11.78;73.50
17362;BME280;8798;51.938;4.348;2023-03-18T06:21:40;100496.66;;;11.77;73.96
17362;BME280;8798;51.938;4.348;2023-03-18T06:24:08;100496.66;;;11.77;73.69
17362;BME280;8798;51.938;4.348;2023-03-18T06:26:37;100529.44;;;11.81;74.04
17362;BME280;8798;51.938;4.348;2023-03-18T06:29:05;100538.19;;;11.83;74.07
17362;BME280;8798;51.938;4.348;2023-03-18T06:31:33;100547.09;;;11.83;73.82
17362;BME280;8798;51.938;4.348;2023-03-18T06:34:03;100545.44;;;11.82;73.97
17362;BME280;8798;51.938;4.348;2023-03-18T06:36:31;100550.00;;;11.82;73.83
17362;BME280;8798;51.938;4.348;2023-03-18T06:38:58;100561.59;;;11.82;74.68
17362;BME280;8798;51.938;4.348;2023-03-18T06:41:26;100565.94;;;11.83;74.02
17362;BME280;8798;51.938;4.348;2023-03-18T06:43:56;100573.19;;;11.83;74.39
17362;BME280;8798;51.938;4.348;2023-03-18T06:46:23;100573.34;;;11.81;74.38
17362;BME280;8798;51.938;4.348;2023-03-18T06:48:51;100578.56;;;11.83;74.77
17362;BME280;8798;51.938;4.348;2023-03-18T06:51:20;100583.94;;;11.83;74.11
17362;BME280;8798;51.938;4.348;2023-03-18T06:53:47;100611.53;;;11.85;74.52
17362;BME280;8798;51.938;4.348;2023-03-18T06:56:15;100620.34;;;11.87;74.63
17362;BME280;8798;51.938;4.348;2023-03-18T06:58:43;100639.81;;;11.89;74.77
17362;BME280;8798;51.938;4.348;2023-03-18T07:01:12;100649.59;;;11.90;74.28
17362;BME280;8798;51.938;4.348;2023-03-18T07:03:40;100659.19;;;11.93;74.82
17362;BME280;8798;51.938;4.348;2023-03-18T07:06:09;100670.47;;;11.96;74.61
17362;BME280;8798;51.938;4.348;2023-03-18T07:08:37;100691.00;;;11.97;74.46
17362;BME280;8798;51.938;4.348;2023-03-18T07:11:05;100704.13;;;12.00;75.03
17362;BME280;8798;51.938;4.348;2023-03-18T07:13:33;100705.81;;;12.01;75.28
17362;BME280;8798;51.938;4.348;2023-03-18T07:16:01;100727.88;;;12.05;75.42
17362;BME280;8798;51.938;4.348;2023-03-18T07:18:31;100750.09;;;12.07;75.18
17362;BME280;8798;51.938;4.348;2023-03-18T07:20:59;100765.06;;;12.10;75.36
17362;BME280;8798;51.938;4.348;2023-03-18T07:23:27;100773.66;;;12.13;75.08
17362;BME280;8798;51.938;4.348;2023-03-18T07:25:54;100785.13;;;12.15;75.34
17362;BME280;8798;51.938;4.348;2023-03-18T07:28:22;100794.88;;;12.16;74.92
17362;BME280;8798;51.938;4.348;2023-03-18T07:30:51;100802.63;;;12.19;75.17
17362;BME280;8798;51.938;4.348;2023-03-18T07:33:19;100820.31;;;12.22;76.22
17362;BME280;8798;51.938;4.348;2023-03-18T07:35:49;100840.50;;;12.26;75.89
17362;BME280;8798;51.938;4.348;2023-03-18T07:38:16;100857.03;;;12.31;75.75
17362;BME280;8798;51.938;4.348;2023-03-18T07:40:44;100881.81;;;12.35;75.32
17362;BME280;8798;51.938;4.348;2023-03-18T07:43:12;100892.25;;;12.38;75.93
17362;BME280;8798;51.938;4.348;2023-03-18T07:45:40;100901.72;;;12.42;75.53
17362;BME280;8798;51.938;4.348;2023-03-18T07:48:08;100940.47;;;12.49;75.77
17362;BME280;8798;51.938;4.348;2023-03-18T07:50:36;100978.91;;;12.59;75.74
17362;BME280;8798;51.938;4.348;2023-03-18T07:53:05;101042.13;;;12.73;75.65
17362;BME280;8798;51.938;4.348;2023-03-18T07:55:33;101078.75;;;12.84;75.74
17362;BME280;8798;51.938;4.348;2023-03-18T07:58:01;101095.44;;;12.87;75.92
17362;BME280;8798;51.938;4.348;2023-03-18T08:00:30;101078.56;;;12.85;76.17
17362;BME280;8798;51.938;4.348;2023-03-18T08:02:57;101072.53;;;12.83;75.76
17362;BME280;8798;51.938;4.348;2023-03-18T08:05:25;101062.88;;;12.81;75.75
17362;BME280;8798;51.938;4.348;2023-03-18T08:07:53;101043.50;;;12.77;76.50
17362;BME280;8798;51.938;4.348;2023-03-18T08:10:22;101042.66;;;12.77;76.23
17362;BME280;8798;51.938;4.348;2023-03-18T08:12:50;101033.88;;;12.75;76.02
17362;BME280;8798;51.938;4.348;2023-03-18T08:15:20;101027.66;;;12.74;75.95
17362;BME280;8798;51.938;4.348;2023-03-18T08:17:48;101020.72;;;12.72;75.98
17362;BME280;8798;51.938;4.348;2023-03-18T08:20:16;101014.50;;;12.71;76.25
17362;BME280;8798;51.938;4.348;2023-03-18T08:22:44;101003.88;;;12.69;75.98
17362;BME280;8798;51.938;4.348;2023-03-18T08:25:12;100994.94;;;12.69;76.23
17362;BME280;8798;51.938;4.348;2023-03-18T08:27:41;101024.28;;;12.72;76.32
17362;BME280;8798;51.938;4.348;2023-03-18T08:30:10;101026.63;;;12.75;75.84
17362;BME280;8798;51.938;4.348;2023-03-18T08:32:39;101048.56;;;12.80;75.90
17362;BME280;8798;51.938;4.348;2023-03-18T08:35:08;101067.78;;;12.85;76.56
17362;BME280;8798;51.938;4.348;2023-03-18T08:37:36;101082.78;;;12.88;76.08
17362;BME280;8798;51.938;4.348;2023-03-18T08:40:05;101076.56;;;12.87;76.12
17362;BME280;8798;51.938;4.348;2023-03-18T08:42:35;101072.00;;;12.88;76.28
17362;BME280;8798;51.938;4.348;2023-03-18T08:45:05;101085.19;;;12.91;76.00
17362;BME280;8798;51.938;4.348;2023-03-18T08:47:33;101098.16;;;12.96;75.88
17362;BME280;8798;51.938;4.348;2023-03-18T08:50:01;101121.13;;;13.00;76.11
17362;BME280;8798;51.938;4.348;2023-03-18T08:52:29;101143.91;;;13.05;76.14
17362;BME280;8798;51.938;4.348;2023-03-18T08:54:57;101188.78;;;13.15;76.41
17362;BME280;8798;51.938;4.348;2023-03-18T08:57:25;101217.53;;;13.24;76.27
17362;BME280;8798;51.938;4.348;2023-03-18T08:59:53;101238.66;;;13.28;76.52
17362;BME280;8798;51.938;4.348;2023-03-18T09:02:22;101240.19;;;13.31;76.33
17362;BME280;8798;51.938;4.348;2023-03-18T09:04:53;101241.88;;;13.32;76.15
17362;BME280;8798;51.938;4.348;2023-03-18T09:07:21;101239.03;;;13.33;76.09
17362;BME280;8798;51.938;4.348;2023-03-18T09:09:49;101250.50;;;13.36;76.13
17362;BME280;8798;51.938;4.348;2023-03-18T09:12:17;101240.69;;;13.34;76.28
17362;BME280;8798;51.938;4.348;2023-03-18T09:14:45;101223.16;;;13.30;76.34
17362;BME280;8798;51.938;4.348;2023-03-18T09:17:13;101206.28;;;13.28;76.45
17362;BME280;8798;51.938;4.348;2023-03-18T09:19:42;101203.59;;;13.28;76.40
17362;BME280;8798;51.938;4.348;2023-03-18T09:22:10;101206.28;;;13.28;76.35
17362;BME280;8798;51.938;4.348;2023-03-18T09:24:38;101209.66;;;13.30;76.05
17362;BME280;8798;51.938;4.348;2023-03-18T09:27:07;101216.59;;;13.33;76.05
17362;BME280;8798;51.938;4.348;2023-03-18T09:29:34;101228.75;;;13.37;76.12
17362;BME280;8798;51.938;4.348;2023-03-18T09:32:02;101244.63;;;13.40;76.20
17362;BME280;8798;51.938;4.348;2023-03-18T09:34:31;101259.31;;;13.46;76.30
17362;BME280;8798;51.938;4.348;2023-03-18T09:37:00;101275.03;;;13.50;76.27
17362;BME280;8798;51.938;4.348;2023-03-18T09:39:28;101291.44;;;13.57;75.87
17362;BME280;8798;51.938;4.348;2023-03-18T09:42:08;101331.81;;;13.67;76.07
17362;BME280;8798;51.938;4.348;2023-03-18T09:44:38;101334.34;;;13.68;76.10
17362;BME280;8798;51.938;4.348;2023-03-18T09:47:27;101336.91;;;13.70;75.98
17362;BME280;8798;51.938;4.348;2023-03-18T09:50:29;101353.28;;;13.76;75.96
17362;BME280;8798;51.938;4.348;2023-03-18T09:53:12;101393.88;;;13.85;75.81
17362;BME280;8798;51.938;4.348;2023-03-18T09:55:44;101418.22;;;13.93;75.83
17362;BME280;8798;51.938;4.348;2023-03-18T09:58:20;101465.56;;;14.05;75.76
17362;BME280;8798;51.938;4.348;2023-03-18T10:00:52;101512.59;;;14.20;75.65
17362;BME280;8798;51.938;4.348;2023-03-18T10:03:28;101551.19;;;14.31;75.79
17362;BME280;8798;51.938;4.348;2023-03-18T10:06:03;101572.19;;;14.37;75.82
17362;BME280;8798;51.938;4.348;2023-03-18T10:08:42;101595.72;;;14.45;75.80
17362;BME280;8798;51.938;4.348;2023-03-18T10:11:18;101622.81;;;14.53;75.80
17362;BME280;8798;51.938;4.348;2023-03-18T10:14:09;101660.25;;;14.66;75.68
17362;BME280;8798;51.938;4.348;2023-03-18T10:16:48;101675.88;;;14.72;75.71
17362;BME280;8798;51.938;4.348;2023-03-18T10:19:18;101701.28;;;14.79;75.62
17362;BME280;8798;51.938;4.348;2023-03-18T10:21:52;101706.03;;;14.85;75.83
17362;BME280;8798;51.938;4.348;2023-03-18T10:24:30;101720.78;;;14.91;75.38
17362;BME280;8798;51.938;4.348;2023-03-18T10:27:09;101723.03;;;14.95;75.37
17362;BME280;8798;51.938;4.348;2023-03-18T10:29:43;101732.69;;;14.98;75.46
17362;BME280;8798;51.938;4.348;2023-03-18T10:32:20;101712.19;;;14.95;75.23
17362;BME280;8798;51.938;4.348;2023-03-18T10:35:01;101704.63;;;14.99;75.24
17362;BME280;8798;51.938;4.348;2023-03-18T10:37:46;101699.22;;;14.99;74.84
17362;BME280;8798;51.938;4.348;2023-03-18T10:40:19;101676.03;;;14.96;74.86
17362;BME280;8798;51.938;4.348;2023-03-18T10:42:48;101681.97;;;15.00;74.83
17362;BME280;8798;51.938;4.348;2023-03-18T10:45:21;101692.16;;;15.06;74.63
17362;BME280;8798;51.938;4.348;2023-03-18T10:47:57;101667.25;;;15.02;74.64
17362;BME280;8798;51.938;4.348;2023-03-18T10:50:30;101643.38;;;14.98;74.64
17362;BME280;8798;51.938;4.348;2023-03-18T10:53:05;101593.81;;;14.89;74.58
17362;BME280;8798;51.938;4.348;2023-03-18T10:55:52;101536.28;;;14.79;74.31
17362;BME280;8798;51.938;4.348;2023-03-18T10:58:23;101510.72;;;14.73;74.44
17362;BME280;8798;51.938;4.348;2023-03-18T11:00:51;101495.66;;;14.71;74.16
17362;BME280;8798;51.938;4.348;2023-03-18T11:03:23;101462.84;;;14.66;74.23
17362;BME280;8798;51.938;4.348;2023-03-18T11:05:51;101461.16;;;14.65;74.22
17362;BME280;8798;51.938;4.348;2023-03-18T11:08:32;101454.59;;;14.67;74.18
17362;BME280;8798;51.938;4.348;2023-03-18T11:11:25;101453.75;;;14.67;73.98
17362;BME280;8798;51.938;4.348;2023-03-18T11:13:55;101443.91;;;14.66;74.34
17362;BME280;8798;51.938;4.348;2023-03-18T11:16:28;101443.78;;;14.67;73.93
17362;BME280;8798;51.938;4.348;2023-03-18T11:18:56;101441.75;;;14.69;73.89
17362;BME280;8798;51.938;4.348;2023-03-18T11:21:25;101447.84;;;14.71;73.90
17362;BME280;8798;51.938;4.348;2023-03-18T11:23:58;101453.91;;;14.73;73.95
17362;BME280;8798;51.938;4.348;2023-03-18T11:26:46;101469.50;;;14.79;73.62
17362;BME280;8798;51.938;4.348;2023-03-18T11:29:17;101477.97;;;14.84;73.90
17362;BME280;8798;51.938;4.348;2023-03-18T11:31:51;101505.22;;;14.91;74.11
17362;BME280;8798;51.938;4.348;2023-03-18T11:34:20;101555.31;;;15.03;73.64
17362;BME280;8798;51.938;4.348;2023-03-18T11:36:53;101583.94;;;15.14;73.66
17362;BME280;8798;51.938;4.348;2023-03-18T11:39:25;101595.97;;;15.20;73.31
17362;BME280;8798;51.938;4.348;2023-03-18T11:41:56;101616.97;;;15.26;73.55
17362;BME280;8798;51.938;4.348;2023-03-18T11:44:27;101651.16;;;15.35;73.41
17362;BME280;8798;51.938;4.348;2023-03-18T11:47:04;101666.59;;;15.43;73.47
17362;BME280;8798;51.938;4.348;2023-03-18T11:49:36;101698.97;;;15.53;73.52
17362;BME280;8798;51.938;4.348;2023-03-18T11:52:20;101744.41;;;15.67;73.29
17362;BME280;8798;51.938;4.348;2023-03-18T11:55:06;101767.16;;;15.74;73.13
17362;BME280;8798;51.938;4.348;2023-03-18T11:57:46;101750.88;;;15.74;73.29
17362;BME280;8798;51.938;4.348;2023-03-18T12:00:22;101749.03;;;15.75;73.21
17362;BME280;8798;51.938;4.348;2023-03-18T12:03:11;101761.09;;;15.80;72.88
17362;BME280;8798;51.938;4.348;2023-03-18T12:06:02;101768.56;;;15.86;72.88
17362;BME280;8798;51.938;4.348;2023-03-18T12:08:42;101748.06;;;15.84;73.01
17362;BME280;8798;51.938;4.348;2023-03-18T12:11:18;101719.44;;;15.81;72.78
17362;BME280;8798;51.938;4.348;2023-03-18T12:13:59;101746.53;;;15.89;72.49
17362;BME280;8798;51.938;4.348;2023-03-18T12:16:38;101765.72;;;15.96;72.46
17362;BME280;8798;51.938;4.348;2023-03-18T12:19:26;101753.84;;;15.97;72.34
17362;BME280;8798;51.938;4.348;2023-03-18T12:22:10;101733.03;;;15.98;72.38
17362;BME280;8798;51.938;4.348;2023-03-18T12:24:53;101746.94;;;16.03;72.35
17362;BME280;8798;51.938;4.348;2023-03-18T12:27:36;101752.72;;;16.08;72.27
17362;BME280;8798;51.938;4.348;2023-03-18T12:30:19;101795.75;;;16.19;72.04
17362;BME280;8798;51.938;4.348;2023-03-18T12:32:56;101821.03;;;16.28;72.00
17362;BME280;8798;51.938;4.348;2023-03-18T12:35:45;101803.75;;;16.29;71.74
17362;BME280;8798;51.938;4.348;2023-03-18T12:38:50;101783.09;;;16.28;71.63
17362;BME280;8798;51.938;4.348;2023-03-18T12:41:25;101751.03;;;16.23;71.44
17362;BME280;8798;51.938;4.348;2023-03-18T12:44:06;101742.56;;;16.26;71.37
17362;BME280;8798;51.938;4.348;2023-03-18T12:46:44;101774.13;;;16.36;70.93
17362;BME280;8798;51.938;4.348;2023-03-18T12:49:16;101766.66;;;16.38;70.82
17362;BME280;8798;51.938;4.348;2023-03-18T12:51:50;101771.75;;;16.41;70.89
17362;BME280;8798;51.938;4.348;2023-03-18T12:54:24;101812.97;;;16.52;70.63
17362;BME280;8798;51.938;4.348;2023-03-18T12:56:58;101832.81;;;16.61;70.56
17362;BME280;8798;51.938;4.348;2023-03-18T12:59:31;101839.44;;;16.67;70.47
17362;BME280;8798;51.938;4.348;2023-03-18T13:02:35;101822.13;;;16.68;70.56
17362;BME280;8798;51.938;4.348;2023-03-18T13:05:17;101795.50;;;16.63;69.91
17362;BME280;8798;51.938;4.348;2023-03-18T13:07:52;101804.81;;;16.69;70.06
17362;BME280;8798;51.938;4.348;2023-03-18T13:10:29;101808.75;;;16.74;69.83
17362;BME280;8798;51.938;4.348;2023-03-18T13:13:02;101810.44;;;16.75;69.68
17362;BME280;8798;51.938;4.348;2023-03-18T13:15:35;101817.94;;;16.82;69.57
17362;BME280;8798;51.938;4.348;2023-03-18T13:18:13;101836.09;;;16.89;69.31
17362;BME280;8798;51.938;4.348;2023-03-18T13:20:42;101865.47;;;17.02;69.16