sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20170;SDS011;10245;51.344;6.620;2023-05-10T00:01:58;23.75;;;16.77;;
20170;SDS011;10245;51.344;6.620;2023-05-10T00:04:22;22.70;;;17.30;;
20170;SDS011;10245;51.344;6.620;2023-05-10T00:06:48;26.30;;;17.75;;
20170;SDS011;10245;51.344;6.620;2023-05-10T00:09:11;30.58;;;19.40;;
20170;SDS011;10245;51.344;6.620;2023-05-10T00:11:35;24.88;;;17.95;;
20170;SDS011;10245;51.344;6.620;2023-05-10T00:13:59;34.85;;;18.17;;
20170;SDS011;10245;51.344;6.620;2023-05-10T00:16:23;26.98;;;17.92;;
20170;SDS011;10245;51.344;6.620;2023-05-10T00:18:46;27.67;;;18.58;;
20170;SDS011;10245;51.344;6.620;2023-05-10T00:21:09;24.10;;;17.23;;
20170;SDS011;10245;51.344;6.620;2023-05-10T00:23:33;23.35;;;16.63;;
20170;SDS011;10245;51.344;6.620;2023-05-10T00:25:56;24.85;;;17.05;;
20170;SDS011;10245;51.344;6.620;2023-05-10T00:28:19;24.45;;;17.08;;
20170;SDS011;10245;51.344;6.620;2023-05-10T00:30:44;23.30;;;16.50;;
20170;SDS011;10245;51.344;6.620;2023-05-10T00:33:07;24.15;;;16.35;;
20170;SDS011;10245;51.344;6.620;2023-05-10T00:35:31;41.17;;;16.02;;
20170;SDS011;10245;51.344;6.620;2023-05-10T00:37:54;25.15;;;17.02;;
20170;SDS011;10245;51.344;6.620;2023-05-10T00:40:17;29.58;;;17.27;;
20170;SDS011;10245;51.344;6.620;2023-05-10T00:42:45;22.73;;;15.98;;
20170;SDS011;10245;51.344;6.620;2023-05-10T00:45:08;24.73;;;16.83;;
20170;SDS011;10245;51.344;6.620;2023-05-10T00:47:34;27.85;;;18.13;;
20170;SDS011;10245;51.344;6.620;2023-05-10T00:49:58;30.02;;;18.83;;
20170;SDS011;10245;51.344;6.620;2023-05-10T00:52:22;27.60;;;18.58;;
20170;SDS011;10245;51.344;6.620;2023-05-10T00:54:47;25.02;;;17.58;;
20170;SDS011;10245;51.344;6.620;2023-05-10T00:57:10;30.73;;;19.08;;
20170;SDS011;10245;51.344;6.620;2023-05-10T00:59:34;30.77;;;19.23;;
20170;SDS011;10245;51.344;6.620;2023-05-10T01:01:57;35.50;;;20.92;;
20170;SDS011;10245;51.344;6.620;2023-05-10T01:04:24;34.47;;;20.85;;
20170;SDS011;10245;51.344;6.620;2023-05-10T01:06:47;31.77;;;20.42;;
20170;SDS011;10245;51.344;6.620;2023-05-10T01:09:11;28.75;;;19.35;;
20170;SDS011;10245;51.344;6.620;2023-05-10T01:11:34;28.10;;;19.50;;
20170;SDS011;10245;51.344;6.620;2023-05-10T01:13:58;30.23;;;19.60;;
20170;SDS011;10245;51.344;6.620;2023-05-10T01:16:21;31.90;;;18.88;;
20170;SDS011;10245;51.344;6.620;2023-05-10T01:18:45;29.00;;;17.95;;
20170;SDS011;10245;51.344;6.620;2023-05-10T01:21:14;24.85;;;16.80;;
20170;SDS011;10245;51.344;6.620;2023-05-10T01:24:02;24.30;;;16.05;;
20170;SDS011;10245;51.344;6.620;2023-05-10T01:30:24;26.23;;;15.55;;
20170;SDS011;10245;51.344;6.620;2023-05-10T01:33:11;22.50;;;15.00;;
20170;SDS011;10245;51.344;6.620;2023-05-10T01:35:42;24.45;;;15.25;;
20170;SDS011;10245;51.344;6.620;2023-05-10T01:38:13;24.52;;;15.48;;
20170;SDS011;10245;51.344;6.620;2023-05-10T01:40:42;24.35;;;15.07;;
20170;SDS011;10245;51.344;6.620;2023-05-10T01:43:19;23.85;;;15.70;;
20170;SDS011;10245;51.344;6.620;2023-05-10T01:45:50;24.63;;;14.40;;
20170;SDS011;10245;51.344;6.620;2023-05-10T01:48:26;26.67;;;16.20;;
20170;SDS011;10245;51.344;6.620;2023-05-10T01:50:51;20.73;;;14.27;;
20170;SDS011;10245;51.344;6.620;2023-05-10T01:53:17;19.58;;;13.88;;
20170;SDS011;10245;51.344;6.620;2023-05-10T01:55:45;27.80;;;17.27;;
20170;SDS011;10245;51.344;6.620;2023-05-10T01:58:13;24.70;;;15.60;;
20170;SDS011;10245;51.344;6.620;2023-05-10T02:00:40;23.02;;;14.57;;
20170;SDS011;10245;51.344;6.620;2023-05-10T02:03:07;28.45;;;16.85;;
20170;SDS011;10245;51.344;6.620;2023-05-10T02:05:34;28.70;;;17.90;;
20170;SDS011;10245;51.344;6.620;2023-05-10T02:07:59;30.55;;;18.00;;
20170;SDS011;10245;51.344;6.620;2023-05-10T02:10:24;28.25;;;18.00;;
20170;SDS011;10245;51.344;6.620;2023-05-10T02:12:49;28.55;;;18.70;;
20170;SDS011;10245;51.344;6.620;2023-05-10T02:15:15;29.40;;;18.60;;
20170;SDS011;10245;51.344;6.620;2023-05-10T02:17:42;35.17;;;19.27;;
20170;SDS011;10245;51.344;6.620;2023-05-10T02:20:07;31.42;;;19.75;;
20170;SDS011;10245;51.344;6.620;2023-05-10T02:22:34;33.92;;;20.23;;
20170;SDS011;10245;51.344;6.620;2023-05-10T02:24:59;30.13;;;18.60;;
20170;SDS011;10245;51.344;6.620;2023-05-10T02:27:23;26.15;;;17.70;;
20170;SDS011;10245;51.344;6.620;2023-05-10T02:29:48;27.85;;;16.83;;
20170;SDS011;10245;51.344;6.620;2023-05-10T02:32:13;24.13;;;15.57;;
20170;SDS011;10245;51.344;6.620;2023-05-10T02:34:39;23.65;;;15.60;;
20170;SDS011;10245;51.344;6.620;2023-05-10T02:37:02;27.02;;;15.63;;
20170;SDS011;10245;51.344;6.620;2023-05-10T02:39:28;23.73;;;15.10;;
20170;SDS011;10245;51.344;6.620;2023-05-10T02:41:54;18.50;;;13.07;;
20170;SDS011;10245;51.344;6.620;2023-05-10T02:44:19;21.27;;;13.82;;
20170;SDS011;10245;51.344;6.620;2023-05-10T02:46:44;22.23;;;15.57;;
20170;SDS011;10245;51.344;6.620;2023-05-10T02:49:09;23.52;;;15.05;;
20170;SDS011;10245;51.344;6.620;2023-05-10T02:51:34;24.02;;;15.77;;
20170;SDS011;10245;51.344;6.620;2023-05-10T02:54:15;19.80;;;14.45;;
20170;SDS011;10245;51.344;6.620;2023-05-10T02:56:46;24.60;;;15.55;;
20170;SDS011;10245;51.344;6.620;2023-05-10T02:59:13;26.33;;;15.40;;
20170;SDS011;10245;51.344;6.620;2023-05-10T03:01:36;28.38;;;15.57;;
20170;SDS011;10245;51.344;6.620;2023-05-10T03:04:00;25.70;;;15.52;;
20170;SDS011;10245;51.344;6.620;2023-05-10T03:06:24;24.35;;;15.27;;
20170;SDS011;10245;51.344;6.620;2023-05-10T03:08:47;29.85;;;15.60;;
20170;SDS011;10245;51.344;6.620;2023-05-10T03:11:22;23.50;;;14.75;;
20170;SDS011;10245;51.344;6.620;2023-05-10T03:14:02;25.85;;;15.10;;
20170;SDS011;10245;51.344;6.620;2023-05-10T03:16:34;26.08;;;16.00;;
20170;SDS011;10245;51.344;6.620;2023-05-10T03:19:06;28.27;;;15.63;;
20170;SDS011;10245;51.344;6.620;2023-05-10T03:21:40;27.20;;;16.23;;
20170;SDS011;10245;51.344;6.620;2023-05-10T03:24:08;27.60;;;16.15;;
20170;SDS011;10245;51.344;6.620;2023-05-10T03:26:37;26.10;;;16.58;;
20170;SDS011;10245;51.344;6.620;2023-05-10T03:29:08;30.17;;;17.75;;
20170;SDS011;10245;51.344;6.620;2023-05-10T03:31:34;28.60;;;16.77;;
20170;SDS011;10245;51.344;6.620;2023-05-10T03:33:58;31.15;;;16.45;;
20170;SDS011;10245;51.344;6.620;2023-05-10T03:36:22;27.05;;;16.17;;
20170;SDS011;10245;51.344;6.620;2023-05-10T03:38:46;33.72;;;18.45;;
20170;SDS011;10245;51.344;6.620;2023-05-10T03:41:09;25.63;;;16.67;;
20170;SDS011;10245;51.344;6.620;2023-05-10T03:43:33;30.10;;;17.58;;
20170;SDS011;10245;51.344;6.620;2023-05-10T03:45:58;29.75;;;18.42;;
20170;SDS011;10245;51.344;6.620;2023-05-10T03:48:24;28.13;;;17.85;;
20170;SDS011;10245;51.344;6.620;2023-05-10T03:50:47;29.77;;;16.88;;
20170;SDS011;10245;51.344;6.620;2023-05-10T03:53:11;31.85;;;18.08;;
20170;SDS011;10245;51.344;6.620;2023-05-10T03:55:34;35.25;;;19.92;;
20170;SDS011;10245;51.344;6.620;2023-05-10T03:57:58;39.30;;;21.35;;
20170;SDS011;10245;51.344;6.620;2023-05-10T04:00:21;37.10;;;19.88;;
20170;SDS011;10245;51.344;6.620;2023-05-10T04:02:49;38.97;;;20.52;;
20170;SDS011;10245;51.344;6.620;2023-05-10T04:05:13;33.75;;;21.17;;
20170;SDS011;10245;51.344;6.620;2023-05-10T04:07:37;38.95;;;22.05;;
20170;SDS011;10245;51.344;6.620;2023-05-10T04:10:00;36.67;;;23.00;;
20170;SDS011;10245;51.344;6.620;2023-05-10T04:12:24;44.63;;;25.15;;
20170;SDS011;10245;51.344;6.620;2023-05-10T04:14:47;48.15;;;24.60;;
20170;SDS011;10245;51.344;6.620;2023-05-10T04:17:10;45.60;;;24.73;;
20170;SDS011;10245;51.344;6.620;2023-05-10T04:19:35;48.35;;;26.05;;
20170;SDS011;10245;51.344;6.620;2023-05-10T04:21:59;53.72;;;28.08;;
20170;SDS011;10245;51.344;6.620;2023-05-10T04:24:23;45.67;;;25.67;;
20170;SDS011;10245;51.344;6.620;2023-05-10T04:26:46;42.33;;;24.33;;
20170;SDS011;10245;51.344;6.620;2023-05-10T04:29:09;47.10;;;26.95;;
20170;SDS011;10245;51.344;6.620;2023-05-10T04:31:33;52.58;;;27.73;;
20170;SDS011;10245;51.344;6.620;2023-05-10T04:33:57;48.45;;;27.75;;
20170;SDS011;10245;51.344;6.620;2023-05-10T04:36:22;50.95;;;27.55;;
20170;SDS011;10245;51.344;6.620;2023-05-10T04:38:45;51.55;;;28.90;;
20170;SDS011;10245;51.344;6.620;2023-05-10T04:41:09;54.92;;;31.20;;
20170;SDS011;10245;51.344;6.620;2023-05-10T04:43:33;56.13;;;30.00;;
20170;SDS011;10245;51.344;6.620;2023-05-10T04:45:57;57.80;;;29.92;;
20170;SDS011;10245;51.344;6.620;2023-05-10T04:48:21;64.55;;;31.92;;
20170;SDS011;10245;51.344;6.620;2023-05-10T04:50:44;59.72;;;31.40;;
20170;SDS011;10245;51.344;6.620;2023-05-10T04:53:09;49.67;;;30.02;;
20170;SDS011;10245;51.344;6.620;2023-05-10T04:55:35;50.03;;;29.83;;
20170;SDS011;10245;51.344;6.620;2023-05-10T04:57:58;51.63;;;29.17;;
20170;SDS011;10245;51.344;6.620;2023-05-10T05:00:22;57.80;;;30.65;;
20170;SDS011;10245;51.344;6.620;2023-05-10T05:02:45;57.67;;;30.67;;
20170;SDS011;10245;51.344;6.620;2023-05-10T05:05:09;57.50;;;30.08;;
20170;SDS011;10245;51.344;6.620;2023-05-10T05:07:32;62.83;;;33.00;;
20170;SDS011;10245;51.344;6.620;2023-05-10T05:09:57;61.38;;;31.48;;
20170;SDS011;10245;51.344;6.620;2023-05-10T05:12:20;55.75;;;31.38;;
20170;SDS011;10245;51.344;6.620;2023-05-10T05:14:44;53.13;;;30.23;;
20170;SDS011;10245;51.344;6.620;2023-05-10T05:17:07;50.90;;;30.77;;
20170;SDS011;10245;51.344;6.620;2023-05-10T05:19:31;54.08;;;31.45;;
20170;SDS011;10245;51.344;6.620;2023-05-10T05:21:54;52.50;;;29.90;;
20170;SDS011;10245;51.344;6.620;2023-05-10T05:24:18;47.35;;;29.08;;
20170;SDS011;10245;51.344;6.620;2023-05-10T05:26:42;60.20;;;32.53;;
20170;SDS011;10245;51.344;6.620;2023-05-10T05:29:06;57.45;;;31.67;;
20170;SDS011;10245;51.344;6.620;2023-05-10T05:31:29;59.85;;;33.22;;
20170;SDS011;10245;51.344;6.620;2023-05-10T05:33:53;59.17;;;32.90;;
20170;SDS011;10245;51.344;6.620;2023-05-10T05:36:16;56.88;;;33.75;;
20170;SDS011;10245;51.344;6.620;2023-05-10T05:38:39;59.38;;;33.13;;
20170;SDS011;10245;51.344;6.620;2023-05-10T05:41:04;55.03;;;33.22;;
20170;SDS011;10245;51.344;6.620;2023-05-10T05:43:29;60.42;;;34.28;;
20170;SDS011;10245;51.344;6.620;2023-05-10T05:45:52;60.17;;;33.20;;
20170;SDS011;10245;51.344;6.620;2023-05-10T05:48:15;62.65;;;33.70;;
20170;SDS011;10245;51.344;6.620;2023-05-10T05:50:39;59.70;;;33.78;;
20170;SDS011;10245;51.344;6.620;2023-05-10T05:53:02;61.20;;;34.67;;
20170;SDS011;10245;51.344;6.620;2023-05-10T05:55:25;62.25;;;35.08;;
20170;SDS011;10245;51.344;6.620;2023-05-10T05:57:48;62.05;;;34.03;;
20170;SDS011;10245;51.344;6.620;2023-05-10T06:00:14;61.67;;;33.53;;
20170;SDS011;10245;51.344;6.620;2023-05-10T06:02:39;81.75;;;36.97;;
20170;SDS011;10245;51.344;6.620;2023-05-10T06:05:03;66.97;;;33.60;;
20170;SDS011;10245;51.344;6.620;2023-05-10T06:07:27;66.10;;;33.38;;
20170;SDS011;10245;51.344;6.620;2023-05-10T06:09:51;72.25;;;35.17;;
20170;SDS011;10245;51.344;6.620;2023-05-10T06:12:14;67.28;;;34.92;;
20170;SDS011;10245;51.344;6.620;2023-05-10T06:14:37;71.68;;;35.22;;
20170;SDS011;10245;51.344;6.620;2023-05-10T06:17:02;63.30;;;33.70;;
20170;SDS011;10245;51.344;6.620;2023-05-10T06:19:26;72.20;;;34.58;;
20170;SDS011;10245;51.344;6.620;2023-05-10T06:21:49;74.55;;;34.08;;
20170;SDS011;10245;51.344;6.620;2023-05-10T06:24:14;67.90;;;33.15;;
20170;SDS011;10245;51.344;6.620;2023-05-10T06:26:37;72.07;;;35.33;;
20170;SDS011;10245;51.344;6.620;2023-05-10T06:29:00;71.28;;;33.75;;
20170;SDS011;10245;51.344;6.620;2023-05-10T06:31:24;72.75;;;34.13;;
20170;SDS011;10245;51.344;6.620;2023-05-10T06:33:48;80.90;;;35.72;;
20170;SDS011;10245;51.344;6.620;2023-05-10T06:36:12;75.38;;;35.13;;
20170;SDS011;10245;51.344;6.620;2023-05-10T06:38:35;71.25;;;33.70;;
20170;SDS011;10245;51.344;6.620;2023-05-10T06:40:59;70.75;;;34.13;;
20170;SDS011;10245;51.344;6.620;2023-05-10T06:43:22;79.25;;;35.17;;
20170;SDS011;10245;51.344;6.620;2023-05-10T06:45:46;76.03;;;36.17;;
20170;SDS011;10245;51.344;6.620;2023-05-10T06:48:10;78.28;;;35.63;;
20170;SDS011;10245;51.344;6.620;2023-05-10T06:50:35;75.47;;;35.28;;
20170;SDS011;10245;51.344;6.620;2023-05-10T06:52:58;69.97;;;34.38;;
20170;SDS011;10245;51.344;6.620;2023-05-10T06:55:23;76.15;;;34.10;;
20170;SDS011;10245;51.344;6.620;2023-05-10T06:57:46;70.13;;;33.88;;
20170;SDS011;10245;51.344;6.620;2023-05-10T07:00:09;67.97;;;33.17;;
20170;SDS011;10245;51.344;6.620;2023-05-10T07:02:34;76.38;;;35.53;;
20170;SDS011;10245;51.344;6.620;2023-05-10T07:04:57;65.95;;;32.42;;
20170;SDS011;10245;51.344;6.620;2023-05-10T07:07:25;82.40;;;34.08;;
20170;SDS011;10245;51.344;6.620;2023-05-10T07:09:48;64.20;;;31.02;;
20170;SDS011;10245;51.344;6.620;2023-05-10T07:12:12;70.20;;;32.22;;
20170;SDS011;10245;51.344;6.620;2023-05-10T07:14:36;69.20;;;32.97;;
20170;SDS011;10245;51.344;6.620;2023-05-10T07:16:59;70.32;;;32.42;;
20170;SDS011;10245;51.344;6.620;2023-05-10T07:19:23;66.10;;;30.85;;
20170;SDS011;10245;51.344;6.620;2023-05-10T07:21:46;63.47;;;30.08;;
20170;SDS011;10245;51.344;6.620;2023-05-10T07:24:11;61.20;;;30.95;;
20170;SDS011;10245;51.344;6.620;2023-05-10T07:26:34;59.78;;;30.83;;
20170;SDS011;10245;51.344;6.620;2023-05-10T07:28:57;57.70;;;30.58;;
20170;SDS011;10245;51.344;6.620;2023-05-10T07:31:21;60.85;;;30.35;;
20170;SDS011;10245;51.344;6.620;2023-05-10T07:33:44;62.88;;;31.90;;
20170;SDS011;10245;51.344;6.620;2023-05-10T07:36:07;60.53;;;31.20;;
20170;SDS011;10245;51.344;6.620;2023-05-10T07:38:31;60.95;;;32.58;;
20170;SDS011;10245;51.344;6.620;2023-05-10T07:40:55;62.53;;;32.50;;
20170;SDS011;10245;51.344;6.620;2023-05-10T07:43:19;61.78;;;33.67;;
20170;SDS011;10245;51.344;6.620;2023-05-10T07:45:42;64.20;;;34.38;;
20170;SDS011;10245;51.344;6.620;2023-05-10T07:48:05;64.57;;;33.83;;
20170;SDS011;10245;51.344;6.620;2023-05-10T07:50:29;69.95;;;35.53;;
20170;SDS011;10245;51.344;6.620;2023-05-10T07:52:52;72.80;;;35.63;;
20170;SDS011;10245;51.344;6.620;2023-05-10T07:55:16;77.57;;;37.08;;
20170;SDS011;10245;51.344;6.620;2023-05-10T07:57:43;65.32;;;34.22;;
20170;SDS011;10245;51.344;6.620;2023-05-10T08:00:07;66.45;;;34.63;;
20170;SDS011;10245;51.344;6.620;2023-05-10T08:02:34;73.00;;;35.97;;
20170;SDS011;10245;51.344;6.620;2023-05-10T08:04:58;63.63;;;34.75;;
20170;SDS011;10245;51.344;6.620;2023-05-10T08:07:21;64.45;;;34.25;;
20170;SDS011;10245;51.344;6.620;2023-05-10T08:09:45;65.43;;;34.67;;
20170;SDS011;10245;51.344;6.620;2023-05-10T08:12:08;62.35;;;33.58;;
20170;SDS011;10245;51.344;6.620;2023-05-10T08:14:33;63.42;;;34.88;;
20170;SDS011;10245;51.344;6.620;2023-05-10T08:16:57;56.45;;;31.80;;
20170;SDS011;10245;51.344;6.620;2023-05-10T08:19:21;60.10;;;33.60;;
20170;SDS011;10245;51.344;6.620;2023-05-10T08:21:45;52.33;;;30.23;;
20170;SDS011;10245;51.344;6.620;2023-05-10T08:24:08;51.55;;;29.67;;
20170;SDS011;10245;51.344;6.620;2023-05-10T08:26:32;50.88;;;31.30;;
20170;SDS011;10245;51.344;6.620;2023-05-10T08:28:55;47.88;;;30.73;;
20170;SDS011;10245;51.344;6.620;2023-05-10T08:31:20;54.78;;;31.30;;
20170;SDS011;10245;51.344;6.620;2023-05-10T08:33:43;51.75;;;30.92;;
20170;SDS011;10245;51.344;6.620;2023-05-10T08:36:07;44.78;;;28.75;;
20170;SDS011;10245;51.344;6.620;2023-05-10T08:38:31;51.72;;;30.20;;
20170;SDS011;10245;51.344;6.620;2023-05-10T08:40:54;47.13;;;29.55;;
20170;SDS011;10245;51.344;6.620;2023-05-10T08:43:19;45.20;;;27.73;;
20170;SDS011;10245;51.344;6.620;2023-05-10T08:45:44;45.10;;;28.60;;
20170;SDS011;10245;51.344;6.620;2023-05-10T08:48:10;49.95;;;30.17;;
20170;SDS011;10245;51.344;6.620;2023-05-10T08:50:33;47.17;;;28.63;;
20170;SDS011;10245;51.344;6.620;2023-05-10T08:53:00;48.30;;;29.08;;
20170;SDS011;10245;51.344;6.620;2023-05-10T08:55:27;40.53;;;25.85;;
20170;SDS011;10245;51.344;6.620;2023-05-10T08:57:50;40.53;;;25.00;;
20170;SDS011;10245;51.344;6.620;2023-05-10T09:00:14;42.05;;;26.27;;
20170;SDS011;10245;51.344;6.620;2023-05-10T09:02:38;40.28;;;25.30;;
20170;SDS011;10245;51.344;6.620;2023-05-10T09:05:03;36.03;;;22.60;;
20170;SDS011;10245;51.344;6.620;2023-05-10T09:07:28;31.00;;;20.65;;
20170;SDS011;10245;51.344;6.620;2023-05-10T09:09:51;33.78;;;21.27;;
20170;SDS011;10245;51.344;6.620;2023-05-10T09:12:16;34.03;;;22.27;;
20170;SDS011;10245;51.344;6.620;2023-05-10T09:14:39;31.73;;;21.63;;
20170;SDS011;10245;51.344;6.620;2023-05-10T09:17:02;32.63;;;20.70;;
20170;SDS011;10245;51.344;6.620;2023-05-10T09:19:27;30.00;;;19.70;;
20170;SDS011;10245;51.344;6.620;2023-05-10T09:21:52;26.67;;;17.98;;
20170;SDS011;10245;51.344;6.620;2023-05-10T09:24:17;28.67;;;20.02;;
20170;SDS011;10245;51.344;6.620;2023-05-10T09:26:45;28.60;;;18.67;;
20170;SDS011;10245;51.344;6.620;2023-05-10T09:29:10;32.38;;;19.60;;
20170;SDS011;10245;51.344;6.620;2023-05-10T09:31:46;27.90;;;20.02;;
20170;SDS011;10245;51.344;6.620;2023-05-10T09:34:15;28.15;;;19.58;;
20170;SDS011;10245;51.344;6.620;2023-05-10T09:36:49;26.67;;;18.70;;
20170;SDS011;10245;51.344;6.620;2023-05-10T09:39:18;32.00;;;19.83;;
20170;SDS011;10245;51.344;6.620;2023-05-10T09:41:42;29.35;;;20.02;;
20170;SDS011;10245;51.344;6.620;2023-05-10T09:44:06;31.50;;;20.95;;
20170;SDS011;10245;51.344;6.620;2023-05-10T09:46:30;29.58;;;20.88;;
20170;SDS011;10245;51.344;6.620;2023-05-10T09:48:58;35.75;;;21.77;;
20170;SDS011;10245;51.344;6.620;2023-05-10T09:51:21;35.20;;;23.23;;
20170;SDS011;10245;51.344;6.620;2023-05-10T09:53:47;36.40;;;22.98;;
20170;SDS011;10245;51.344;6.620;2023-05-10T09:56:12;29.38;;;21.25;;
20170;SDS011;10245;51.344;6.620;2023-05-10T09:58:36;32.88;;;21.77;;
20170;SDS011;10245;51.344;6.620;2023-05-10T10:01:00;31.30;;;20.50;;
20170;SDS011;10245;51.344;6.620;2023-05-10T10:03:24;33.13;;;21.98;;
20170;SDS011;10245;51.344;6.620;2023-05-10T10:05:50;30.10;;;20.35;;
20170;SDS011;10245;51.344;6.620;2023-05-10T10:08:14;30.70;;;20.20;;
20170;SDS011;10245;51.344;6.620;2023-05-10T10:10:41;32.80;;;21.52;;
20170;SDS011;10245;51.344;6.620;2023-05-10T10:13:07;31.58;;;19.95;;
20170;SDS011;10245;51.344;6.620;2023-05-10T10:15:30;30.58;;;20.42;;
20170;SDS011;10245;51.344;6.620;2023-05-10T10:17:56;27.50;;;19.75;;
20170;SDS011;10245;51.344;6.620;2023-05-10T10:20:20;26.30;;;18.35;;
20170;SDS011;10245;51.344;6.620;2023-05-10T10:22:47;25.50;;;17.20;;
20170;SDS011;10245;51.344;6.620;2023-05-10T10:25:10;22.17;;;16.60;;
20170;SDS011;10245;51.344;6.620;2023-05-10T10:27:42;26.80;;;17.92;;
20170;SDS011;10245;51.344;6.620;2023-05-10T10:30:13;21.52;;;15.48;;
20170;SDS011;10245;51.344;6.620;2023-05-10T10:32:51;21.92;;;15.77;;
20170;SDS011;10245;51.344;6.620;2023-05-10T10:35:48;22.70;;;15.05;;
20170;SDS011;10245;51.344;6.620;2023-05-10T10:38:13;20.83;;;15.98;;
20170;SDS011;10245;51.344;6.620;2023-05-10T10:40:36;27.02;;;15.90;;
20170;SDS011;10245;51.344;6.620;2023-05-10T10:43:20;21.13;;;15.75;;
20170;SDS011;10245;51.344;6.620;2023-05-10T10:45:47;24.42;;;14.73;;
20170;SDS011;10245;51.344;6.620;2023-05-10T10:48:35;23.38;;;15.85;;
20170;SDS011;10245;51.344;6.620;2023-05-10T10:50:58;22.10;;;15.65;;
20170;SDS011;10245;51.344;6.620;2023-05-10T10:53:23;22.05;;;15.18;;
20170;SDS011;10245;51.344;6.620;2023-05-10T10:55:53;26.15;;;16.90;;
20170;SDS011;10245;51.344;6.620;2023-05-10T10:58:30;26.98;;;17.13;;
20170;SDS011;10245;51.344;6.620;2023-05-10T11:01:00;21.10;;;15.70;;
20170;SDS011;10245;51.344;6.620;2023-05-10T11:03:34;24.95;;;17.48;;
20170;SDS011;10245;51.344;6.620;2023-05-10T11:05:57;26.58;;;18.25;;
20170;SDS011;10245;51.344;6.620;2023-05-10T11:08:26;22.83;;;16.38;;
20170;SDS011;10245;51.344;6.620;2023-05-10T11:13:34;24.33;;;16.90;;
20170;SDS011;10245;51.344;6.620;2023-05-10T11:16:11;25.25;;;16.73;;
20170;SDS011;10245;51.344;6.620;2023-05-10T11:18:39;20.85;;;14.85;;
20170;SDS011;10245;51.344;6.620;2023-05-10T11:21:03;19.90;;;16.27;;
20170;SDS011;10245;51.344;6.620;2023-05-10T11:23:30;21.73;;;16.58;;
20170;SDS011;10245;51.344;6.620;2023-05-10T11:25:55;22.45;;;17.27;;
20170;SDS011;10245;51.344;6.620;2023-05-10T11:28:18;20.92;;;16.13;;
20170;SDS011;10245;51.344;6.620;2023-05-10T11:30:43;23.20;;;16.92;;
20170;SDS011;10245;51.344;6.620;2023-05-10T11:33:07;23.88;;;17.55;;
20170;SDS011;10245;51.344;6.620;2023-05-10T11:35:37;20.90;;;15.45;;
20170;SDS011;10245;51.344;6.620;2023-05-10T11:38:05;19.23;;;14.90;;
20170;SDS011;10245;51.344;6.620;2023-05-10T11:40:29;17.30;;;13.95;;
20170;SDS011;10245;51.344;6.620;2023-05-10T11:42:55;17.67;;;13.60;;
20170;SDS011;10245;51.344;6.620;2023-05-10T11:45:19;20.65;;;15.18;;
20170;SDS011;10245;51.344;6.620;2023-05-10T11:47:44;20.30;;;15.10;;
20170;SDS011;10245;51.344;6.620;2023-05-10T11:50:11;18.52;;;15.65;;
20170;SDS011;10245;51.344;6.620;2023-05-10T11:52:35;20.75;;;14.95;;
20170;SDS011;10245;51.344;6.620;2023-05-10T11:54:59;22.92;;;15.00;;
20170;SDS011;10245;51.344;6.620;2023-05-10T11:57:25;17.92;;;15.13;;
20170;SDS011;10245;51.344;6.620;2023-05-10T11:59:52;22.92;;;16.30;;
20170;SDS011;10245;51.344;6.620;2023-05-10T12:02:16;22.08;;;16.30;;
20170;SDS011;10245;51.344;6.620;2023-05-10T12:04:41;21.80;;;16.05;;
20170;SDS011;10245;51.344;6.620;2023-05-10T12:07:05;19.45;;;14.88;;
20170;SDS011;10245;51.344;6.620;2023-05-10T12:09:28;19.85;;;16.42;;
20170;SDS011;10245;51.344;6.620;2023-05-10T12:12:04;22.48;;;17.05;;
20170;SDS011;10245;51.344;6.620;2023-05-10T12:14:28;18.40;;;15.48;;
20170;SDS011;10245;51.344;6.620;2023-05-10T12:16:56;16.10;;;14.00;;
20170;SDS011;10245;51.344;6.620;2023-05-10T12:19:20;16.77;;;14.40;;
20170;SDS011;10245;51.344;6.620;2023-05-10T12:21:44;18.80;;;14.80;;
20170;SDS011;10245;51.344;6.620;2023-05-10T12:24:08;16.85;;;15.10;;
20170;SDS011;10245;51.344;6.620;2023-05-10T12:26:31;16.33;;;14.00;;
20170;SDS011;10245;51.344;6.620;2023-05-10T12:29:01;18.48;;;13.70;;
20170;SDS011;10245;51.344;6.620;2023-05-10T12:31:48;13.48;;;11.73;;
20170;SDS011;10245;51.344;6.620;2023-05-10T12:34:21;14.15;;;11.35;;
20170;SDS011;10245;51.344;6.620;2023-05-10T12:36:51;13.48;;;11.07;;
20170;SDS011;10245;51.344;6.620;2023-05-10T12:39:15;16.23;;;12.13;;
20170;SDS011;10245;51.344;6.620;2023-05-10T12:41:38;12.05;;;10.75;;
20170;SDS011;10245;51.344;6.620;2023-05-10T12:44:04;15.63;;;12.55;;
20170;SDS011;10245;51.344;6.620;2023-05-10T12:46:27;18.73;;;13.73;;
20170;SDS011;10245;51.344;6.620;2023-05-10T12:48:50;16.10;;;13.20;;
20170;SDS011;10245;51.344;6.620;2023-05-10T12:51:29;14.60;;;12.40;;
20170;SDS011;10245;51.344;6.620;2023-05-10T12:53:54;14.32;;;11.63;;
20170;SDS011;10245;51.344;6.620;2023-05-10T12:56:17;15.65;;;12.35;;
20170;SDS011;10245;51.344;6.620;2023-05-10T12:58:41;17.30;;;13.88;;
20170;SDS011;10245;51.344;6.620;2023-05-10T13:01:09;15.60;;;13.68;;
20170;SDS011;10245;51.344;6.620;2023-05-10T13:03:33;15.73;;;13.18;;
20170;SDS011;10245;51.344;6.620;2023-05-10T13:05:56;17.83;;;13.43;;
20170;SDS011;10245;51.344;6.620;2023-05-10T13:08:19;17.48;;;13.60;;
20170;SDS011;10245;51.344;6.620;2023-05-10T13:10:44;16.45;;;13.43;;
20170;SDS011;10245;51.344;6.620;2023-05-10T13:13:07;15.63;;;13.27;;
20170;SDS011;10245;51.344;6.620;2023-05-10T13:15:31;14.63;;;12.52;;
20170;SDS011;10245;51.344;6.620;2023-05-10T13:17:54;18.10;;;13.68;;
20170;SDS011;10245;51.344;6.620;2023-05-10T13:20:17;17.55;;;13.38;;
20170;SDS011;10245;51.344;6.620;2023-05-10T13:22:41;15.68;;;13.43;;
20170;SDS011;10245;51.344;6.620;2023-05-10T13:25:05;14.80;;;13.30;;
20170;SDS011;10245;51.344;6.620;2023-05-10T13:27:31;15.63;;;13.77;;
20170;SDS011;10245;51.344;6.620;2023-05-10T13:29:54;17.63;;;14.70;;
20170;SDS011;10245;51.344;6.620;2023-05-10T13:32:17;24.52;;;16.38;;
20170;SDS011;10245;51.344;6.620;2023-05-10T13:34:41;21.70;;;17.58;;
20170;SDS011;10245;51.344;6.620;2023-05-10T13:37:04;22.80;;;17.58;;
20170;SDS011;10245;51.344;6.620;2023-05-10T13:39:28;22.48;;;18.70;;
20170;SDS011;10245;51.344;6.620;2023-05-10T13:41:54;24.15;;;20.20;;
20170;SDS011;10245;51.344;6.620;2023-05-10T13:44:19;22.60;;;18.13;;
20170;SDS011;10245;51.344;6.620;2023-05-10T13:46:43;25.67;;;21.60;;
20170;SDS011;10245;51.344;6.620;2023-05-10T13:49:06;24.98;;;19.58;;
20170;SDS011;10245;51.344;6.620;2023-05-10T13:51:30;26.52;;;21.38;;
20170;SDS011;10245;51.344;6.620;2023-05-10T13:53:54;22.88;;;19.27;;
20170;SDS011;10245;51.344;6.620;2023-05-10T13:56:17;26.17;;;20.13;;
20170;SDS011;10245;51.344;6.620;2023-05-10T13:58:40;24.65;;;19.90;;
20170;SDS011;10245;51.344;6.620;2023-05-10T14:01:05;25.10;;;19.67;;
20170;SDS011;10245;51.344;6.620;2023-05-10T14:03:29;25.38;;;19.95;;
20170;SDS011;10245;51.344;6.620;2023-05-10T14:05:52;24.17;;;18.90;;
20170;SDS011;10245;51.344;6.620;2023-05-10T14:08:15;25.92;;;20.13;;
20170;SDS011;10245;51.344;6.620;2023-05-10T14:10:39;24.02;;;20.02;;
20170;SDS011;10245;51.344;6.620;2023-05-10T14:13:02;25.48;;;19.88;;
20170;SDS011;10245;51.344;6.620;2023-05-10T14:15:26;22.50;;;18.10;;
20170;SDS011;10245;51.344;6.620;2023-05-10T14:17:50;24.02;;;19.23;;