sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18316;SDS011;9284;52.298;21.164;2022-09-09T03:17:02;14.02;;;8.23;;
18316;SDS011;9284;52.298;21.164;2022-09-09T03:19:45;13.43;;;7.85;;
18316;SDS011;9284;52.298;21.164;2022-09-09T03:22:16;13.10;;;8.07;;
18316;SDS011;9284;52.298;21.164;2022-09-09T03:24:45;15.45;;;8.80;;
18316;SDS011;9284;52.298;21.164;2022-09-09T03:27:14;14.07;;;8.32;;
18316;SDS011;9284;52.298;21.164;2022-09-09T03:29:43;16.02;;;9.05;;
18316;SDS011;9284;52.298;21.164;2022-09-09T03:32:19;17.08;;;8.43;;
18316;SDS011;9284;52.298;21.164;2022-09-09T03:34:54;17.95;;;8.75;;
18316;SDS011;9284;52.298;21.164;2022-09-09T03:37:23;14.48;;;8.18;;
18316;SDS011;9284;52.298;21.164;2022-09-09T03:39:52;13.70;;;8.00;;
18316;SDS011;9284;52.298;21.164;2022-09-09T03:42:22;17.40;;;9.10;;
18316;SDS011;9284;52.298;21.164;2022-09-09T03:44:54;19.15;;;8.57;;
18316;SDS011;9284;52.298;21.164;2022-09-09T03:47:29;15.57;;;8.75;;
18316;SDS011;9284;52.298;21.164;2022-09-09T03:50:04;17.00;;;8.77;;
18316;SDS011;9284;52.298;21.164;2022-09-09T03:52:36;15.38;;;8.45;;
18316;SDS011;9284;52.298;21.164;2022-09-09T03:55:10;17.02;;;8.50;;
18316;SDS011;9284;52.298;21.164;2022-09-09T03:57:40;15.85;;;8.27;;
18316;SDS011;9284;52.298;21.164;2022-09-09T04:00:09;15.75;;;8.40;;
18316;SDS011;9284;52.298;21.164;2022-09-09T04:02:50;14.93;;;8.50;;
18316;SDS011;9284;52.298;21.164;2022-09-09T04:05:20;14.52;;;7.80;;
18316;SDS011;9284;52.298;21.164;2022-09-09T04:07:48;16.33;;;9.18;;
18316;SDS011;9284;52.298;21.164;2022-09-09T04:10:17;16.42;;;8.57;;
18316;SDS011;9284;52.298;21.164;2022-09-09T04:12:47;14.18;;;8.15;;
18316;SDS011;9284;52.298;21.164;2022-09-09T04:15:20;14.35;;;8.07;;
18316;SDS011;9284;52.298;21.164;2022-09-09T04:17:48;16.55;;;8.35;;
18316;SDS011;9284;52.298;21.164;2022-09-09T04:20:18;12.13;;;7.63;;
18316;SDS011;9284;52.298;21.164;2022-09-09T04:22:47;15.18;;;7.88;;
18316;SDS011;9284;52.298;21.164;2022-09-09T04:25:15;11.55;;;7.50;;
18316;SDS011;9284;52.298;21.164;2022-09-09T04:27:44;11.88;;;7.25;;
18316;SDS011;9284;52.298;21.164;2022-09-09T04:30:14;12.40;;;6.90;;
18316;SDS011;9284;52.298;21.164;2022-09-09T04:32:42;11.98;;;7.43;;
18316;SDS011;9284;52.298;21.164;2022-09-09T04:35:17;11.55;;;7.55;;
18316;SDS011;9284;52.298;21.164;2022-09-09T04:37:46;11.90;;;8.02;;
18316;SDS011;9284;52.298;21.164;2022-09-09T04:40:16;13.95;;;7.18;;
18316;SDS011;9284;52.298;21.164;2022-09-09T04:42:47;10.85;;;6.70;;
18316;SDS011;9284;52.298;21.164;2022-09-09T04:45:18;13.00;;;7.15;;
18316;SDS011;9284;52.298;21.164;2022-09-09T04:47:47;10.95;;;6.78;;
18316;SDS011;9284;52.298;21.164;2022-09-09T04:50:18;10.82;;;6.85;;
18316;SDS011;9284;52.298;21.164;2022-09-09T04:52:59;14.05;;;6.72;;
18316;SDS011;9284;52.298;21.164;2022-09-09T04:55:29;13.10;;;6.40;;
18316;SDS011;9284;52.298;21.164;2022-09-09T04:57:58;12.13;;;7.43;;
18316;SDS011;9284;52.298;21.164;2022-09-09T05:00:32;12.27;;;6.82;;
18316;SDS011;9284;52.298;21.164;2022-09-09T05:03:07;10.98;;;7.07;;
18316;SDS011;9284;52.298;21.164;2022-09-09T05:05:37;10.45;;;6.90;;
18316;SDS011;9284;52.298;21.164;2022-09-09T05:08:08;12.43;;;7.45;;
18316;SDS011;9284;52.298;21.164;2022-09-09T05:10:43;10.27;;;6.85;;
18316;SDS011;9284;52.298;21.164;2022-09-09T05:13:15;10.85;;;6.10;;
18316;SDS011;9284;52.298;21.164;2022-09-09T05:15:50;9.68;;;6.47;;
18316;SDS011;9284;52.298;21.164;2022-09-09T05:18:21;11.00;;;6.55;;
18316;SDS011;9284;52.298;21.164;2022-09-09T05:20:51;9.52;;;6.55;;
18316;SDS011;9284;52.298;21.164;2022-09-09T05:23:20;10.93;;;6.50;;
18316;SDS011;9284;52.298;21.164;2022-09-09T05:25:57;8.35;;;6.20;;
18316;SDS011;9284;52.298;21.164;2022-09-09T05:28:27;10.45;;;6.63;;
18316;SDS011;9284;52.298;21.164;2022-09-09T05:30:57;9.85;;;6.05;;
18316;SDS011;9284;52.298;21.164;2022-09-09T05:33:29;14.95;;;6.55;;
18316;SDS011;9284;52.298;21.164;2022-09-09T05:36:04;12.18;;;6.20;;
18316;SDS011;9284;52.298;21.164;2022-09-09T05:38:42;7.80;;;5.75;;
18316;SDS011;9284;52.298;21.164;2022-09-09T05:41:13;10.60;;;6.05;;
18316;SDS011;9284;52.298;21.164;2022-09-09T05:43:44;9.70;;;5.78;;
18316;SDS011;9284;52.298;21.164;2022-09-09T05:46:14;9.90;;;6.43;;
18316;SDS011;9284;52.298;21.164;2022-09-09T05:48:48;7.95;;;5.35;;
18316;SDS011;9284;52.298;21.164;2022-09-09T05:51:23;8.15;;;5.35;;
18316;SDS011;9284;52.298;21.164;2022-09-09T05:53:55;9.60;;;6.10;;
18316;SDS011;9284;52.298;21.164;2022-09-09T05:56:28;9.90;;;5.85;;
18316;SDS011;9284;52.298;21.164;2022-09-09T05:59:01;8.02;;;5.43;;
18316;SDS011;9284;52.298;21.164;2022-09-09T06:01:31;9.82;;;5.38;;
18316;SDS011;9284;52.298;21.164;2022-09-09T06:04:02;10.82;;;6.05;;
18316;SDS011;9284;52.298;21.164;2022-09-09T06:06:36;7.32;;;5.78;;
18316;SDS011;9284;52.298;21.164;2022-09-09T06:09:14;8.10;;;5.93;;
18316;SDS011;9284;52.298;21.164;2022-09-09T06:11:45;8.98;;;5.45;;
18316;SDS011;9284;52.298;21.164;2022-09-09T06:14:14;6.72;;;5.22;;
18316;SDS011;9284;52.298;21.164;2022-09-09T06:16:47;8.80;;;5.55;;
18316;SDS011;9284;52.298;21.164;2022-09-09T06:19:22;9.38;;;5.47;;
18316;SDS011;9284;52.298;21.164;2022-09-09T06:22:00;9.75;;;5.85;;
18316;SDS011;9284;52.298;21.164;2022-09-09T06:24:31;8.23;;;5.82;;
18316;SDS011;9284;52.298;21.164;2022-09-09T06:27:01;12.15;;;5.97;;
18316;SDS011;9284;52.298;21.164;2022-09-09T06:29:36;11.80;;;6.50;;
18316;SDS011;9284;52.298;21.164;2022-09-09T06:32:08;9.27;;;6.25;;
18316;SDS011;9284;52.298;21.164;2022-09-09T06:34:36;10.90;;;6.53;;
18316;SDS011;9284;52.298;21.164;2022-09-09T06:37:07;10.27;;;7.30;;
18316;SDS011;9284;52.298;21.164;2022-09-09T06:39:40;9.85;;;6.47;;
18316;SDS011;9284;52.298;21.164;2022-09-09T06:42:09;8.32;;;6.47;;
18316;SDS011;9284;52.298;21.164;2022-09-09T06:45:16;10.18;;;6.40;;
18316;SDS011;9284;52.298;21.164;2022-09-09T06:47:51;11.25;;;7.55;;
18316;SDS011;9284;52.298;21.164;2022-09-09T06:50:23;9.38;;;6.82;;
18316;SDS011;9284;52.298;21.164;2022-09-09T06:52:57;10.45;;;7.13;;
18316;SDS011;9284;52.298;21.164;2022-09-09T06:55:48;11.38;;;6.90;;
18316;SDS011;9284;52.298;21.164;2022-09-09T06:58:21;11.68;;;7.40;;
18316;SDS011;9284;52.298;21.164;2022-09-09T07:01:02;15.00;;;7.65;;
18316;SDS011;9284;52.298;21.164;2022-09-09T07:03:33;11.55;;;7.68;;
18316;SDS011;9284;52.298;21.164;2022-09-09T07:06:12;15.10;;;7.00;;
18316;SDS011;9284;52.298;21.164;2022-09-09T07:12:10;12.77;;;7.95;;
18316;SDS011;9284;52.298;21.164;2022-09-09T07:14:59;11.02;;;7.75;;
18316;SDS011;9284;52.298;21.164;2022-09-09T07:17:28;10.63;;;7.53;;
18316;SDS011;9284;52.298;21.164;2022-09-09T07:20:09;12.00;;;8.23;;
18316;SDS011;9284;52.298;21.164;2022-09-09T07:22:39;12.45;;;8.02;;
18316;SDS011;9284;52.298;21.164;2022-09-09T07:25:20;11.35;;;7.85;;
18316;SDS011;9284;52.298;21.164;2022-09-09T07:27:49;14.38;;;8.70;;
18316;SDS011;9284;52.298;21.164;2022-09-09T07:30:22;15.60;;;8.90;;
18316;SDS011;9284;52.298;21.164;2022-09-09T07:33:08;11.50;;;7.47;;
18316;SDS011;9284;52.298;21.164;2022-09-09T07:35:37;14.73;;;7.68;;
18316;SDS011;9284;52.298;21.164;2022-09-09T07:38:15;11.77;;;7.47;;
18316;SDS011;9284;52.298;21.164;2022-09-09T07:40:45;11.80;;;7.78;;
18316;SDS011;9284;52.298;21.164;2022-09-09T07:43:13;12.02;;;8.07;;
18316;SDS011;9284;52.298;21.164;2022-09-09T07:45:43;16.13;;;8.50;;
18316;SDS011;9284;52.298;21.164;2022-09-09T07:48:14;14.60;;;8.80;;
18316;SDS011;9284;52.298;21.164;2022-09-09T07:50:43;21.52;;;9.68;;
18316;SDS011;9284;52.298;21.164;2022-09-09T07:53:12;16.85;;;9.65;;
18316;SDS011;9284;52.298;21.164;2022-09-09T07:55:41;17.65;;;10.10;;
18316;SDS011;9284;52.298;21.164;2022-09-09T07:58:14;64.18;;;15.80;;
18316;SDS011;9284;52.298;21.164;2022-09-09T08:00:42;19.63;;;10.45;;
18316;SDS011;9284;52.298;21.164;2022-09-09T08:03:11;26.58;;;10.27;;
18316;SDS011;9284;52.298;21.164;2022-09-09T08:05:41;11.70;;;8.75;;
18316;SDS011;9284;52.298;21.164;2022-09-09T08:08:14;14.95;;;9.18;;
18316;SDS011;9284;52.298;21.164;2022-09-09T08:10:45;13.82;;;9.35;;
18316;SDS011;9284;52.298;21.164;2022-09-09T08:13:15;13.55;;;8.15;;
18316;SDS011;9284;52.298;21.164;2022-09-09T08:15:46;15.32;;;8.27;;
18316;SDS011;9284;52.298;21.164;2022-09-09T08:18:17;15.50;;;9.25;;
18316;SDS011;9284;52.298;21.164;2022-09-09T08:20:46;18.70;;;8.88;;
18316;SDS011;9284;52.298;21.164;2022-09-09T08:23:14;13.07;;;9.23;;
18316;SDS011;9284;52.298;21.164;2022-09-09T08:25:43;15.10;;;9.20;;
18316;SDS011;9284;52.298;21.164;2022-09-09T08:28:12;24.80;;;10.60;;
18316;SDS011;9284;52.298;21.164;2022-09-09T08:30:45;165.93;;;24.25;;
18316;SDS011;9284;52.298;21.164;2022-09-09T08:33:16;18.48;;;9.45;;
18316;SDS011;9284;52.298;21.164;2022-09-09T08:35:49;15.07;;;9.57;;
18316;SDS011;9284;52.298;21.164;2022-09-09T08:38:18;18.60;;;9.88;;
18316;SDS011;9284;52.298;21.164;2022-09-09T08:40:48;16.23;;;9.43;;
18316;SDS011;9284;52.298;21.164;2022-09-09T08:43:26;14.70;;;8.77;;
18316;SDS011;9284;52.298;21.164;2022-09-09T08:46:03;17.60;;;9.68;;
18316;SDS011;9284;52.298;21.164;2022-09-09T08:48:43;15.00;;;9.05;;
18316;SDS011;9284;52.298;21.164;2022-09-09T08:51:19;17.17;;;9.57;;
18316;SDS011;9284;52.298;21.164;2022-09-09T08:53:49;12.88;;;8.57;;
18316;SDS011;9284;52.298;21.164;2022-09-09T08:56:27;13.77;;;8.77;;
18316;SDS011;9284;52.298;21.164;2022-09-09T08:59:00;14.85;;;9.05;;
18316;SDS011;9284;52.298;21.164;2022-09-09T09:01:43;14.25;;;9.77;;
18316;SDS011;9284;52.298;21.164;2022-09-09T09:04:37;19.08;;;10.85;;
18316;SDS011;9284;52.298;21.164;2022-09-09T09:07:16;19.92;;;10.00;;
18316;SDS011;9284;52.298;21.164;2022-09-09T09:10:00;16.92;;;10.43;;
18316;SDS011;9284;52.298;21.164;2022-09-09T09:12:54;15.68;;;9.40;;
18316;SDS011;9284;52.298;21.164;2022-09-09T09:15:23;14.57;;;9.43;;
18316;SDS011;9284;52.298;21.164;2022-09-09T09:17:59;18.55;;;10.57;;
18316;SDS011;9284;52.298;21.164;2022-09-09T09:20:32;16.60;;;9.88;;
18316;SDS011;9284;52.298;21.164;2022-09-09T09:23:12;27.77;;;11.25;;
18316;SDS011;9284;52.298;21.164;2022-09-09T09:25:52;17.38;;;10.88;;
18316;SDS011;9284;52.298;21.164;2022-09-09T09:28:30;16.67;;;9.45;;
18316;SDS011;9284;52.298;21.164;2022-09-09T09:31:09;19.55;;;11.07;;
18316;SDS011;9284;52.298;21.164;2022-09-09T09:33:45;19.90;;;10.45;;
18316;SDS011;9284;52.298;21.164;2022-09-09T09:36:24;16.23;;;10.15;;
18316;SDS011;9284;52.298;21.164;2022-09-09T09:39:05;17.10;;;10.65;;
18316;SDS011;9284;52.298;21.164;2022-09-09T09:41:58;20.80;;;10.75;;
18316;SDS011;9284;52.298;21.164;2022-09-09T09:44:45;16.23;;;10.48;;
18316;SDS011;9284;52.298;21.164;2022-09-09T09:47:18;17.70;;;11.75;;
18316;SDS011;9284;52.298;21.164;2022-09-09T09:50:19;20.15;;;11.10;;
18316;SDS011;9284;52.298;21.164;2022-09-09T09:52:54;18.58;;;11.20;;
18316;SDS011;9284;52.298;21.164;2022-09-09T09:55:25;24.95;;;11.82;;
18316;SDS011;9284;52.298;21.164;2022-09-09T09:58:00;19.75;;;12.52;;
18316;SDS011;9284;52.298;21.164;2022-09-09T10:00:38;20.17;;;10.65;;
18316;SDS011;9284;52.298;21.164;2022-09-09T10:03:22;21.02;;;11.52;;
18316;SDS011;9284;52.298;21.164;2022-09-09T10:05:55;20.38;;;11.98;;
18316;SDS011;9284;52.298;21.164;2022-09-09T10:08:24;20.83;;;11.73;;
18316;SDS011;9284;52.298;21.164;2022-09-09T10:10:59;23.80;;;12.82;;
18316;SDS011;9284;52.298;21.164;2022-09-09T10:13:38;22.05;;;11.77;;
18316;SDS011;9284;52.298;21.164;2022-09-09T10:16:19;29.77;;;13.02;;
18316;SDS011;9284;52.298;21.164;2022-09-09T10:18:59;23.63;;;12.95;;
18316;SDS011;9284;52.298;21.164;2022-09-09T10:21:56;25.20;;;13.05;;
18316;SDS011;9284;52.298;21.164;2022-09-09T10:27:30;26.50;;;14.00;;
18316;SDS011;9284;52.298;21.164;2022-09-09T10:30:09;20.02;;;11.93;;
18316;SDS011;9284;52.298;21.164;2022-09-09T10:32:48;26.05;;;13.15;;
18316;SDS011;9284;52.298;21.164;2022-09-09T10:35:27;24.23;;;12.70;;
18316;SDS011;9284;52.298;21.164;2022-09-09T10:38:11;23.58;;;12.50;;
18316;SDS011;9284;52.298;21.164;2022-09-09T10:40:50;21.52;;;11.98;;
18316;SDS011;9284;52.298;21.164;2022-09-09T10:43:48;25.02;;;13.20;;
18316;SDS011;9284;52.298;21.164;2022-09-09T10:46:34;24.73;;;13.07;;
18316;SDS011;9284;52.298;21.164;2022-09-09T10:49:19;27.42;;;13.38;;
18316;SDS011;9284;52.298;21.164;2022-09-09T10:52:04;23.83;;;13.35;;
18316;SDS011;9284;52.298;21.164;2022-09-09T10:54:46;23.73;;;12.52;;
18316;SDS011;9284;52.298;21.164;2022-09-09T10:57:25;24.08;;;13.50;;
18316;SDS011;9284;52.298;21.164;2022-09-09T11:00:01;28.02;;;13.90;;
18316;SDS011;9284;52.298;21.164;2022-09-09T11:02:33;23.27;;;13.32;;
18316;SDS011;9284;52.298;21.164;2022-09-09T11:05:13;25.52;;;13.65;;
18316;SDS011;9284;52.298;21.164;2022-09-09T11:07:47;23.75;;;12.75;;
18316;SDS011;9284;52.298;21.164;2022-09-09T11:10:23;26.92;;;13.55;;
18316;SDS011;9284;52.298;21.164;2022-09-09T11:12:57;22.63;;;13.35;;
18316;SDS011;9284;52.298;21.164;2022-09-09T11:15:35;25.67;;;13.23;;
18316;SDS011;9284;52.298;21.164;2022-09-09T11:18:10;26.90;;;12.93;;
18316;SDS011;9284;52.298;21.164;2022-09-09T11:20:42;26.83;;;14.10;;
18316;SDS011;9284;52.298;21.164;2022-09-09T11:23:15;22.88;;;13.65;;
18316;SDS011;9284;52.298;21.164;2022-09-09T11:25:50;22.95;;;14.23;;
18316;SDS011;9284;52.298;21.164;2022-09-09T11:28:28;26.83;;;14.40;;
18316;SDS011;9284;52.298;21.164;2022-09-09T11:31:16;26.60;;;13.32;;
18316;SDS011;9284;52.298;21.164;2022-09-09T11:34:07;26.58;;;13.73;;
18316;SDS011;9284;52.298;21.164;2022-09-09T11:36:57;32.15;;;14.23;;
18316;SDS011;9284;52.298;21.164;2022-09-09T11:39:47;26.85;;;14.20;;
18316;SDS011;9284;52.298;21.164;2022-09-09T11:42:29;29.45;;;14.73;;
18316;SDS011;9284;52.298;21.164;2022-09-09T11:45:07;29.20;;;14.35;;
18316;SDS011;9284;52.298;21.164;2022-09-09T11:47:37;40.63;;;15.43;;
18316;SDS011;9284;52.298;21.164;2022-09-09T11:50:07;27.27;;;15.00;;
18316;SDS011;9284;52.298;21.164;2022-09-09T11:52:39;57.15;;;17.55;;
18316;SDS011;9284;52.298;21.164;2022-09-09T11:55:24;25.55;;;14.88;;
18316;SDS011;9284;52.298;21.164;2022-09-09T11:57:58;24.30;;;13.80;;
18316;SDS011;9284;52.298;21.164;2022-09-09T12:00:28;27.70;;;14.98;;
18316;SDS011;9284;52.298;21.164;2022-09-09T12:03:00;28.58;;;14.15;;
18316;SDS011;9284;52.298;21.164;2022-09-09T12:05:36;26.50;;;15.30;;
18316;SDS011;9284;52.298;21.164;2022-09-09T12:08:07;25.65;;;14.45;;
18316;SDS011;9284;52.298;21.164;2022-09-09T12:10:39;27.67;;;15.77;;
18316;SDS011;9284;52.298;21.164;2022-09-09T12:13:13;32.30;;;15.27;;
18316;SDS011;9284;52.298;21.164;2022-09-09T12:15:47;26.13;;;14.93;;
18316;SDS011;9284;52.298;21.164;2022-09-09T12:18:21;31.27;;;15.57;;
18316;SDS011;9284;52.298;21.164;2022-09-09T12:20:54;27.60;;;15.05;;
18316;SDS011;9284;52.298;21.164;2022-09-09T12:23:32;28.20;;;15.02;;
18316;SDS011;9284;52.298;21.164;2022-09-09T12:29:11;32.67;;;15.30;;
18316;SDS011;9284;52.298;21.164;2022-09-09T12:31:46;26.60;;;14.25;;
18316;SDS011;9284;52.298;21.164;2022-09-09T12:34:26;27.73;;;14.27;;
18316;SDS011;9284;52.298;21.164;2022-09-09T12:37:08;24.02;;;14.73;;
18316;SDS011;9284;52.298;21.164;2022-09-09T12:39:47;163.77;;;27.77;;
18316;SDS011;9284;52.298;21.164;2022-09-09T12:42:19;28.40;;;14.43;;
18316;SDS011;9284;52.298;21.164;2022-09-09T12:44:54;21.42;;;13.80;;
18316;SDS011;9284;52.298;21.164;2022-09-09T12:47:25;25.73;;;15.15;;
18316;SDS011;9284;52.298;21.164;2022-09-09T12:49:59;28.23;;;14.27;;
18316;SDS011;9284;52.298;21.164;2022-09-09T12:52:29;26.73;;;14.85;;
18316;SDS011;9284;52.298;21.164;2022-09-09T12:55:00;27.80;;;14.18;;
18316;SDS011;9284;52.298;21.164;2022-09-09T12:57:33;49.13;;;16.48;;
18316;SDS011;9284;52.298;21.164;2022-09-09T13:00:06;24.88;;;14.20;;
18316;SDS011;9284;52.298;21.164;2022-09-09T13:02:46;24.42;;;13.88;;
18316;SDS011;9284;52.298;21.164;2022-09-09T13:05:19;27.00;;;14.35;;
18316;SDS011;9284;52.298;21.164;2022-09-09T13:08:00;24.92;;;13.63;;
18316;SDS011;9284;52.298;21.164;2022-09-09T13:10:33;28.02;;;14.77;;
18316;SDS011;9284;52.298;21.164;2022-09-09T13:13:20;24.55;;;13.55;;
18316;SDS011;9284;52.298;21.164;2022-09-09T13:15:52;24.35;;;13.90;;
18316;SDS011;9284;52.298;21.164;2022-09-09T13:18:24;27.17;;;14.48;;
18316;SDS011;9284;52.298;21.164;2022-09-09T13:20:56;26.67;;;14.48;;
18316;SDS011;9284;52.298;21.164;2022-09-09T13:23:26;24.63;;;13.93;;
18316;SDS011;9284;52.298;21.164;2022-09-09T13:25:56;26.38;;;13.75;;
18316;SDS011;9284;52.298;21.164;2022-09-09T13:28:26;25.50;;;14.23;;
18316;SDS011;9284;52.298;21.164;2022-09-09T13:31:01;29.42;;;14.20;;
18316;SDS011;9284;52.298;21.164;2022-09-09T13:33:33;24.00;;;13.75;;
18316;SDS011;9284;52.298;21.164;2022-09-09T13:36:04;25.80;;;14.02;;
18316;SDS011;9284;52.298;21.164;2022-09-09T13:38:35;20.80;;;12.38;;
18316;SDS011;9284;52.298;21.164;2022-09-09T13:41:06;25.08;;;12.88;;
18316;SDS011;9284;52.298;21.164;2022-09-09T13:43:41;21.90;;;12.18;;
18316;SDS011;9284;52.298;21.164;2022-09-09T13:46:26;25.00;;;13.82;;
18316;SDS011;9284;52.298;21.164;2022-09-09T13:49:03;24.05;;;12.95;;
18316;SDS011;9284;52.298;21.164;2022-09-09T13:52:02;24.98;;;14.00;;
18316;SDS011;9284;52.298;21.164;2022-09-09T13:54:34;26.98;;;14.57;;
18316;SDS011;9284;52.298;21.164;2022-09-09T13:57:03;30.20;;;15.27;;
18316;SDS011;9284;52.298;21.164;2022-09-09T13:59:31;27.85;;;15.07;;
18316;SDS011;9284;52.298;21.164;2022-09-09T14:02:22;26.30;;;14.60;;
18316;SDS011;9284;52.298;21.164;2022-09-09T14:04:51;29.35;;;14.82;;
18316;SDS011;9284;52.298;21.164;2022-09-09T14:07:21;28.45;;;14.75;;
18316;SDS011;9284;52.298;21.164;2022-09-09T14:09:50;27.42;;;15.07;;
18316;SDS011;9284;52.298;21.164;2022-09-09T14:12:18;25.88;;;14.50;;
18316;SDS011;9284;52.298;21.164;2022-09-09T14:14:46;25.50;;;14.00;;
18316;SDS011;9284;52.298;21.164;2022-09-09T14:17:16;28.60;;;14.02;;
18316;SDS011;9284;52.298;21.164;2022-09-09T14:19:45;27.70;;;15.38;;
18316;SDS011;9284;52.298;21.164;2022-09-09T14:22:14;26.35;;;14.65;;
18316;SDS011;9284;52.298;21.164;2022-09-09T14:24:42;23.40;;;13.70;;
18316;SDS011;9284;52.298;21.164;2022-09-09T14:27:10;30.95;;;14.73;;
18316;SDS011;9284;52.298;21.164;2022-09-09T14:29:38;25.85;;;14.27;;
18316;SDS011;9284;52.298;21.164;2022-09-09T14:32:07;32.00;;;15.20;;
18316;SDS011;9284;52.298;21.164;2022-09-09T14:34:38;25.95;;;14.90;;
18316;SDS011;9284;52.298;21.164;2022-09-09T14:37:08;25.33;;;15.63;;
18316;SDS011;9284;52.298;21.164;2022-09-09T14:39:36;28.40;;;15.10;;
18316;SDS011;9284;52.298;21.164;2022-09-09T14:42:05;29.88;;;15.82;;
18316;SDS011;9284;52.298;21.164;2022-09-09T14:44:33;26.98;;;15.95;;
18316;SDS011;9284;52.298;21.164;2022-09-09T14:47:02;25.95;;;15.00;;
18316;SDS011;9284;52.298;21.164;2022-09-09T14:49:30;26.08;;;15.68;;
18316;SDS011;9284;52.298;21.164;2022-09-09T14:51:58;27.90;;;15.68;;
18316;SDS011;9284;52.298;21.164;2022-09-09T14:54:27;30.05;;;16.45;;
18316;SDS011;9284;52.298;21.164;2022-09-09T14:56:56;27.83;;;15.60;;
18316;SDS011;9284;52.298;21.164;2022-09-09T14:59:24;27.83;;;15.10;;
18316;SDS011;9284;52.298;21.164;2022-09-09T15:01:53;24.40;;;15.02;;
18316;SDS011;9284;52.298;21.164;2022-09-09T15:04:21;26.63;;;14.40;;
18316;SDS011;9284;52.298;21.164;2022-09-09T15:06:49;22.38;;;13.95;;
18316;SDS011;9284;52.298;21.164;2022-09-09T15:09:19;31.25;;;15.20;;
18316;SDS011;9284;52.298;21.164;2022-09-09T15:11:49;28.35;;;15.50;;
18316;SDS011;9284;52.298;21.164;2022-09-09T15:14:17;28.17;;;16.33;;
18316;SDS011;9284;52.298;21.164;2022-09-09T15:16:51;27.17;;;14.35;;
18316;SDS011;9284;52.298;21.164;2022-09-09T15:19:19;26.02;;;15.20;;
18316;SDS011;9284;52.298;21.164;2022-09-09T15:21:47;29.42;;;15.70;;
18316;SDS011;9284;52.298;21.164;2022-09-09T15:24:16;26.42;;;15.18;;
18316;SDS011;9284;52.298;21.164;2022-09-09T15:26:44;30.65;;;16.40;;
18316;SDS011;9284;52.298;21.164;2022-09-09T15:29:15;29.42;;;16.23;;
18316;SDS011;9284;52.298;21.164;2022-09-09T15:31:43;28.05;;;16.42;;
18316;SDS011;9284;52.298;21.164;2022-09-09T15:34:11;28.77;;;16.33;;
18316;SDS011;9284;52.298;21.164;2022-09-09T15:36:40;31.30;;;16.75;;
18316;SDS011;9284;52.298;21.164;2022-09-09T15:39:11;32.35;;;16.40;;
18316;SDS011;9284;52.298;21.164;2022-09-09T15:41:42;30.77;;;16.45;;
18316;SDS011;9284;52.298;21.164;2022-09-09T15:44:11;35.03;;;17.50;;
18316;SDS011;9284;52.298;21.164;2022-09-09T15:46:41;27.52;;;16.33;;
18316;SDS011;9284;52.298;21.164;2022-09-09T15:49:12;30.63;;;16.10;;
18316;SDS011;9284;52.298;21.164;2022-09-09T15:51:42;30.50;;;17.15;;
18316;SDS011;9284;52.298;21.164;2022-09-09T15:54:13;30.83;;;16.88;;
18316;SDS011;9284;52.298;21.164;2022-09-09T15:56:44;29.00;;;16.77;;
18316;SDS011;9284;52.298;21.164;2022-09-09T15:59:12;29.88;;;16.17;;
18316;SDS011;9284;52.298;21.164;2022-09-09T16:01:42;33.42;;;16.42;;
18316;SDS011;9284;52.298;21.164;2022-09-09T16:04:11;27.70;;;16.40;;
18316;SDS011;9284;52.298;21.164;2022-09-09T16:06:39;33.03;;;17.38;;
18316;SDS011;9284;52.298;21.164;2022-09-09T16:09:07;29.25;;;17.38;;
18316;SDS011;9284;52.298;21.164;2022-09-09T16:11:37;30.45;;;16.40;;
18316;SDS011;9284;52.298;21.164;2022-09-09T16:14:06;28.80;;;16.70;;
18316;SDS011;9284;52.298;21.164;2022-09-09T16:16:35;31.17;;;16.83;;
18316;SDS011;9284;52.298;21.164;2022-09-09T16:19:05;28.75;;;16.88;;
18316;SDS011;9284;52.298;21.164;2022-09-09T16:21:37;35.22;;;18.65;;
18316;SDS011;9284;52.298;21.164;2022-09-09T16:24:07;33.00;;;17.35;;
18316;SDS011;9284;52.298;21.164;2022-09-09T16:26:37;36.40;;;17.98;;
18316;SDS011;9284;52.298;21.164;2022-09-09T16:29:07;34.83;;;17.17;;
18316;SDS011;9284;52.298;21.164;2022-09-09T16:31:36;38.67;;;18.17;;
18316;SDS011;9284;52.298;21.164;2022-09-09T16:34:06;39.45;;;19.00;;
18316;SDS011;9284;52.298;21.164;2022-09-09T16:36:35;36.28;;;17.55;;
18316;SDS011;9284;52.298;21.164;2022-09-09T16:39:06;31.23;;;18.63;;
18316;SDS011;9284;52.298;21.164;2022-09-09T16:41:36;37.35;;;17.17;;
18316;SDS011;9284;52.298;21.164;2022-09-09T16:44:07;33.38;;;18.60;;
18316;SDS011;9284;52.298;21.164;2022-09-09T16:46:37;34.55;;;18.02;;
18316;SDS011;9284;52.298;21.164;2022-09-09T16:49:09;34.45;;;18.60;;
18316;SDS011;9284;52.298;21.164;2022-09-09T16:51:39;33.38;;;18.05;;
18316;SDS011;9284;52.298;21.164;2022-09-09T16:54:09;37.55;;;18.27;;
18316;SDS011;9284;52.298;21.164;2022-09-09T16:56:40;28.70;;;17.30;;
18316;SDS011;9284;52.298;21.164;2022-09-09T16:59:11;29.15;;;16.33;;
18316;SDS011;9284;52.298;21.164;2022-09-09T17:01:41;36.83;;;16.63;;
18316;SDS011;9284;52.298;21.164;2022-09-09T17:04:12;31.65;;;17.00;;
18316;SDS011;9284;52.298;21.164;2022-09-09T17:06:46;31.65;;;16.65;;
18316;SDS011;9284;52.298;21.164;2022-09-09T17:09:17;30.88;;;16.63;;
18316;SDS011;9284;52.298;21.164;2022-09-09T17:11:46;32.03;;;16.80;;
18316;SDS011;9284;52.298;21.164;2022-09-09T17:14:17;30.15;;;16.15;;
18316;SDS011;9284;52.298;21.164;2022-09-09T17:16:46;33.30;;;16.13;;
18316;SDS011;9284;52.298;21.164;2022-09-09T17:19:16;28.73;;;16.10;;
18316;SDS011;9284;52.298;21.164;2022-09-09T17:21:44;32.00;;;16.30;;
18316;SDS011;9284;52.298;21.164;2022-09-09T17:24:34;28.98;;;15.75;;
18316;SDS011;9284;52.298;21.164;2022-09-09T17:27:05;30.40;;;16.48;;
18316;SDS011;9284;52.298;21.164;2022-09-09T17:29:33;28.15;;;16.13;;
18316;SDS011;9284;52.298;21.164;2022-09-09T17:32:02;30.20;;;16.45;;
18316;SDS011;9284;52.298;21.164;2022-09-09T17:34:33;28.20;;;15.25;;
18316;SDS011;9284;52.298;21.164;2022-09-09T17:37:02;28.45;;;16.10;;
18316;SDS011;9284;52.298;21.164;2022-09-09T17:39:33;26.73;;;15.90;;
18316;SDS011;9284;52.298;21.164;2022-09-09T17:42:02;30.20;;;16.33;;
18316;SDS011;9284;52.298;21.164;2022-09-09T17:44:30;28.83;;;15.77;;
18316;SDS011;9284;52.298;21.164;2022-09-09T17:46:59;27.92;;;16.13;;
18316;SDS011;9284;52.298;21.164;2022-09-09T17:49:30;29.05;;;15.70;;
18316;SDS011;9284;52.298;21.164;2022-09-09T17:51:59;28.80;;;15.80;;
18316;SDS011;9284;52.298;21.164;2022-09-09T17:54:28;30.38;;;15.43;;
18316;SDS011;9284;52.298;21.164;2022-09-09T17:56:56;28.08;;;15.45;;
18316;SDS011;9284;52.298;21.164;2022-09-09T17:59:25;27.45;;;14.57;;
18316;SDS011;9284;52.298;21.164;2022-09-09T18:01:54;30.52;;;16.67;;
18316;SDS011;9284;52.298;21.164;2022-09-09T18:04:23;25.70;;;15.45;;
18316;SDS011;9284;52.298;21.164;2022-09-09T18:06:51;32.10;;;15.68;;
18316;SDS011;9284;52.298;21.164;2022-09-09T18:09:23;27.67;;;14.93;;
18316;SDS011;9284;52.298;21.164;2022-09-09T18:11:56;24.50;;;15.05;;
18316;SDS011;9284;52.298;21.164;2022-09-09T18:14:26;24.27;;;15.65;;
18316;SDS011;9284;52.298;21.164;2022-09-09T18:16:56;27.60;;;15.02;;
18316;SDS011;9284;52.298;21.164;2022-09-09T18:19:26;27.00;;;15.57;;
18316;SDS011;9284;52.298;21.164;2022-09-09T18:21:56;25.15;;;15.02;;
18316;SDS011;9284;52.298;21.164;2022-09-09T18:24:29;25.75;;;15.05;;
18316;SDS011;9284;52.298;21.164;2022-09-09T18:26:58;26.83;;;14.65;;
18316;SDS011;9284;52.298;21.164;2022-09-09T18:29:29;24.08;;;14.82;;