sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73234;BME280;62293;-26.174;27.908;2022-08-24T00:01:13;84213.69;;;20.48;19.90
73234;BME280;62293;-26.174;27.908;2022-08-24T00:03:32;84212.69;;;20.73;19.91
73234;BME280;62293;-26.174;27.908;2022-08-24T00:05:56;84213.33;;;20.40;19.90
73234;BME280;62293;-26.174;27.908;2022-08-24T00:08:21;84213.36;;;20.58;19.97
73234;BME280;62293;-26.174;27.908;2022-08-24T00:10:46;84212.87;;;20.23;20.04
73234;BME280;62293;-26.174;27.908;2022-08-24T00:13:12;84213.18;;;20.31;20.02
73234;BME280;62293;-26.174;27.908;2022-08-24T00:15:37;84213.05;;;20.10;19.99
73234;BME280;62293;-26.174;27.908;2022-08-24T00:18:03;84209.15;;;20.49;20.06
73234;BME280;62293;-26.174;27.908;2022-08-24T00:20:29;84211.24;;;19.99;20.08
73234;BME280;62293;-26.174;27.908;2022-08-24T00:22:53;84210.90;;;20.22;20.15
73234;BME280;62293;-26.174;27.908;2022-08-24T00:25:19;84207.08;;;19.86;20.11
73234;BME280;62293;-26.174;27.908;2022-08-24T00:27:45;84200.52;;;20.31;20.14
73234;BME280;62293;-26.174;27.908;2022-08-24T00:30:13;84203.57;;;20.44;20.06
73234;BME280;62293;-26.174;27.908;2022-08-24T00:32:35;84202.53;;;20.12;20.11
73234;BME280;62293;-26.174;27.908;2022-08-24T00:35:00;84198.42;;;20.28;20.12
73234;BME280;62293;-26.174;27.908;2022-08-24T00:37:25;84194.49;;;20.22;20.21
73234;BME280;62293;-26.174;27.908;2022-08-24T00:39:50;84195.46;;;19.94;20.23
73234;BME280;62293;-26.174;27.908;2022-08-24T00:42:16;84195.69;;;19.83;20.30
73234;BME280;62293;-26.174;27.908;2022-08-24T00:44:41;84192.17;;;20.25;20.16
73234;BME280;62293;-26.174;27.908;2022-08-24T00:47:13;84188.50;;;20.29;20.15
73234;BME280;62293;-26.174;27.908;2022-08-24T00:49:36;84181.51;;;20.25;20.11
73234;BME280;62293;-26.174;27.908;2022-08-24T00:52:04;84175.29;;;20.24;20.18
73234;BME280;62293;-26.174;27.908;2022-08-24T00:54:25;84179.19;;;20.03;20.26
73234;BME280;62293;-26.174;27.908;2022-08-24T00:56:51;84183.00;;;20.15;20.19
73234;BME280;62293;-26.174;27.908;2022-08-24T00:59:16;84181.49;;;20.10;20.21
73234;BME280;62293;-26.174;27.908;2022-08-24T01:01:39;84179.85;;;20.11;20.24
73234;BME280;62293;-26.174;27.908;2022-08-24T01:04:04;84179.39;;;20.09;20.25
73234;BME280;62293;-26.174;27.908;2022-08-24T01:06:29;84177.54;;;20.03;20.28
73234;BME280;62293;-26.174;27.908;2022-08-24T01:08:54;84179.07;;;20.01;20.32
73234;BME280;62293;-26.174;27.908;2022-08-24T01:11:22;84179.23;;;20.03;20.27
73234;BME280;62293;-26.174;27.908;2022-08-24T01:13:47;84181.31;;;19.91;20.38
73234;BME280;62293;-26.174;27.908;2022-08-24T01:16:12;84182.73;;;19.66;20.40
73234;BME280;62293;-26.174;27.908;2022-08-24T01:18:36;84178.50;;;19.77;20.41
73234;BME280;62293;-26.174;27.908;2022-08-24T01:21:04;84174.34;;;19.80;20.40
73234;BME280;62293;-26.174;27.908;2022-08-24T01:23:35;84172.14;;;19.90;20.34
73234;BME280;62293;-26.174;27.908;2022-08-24T01:25:52;84173.31;;;19.84;20.40
73234;BME280;62293;-26.174;27.908;2022-08-24T01:28:19;84172.53;;;19.83;20.39
73234;BME280;62293;-26.174;27.908;2022-08-24T01:30:43;84170.21;;;19.67;20.52
73234;BME280;62293;-26.174;27.908;2022-08-24T01:33:10;84170.51;;;19.98;20.48
73234;BME280;62293;-26.174;27.908;2022-08-24T01:35:36;84170.28;;;19.90;20.52
73234;BME280;62293;-26.174;27.908;2022-08-24T01:38:02;84168.10;;;19.67;20.47
73234;BME280;62293;-26.174;27.908;2022-08-24T01:40:30;84165.72;;;19.56;20.58
73234;BME280;62293;-26.174;27.908;2022-08-24T01:42:51;84163.50;;;19.82;20.44
73234;BME280;62293;-26.174;27.908;2022-08-24T01:45:15;84160.42;;;19.81;20.45
73234;BME280;62293;-26.174;27.908;2022-08-24T01:47:41;84162.32;;;19.90;20.63
73234;BME280;62293;-26.174;27.908;2022-08-24T01:50:07;84161.39;;;19.72;20.63
73234;BME280;62293;-26.174;27.908;2022-08-24T01:52:32;84165.08;;;19.68;20.72
73234;BME280;62293;-26.174;27.908;2022-08-24T01:54:57;84168.80;;;19.51;20.59
73234;BME280;62293;-26.174;27.908;2022-08-24T01:57:24;84168.06;;;19.69;20.69
73234;BME280;62293;-26.174;27.908;2022-08-24T01:59:47;84172.35;;;19.48;20.68
73234;BME280;62293;-26.174;27.908;2022-08-24T02:02:15;84169.63;;;19.51;20.67
73234;BME280;62293;-26.174;27.908;2022-08-24T02:04:38;84169.98;;;19.38;20.68
73234;BME280;62293;-26.174;27.908;2022-08-24T02:07:04;84170.57;;;19.36;20.77
73234;BME280;62293;-26.174;27.908;2022-08-24T02:09:31;84173.60;;;19.54;20.88
73234;BME280;62293;-26.174;27.908;2022-08-24T02:11:55;84174.75;;;19.66;20.75
73234;BME280;62293;-26.174;27.908;2022-08-24T02:14:21;84174.16;;;19.20;20.92
73234;BME280;62293;-26.174;27.908;2022-08-24T02:16:46;84171.30;;;19.36;20.97
73234;BME280;62293;-26.174;27.908;2022-08-24T02:19:12;84166.80;;;19.25;20.92
73234;BME280;62293;-26.174;27.908;2022-08-24T02:21:38;84168.77;;;19.17;20.96
73234;BME280;62293;-26.174;27.908;2022-08-24T02:24:04;84170.08;;;19.20;20.96
73234;BME280;62293;-26.174;27.908;2022-08-24T02:26:29;84174.35;;;19.41;21.03
73234;BME280;62293;-26.174;27.908;2022-08-24T02:28:54;84176.70;;;19.41;21.00
73234;BME280;62293;-26.174;27.908;2022-08-24T02:31:19;84175.36;;;19.52;20.94
73234;BME280;62293;-26.174;27.908;2022-08-24T02:33:44;84174.85;;;19.42;20.98
73234;BME280;62293;-26.174;27.908;2022-08-24T02:36:11;84176.10;;;19.21;20.94
73234;BME280;62293;-26.174;27.908;2022-08-24T02:38:35;84177.72;;;19.38;21.03
73234;BME280;62293;-26.174;27.908;2022-08-24T02:41:00;84175.39;;;19.00;21.06
73234;BME280;62293;-26.174;27.908;2022-08-24T02:43:26;84172.76;;;19.63;21.02
73234;BME280;62293;-26.174;27.908;2022-08-24T02:45:51;84174.05;;;19.29;21.04
73234;BME280;62293;-26.174;27.908;2022-08-24T02:48:17;84172.74;;;19.20;20.93
73234;BME280;62293;-26.174;27.908;2022-08-24T02:50:44;84175.86;;;19.38;21.02
73234;BME280;62293;-26.174;27.908;2022-08-24T02:53:08;84177.81;;;19.22;21.09
73234;BME280;62293;-26.174;27.908;2022-08-24T02:55:33;84177.30;;;19.27;21.03
73234;BME280;62293;-26.174;27.908;2022-08-24T02:57:58;84179.05;;;19.36;20.98
73234;BME280;62293;-26.174;27.908;2022-08-24T03:00:24;84178.71;;;19.57;21.05
73234;BME280;62293;-26.174;27.908;2022-08-24T03:02:50;84178.89;;;19.13;21.27
73234;BME280;62293;-26.174;27.908;2022-08-24T03:05:15;84178.06;;;19.17;21.24
73234;BME280;62293;-26.174;27.908;2022-08-24T03:07:40;84175.07;;;18.93;21.31
73234;BME280;62293;-26.174;27.908;2022-08-24T03:10:06;84175.51;;;19.42;21.22
73234;BME280;62293;-26.174;27.908;2022-08-24T03:12:32;84171.02;;;19.23;21.33
73234;BME280;62293;-26.174;27.908;2022-08-24T03:14:56;84174.82;;;19.18;21.25
73234;BME280;62293;-26.174;27.908;2022-08-24T03:17:21;84176.65;;;19.31;21.24
73234;BME280;62293;-26.174;27.908;2022-08-24T03:19:46;84178.41;;;19.06;21.22
73234;BME280;62293;-26.174;27.908;2022-08-24T03:22:12;84181.44;;;19.38;21.30
73234;BME280;62293;-26.174;27.908;2022-08-24T03:24:37;84184.95;;;19.21;21.33
73234;BME280;62293;-26.174;27.908;2022-08-24T03:27:03;84183.75;;;18.87;21.44
73234;BME280;62293;-26.174;27.908;2022-08-24T03:29:28;84182.09;;;19.10;21.28
73234;BME280;62293;-26.174;27.908;2022-08-24T03:31:53;84190.04;;;19.16;21.38
73234;BME280;62293;-26.174;27.908;2022-08-24T03:34:19;84192.85;;;18.91;21.43
73234;BME280;62293;-26.174;27.908;2022-08-24T03:36:43;84189.37;;;19.37;21.25
73234;BME280;62293;-26.174;27.908;2022-08-24T03:39:09;84189.85;;;18.95;21.34
73234;BME280;62293;-26.174;27.908;2022-08-24T03:41:35;84193.36;;;19.31;21.31
73234;BME280;62293;-26.174;27.908;2022-08-24T03:43:59;84195.88;;;19.23;21.32
73234;BME280;62293;-26.174;27.908;2022-08-24T03:46:32;84199.65;;;18.89;21.41
73234;BME280;62293;-26.174;27.908;2022-08-24T03:48:50;84203.23;;;19.17;21.48
73234;BME280;62293;-26.174;27.908;2022-08-24T03:51:18;84201.47;;;19.22;21.31
73234;BME280;62293;-26.174;27.908;2022-08-24T03:53:41;84202.25;;;18.79;21.35
73234;BME280;62293;-26.174;27.908;2022-08-24T03:56:06;84202.22;;;19.02;21.28
73234;BME280;62293;-26.174;27.908;2022-08-24T04:00:56;84204.17;;;19.10;21.39
73234;BME280;62293;-26.174;27.908;2022-08-24T04:03:22;84202.56;;;19.00;21.51
73234;BME280;62293;-26.174;27.908;2022-08-24T04:05:47;84212.04;;;18.72;21.55
73234;BME280;62293;-26.174;27.908;2022-08-24T04:08:12;84215.98;;;19.14;21.38
73234;BME280;62293;-26.174;27.908;2022-08-24T04:10:43;84219.67;;;18.70;21.49
73234;BME280;62293;-26.174;27.908;2022-08-24T04:13:03;84221.54;;;19.00;21.45
73234;BME280;62293;-26.174;27.908;2022-08-24T04:15:29;84221.61;;;18.95;21.54
73234;BME280;62293;-26.174;27.908;2022-08-24T04:17:54;84222.91;;;19.05;21.47
73234;BME280;62293;-26.174;27.908;2022-08-24T04:20:20;84222.61;;;19.04;21.53
73234;BME280;62293;-26.174;27.908;2022-08-24T04:22:45;84220.33;;;18.92;21.57
73234;BME280;62293;-26.174;27.908;2022-08-24T04:25:11;84225.35;;;18.90;21.60
73234;BME280;62293;-26.174;27.908;2022-08-24T04:27:36;84233.93;;;18.79;21.64
73234;BME280;62293;-26.174;27.908;2022-08-24T04:30:00;84233.58;;;18.83;21.66
73234;BME280;62293;-26.174;27.908;2022-08-24T04:32:26;84237.89;;;18.76;21.70
73234;BME280;62293;-26.174;27.908;2022-08-24T04:34:52;84245.88;;;18.91;21.61
73234;BME280;62293;-26.174;27.908;2022-08-24T04:37:17;84248.95;;;19.14;21.44
73234;BME280;62293;-26.174;27.908;2022-08-24T04:39:43;84253.38;;;19.15;21.45
73234;BME280;62293;-26.174;27.908;2022-08-24T04:42:08;84255.61;;;19.11;21.44
73234;BME280;62293;-26.174;27.908;2022-08-24T04:44:33;84256.97;;;18.95;21.61
73234;BME280;62293;-26.174;27.908;2022-08-24T04:46:58;84257.82;;;18.83;21.61
73234;BME280;62293;-26.174;27.908;2022-08-24T04:49:24;84260.87;;;18.81;21.65
73234;BME280;62293;-26.174;27.908;2022-08-24T04:51:49;84261.74;;;18.92;21.69
73234;BME280;62293;-26.174;27.908;2022-08-24T04:54:15;84264.20;;;18.68;21.63
73234;BME280;62293;-26.174;27.908;2022-08-24T04:56:40;84267.57;;;18.69;21.61
73234;BME280;62293;-26.174;27.908;2022-08-24T04:59:05;84272.59;;;18.58;21.72
73234;BME280;62293;-26.174;27.908;2022-08-24T05:01:32;84272.87;;;18.89;21.67
73234;BME280;62293;-26.174;27.908;2022-08-24T05:03:56;84273.96;;;18.56;21.83
73234;BME280;62293;-26.174;27.908;2022-08-24T05:06:23;84273.49;;;18.87;21.73
73234;BME280;62293;-26.174;27.908;2022-08-24T05:08:46;84274.45;;;18.60;21.84
73234;BME280;62293;-26.174;27.908;2022-08-24T05:11:12;84277.76;;;18.63;21.70
73234;BME280;62293;-26.174;27.908;2022-08-24T05:13:37;84286.84;;;19.05;21.60
73234;BME280;62293;-26.174;27.908;2022-08-24T05:16:05;84293.23;;;18.69;21.69
73234;BME280;62293;-26.174;27.908;2022-08-24T05:18:27;84301.79;;;19.02;21.63
73234;BME280;62293;-26.174;27.908;2022-08-24T05:20:52;84307.22;;;19.19;21.28
73234;BME280;62293;-26.174;27.908;2022-08-24T05:23:18;84304.22;;;19.73;21.84
73234;BME280;62293;-26.174;27.908;2022-08-24T05:25:43;84312.40;;;19.15;21.58
73234;BME280;62293;-26.174;27.908;2022-08-24T05:28:08;84310.64;;;19.09;21.19
73234;BME280;62293;-26.174;27.908;2022-08-24T05:30:33;84313.25;;;19.54;21.26
73234;BME280;62293;-26.174;27.908;2022-08-24T05:32:59;84315.99;;;19.41;21.40
73234;BME280;62293;-26.174;27.908;2022-08-24T05:35:25;84321.82;;;19.36;21.27
73234;BME280;62293;-26.174;27.908;2022-08-24T05:37:50;84323.67;;;19.45;21.38
73234;BME280;62293;-26.174;27.908;2022-08-24T05:40:17;84322.57;;;19.11;21.38
73234;BME280;62293;-26.174;27.908;2022-08-24T05:42:40;84325.49;;;19.52;21.06
73234;BME280;62293;-26.174;27.908;2022-08-24T05:45:07;84324.75;;;19.65;21.07
73234;BME280;62293;-26.174;27.908;2022-08-24T05:47:32;84326.24;;;19.64;21.23
73234;BME280;62293;-26.174;27.908;2022-08-24T05:49:56;84326.58;;;19.78;21.25
73234;BME280;62293;-26.174;27.908;2022-08-24T05:52:23;84331.32;;;19.68;21.53
73234;BME280;62293;-26.174;27.908;2022-08-24T05:54:52;84335.50;;;19.73;21.52
73234;BME280;62293;-26.174;27.908;2022-08-24T05:57:13;84336.37;;;19.88;21.48
73234;BME280;62293;-26.174;27.908;2022-08-24T05:59:38;84338.18;;;19.66;21.34
73234;BME280;62293;-26.174;27.908;2022-08-24T06:02:03;84340.66;;;19.84;21.45
73234;BME280;62293;-26.174;27.908;2022-08-24T06:04:30;84336.46;;;20.25;21.29
73234;BME280;62293;-26.174;27.908;2022-08-24T06:06:54;84335.35;;;20.11;21.34
73234;BME280;62293;-26.174;27.908;2022-08-24T06:09:20;84343.00;;;20.15;21.32
73234;BME280;62293;-26.174;27.908;2022-08-24T06:11:45;84341.72;;;20.13;21.40
73234;BME280;62293;-26.174;27.908;2022-08-24T06:14:12;84343.83;;;19.95;21.41
73234;BME280;62293;-26.174;27.908;2022-08-24T06:16:42;84345.56;;;20.44;21.17
73234;BME280;62293;-26.174;27.908;2022-08-24T06:19:01;84350.04;;;20.48;21.26
73234;BME280;62293;-26.174;27.908;2022-08-24T06:21:28;84346.98;;;20.53;21.29
73234;BME280;62293;-26.174;27.908;2022-08-24T06:23:53;84345.04;;;20.58;21.32
73234;BME280;62293;-26.174;27.908;2022-08-24T06:26:18;84346.84;;;20.70;21.32
73234;BME280;62293;-26.174;27.908;2022-08-24T06:28:43;84344.67;;;20.55;21.28
73234;BME280;62293;-26.174;27.908;2022-08-24T06:31:08;84347.05;;;20.43;21.22
73234;BME280;62293;-26.174;27.908;2022-08-24T06:33:33;84345.01;;;20.87;21.32
73234;BME280;62293;-26.174;27.908;2022-08-24T06:35:59;84346.22;;;21.01;21.31
73234;BME280;62293;-26.174;27.908;2022-08-24T06:38:24;84348.24;;;20.57;21.32
73234;BME280;62293;-26.174;27.908;2022-08-24T06:40:51;84344.59;;;20.93;21.23
73234;BME280;62293;-26.174;27.908;2022-08-24T06:43:14;84346.94;;;20.83;21.17
73234;BME280;62293;-26.174;27.908;2022-08-24T06:45:40;84351.39;;;20.83;21.18
73234;BME280;62293;-26.174;27.908;2022-08-24T06:48:05;84353.85;;;20.69;21.14
73234;BME280;62293;-26.174;27.908;2022-08-24T06:50:30;84355.25;;;20.98;21.13
73234;BME280;62293;-26.174;27.908;2022-08-24T06:52:55;84356.48;;;21.02;21.14
73234;BME280;62293;-26.174;27.908;2022-08-24T06:55:21;84357.88;;;21.30;21.13
73234;BME280;62293;-26.174;27.908;2022-08-24T06:57:46;84357.10;;;20.98;21.02
73234;BME280;62293;-26.174;27.908;2022-08-24T07:00:12;84360.78;;;21.22;21.03
73234;BME280;62293;-26.174;27.908;2022-08-24T07:02:36;84362.25;;;21.14;20.92
73234;BME280;62293;-26.174;27.908;2022-08-24T07:05:02;84358.76;;;21.21;20.87
73234;BME280;62293;-26.174;27.908;2022-08-24T07:07:27;84356.94;;;21.53;20.81
73234;BME280;62293;-26.174;27.908;2022-08-24T07:09:52;84359.37;;;21.34;20.80
73234;BME280;62293;-26.174;27.908;2022-08-24T07:12:17;84360.91;;;21.63;20.78
73234;BME280;62293;-26.174;27.908;2022-08-24T07:14:43;84365.36;;;21.39;20.84
73234;BME280;62293;-26.174;27.908;2022-08-24T07:17:09;84366.70;;;21.49;20.74
73234;BME280;62293;-26.174;27.908;2022-08-24T07:19:34;84367.48;;;21.53;20.71
73234;BME280;62293;-26.174;27.908;2022-08-24T07:21:58;84367.44;;;21.86;20.66
73234;BME280;62293;-26.174;27.908;2022-08-24T07:24:24;84369.13;;;21.43;20.60
73234;BME280;62293;-26.174;27.908;2022-08-24T07:26:49;84368.81;;;21.45;20.63
73234;BME280;62293;-26.174;27.908;2022-08-24T07:29:14;84367.74;;;21.72;20.63
73234;BME280;62293;-26.174;27.908;2022-08-24T07:31:41;84367.07;;;21.83;20.57
73234;BME280;62293;-26.174;27.908;2022-08-24T07:34:07;84373.21;;;21.94;20.51
73234;BME280;62293;-26.174;27.908;2022-08-24T07:36:30;84373.29;;;21.79;20.43
73234;BME280;62293;-26.174;27.908;2022-08-24T07:38:56;84375.03;;;21.98;20.50
73234;BME280;62293;-26.174;27.908;2022-08-24T07:41:21;84372.79;;;21.89;20.39
73234;BME280;62293;-26.174;27.908;2022-08-24T07:43:46;84372.10;;;21.93;20.36
73234;BME280;62293;-26.174;27.908;2022-08-24T07:46:11;84377.13;;;21.91;20.38
73234;BME280;62293;-26.174;27.908;2022-08-24T07:48:36;84376.72;;;22.05;20.30
73234;BME280;62293;-26.174;27.908;2022-08-24T07:51:06;84380.16;;;22.07;20.29
73234;BME280;62293;-26.174;27.908;2022-08-24T07:53:28;84380.48;;;22.08;20.29
73234;BME280;62293;-26.174;27.908;2022-08-24T07:55:54;84381.50;;;22.21;20.20
73234;BME280;62293;-26.174;27.908;2022-08-24T07:58:18;84379.08;;;22.19;20.21
73234;BME280;62293;-26.174;27.908;2022-08-24T08:00:46;84377.23;;;22.53;20.15
73234;BME280;62293;-26.174;27.908;2022-08-24T08:03:09;84378.61;;;22.43;20.21
73234;BME280;62293;-26.174;27.908;2022-08-24T08:05:38;84375.98;;;22.35;20.09
73234;BME280;62293;-26.174;27.908;2022-08-24T08:07:59;84376.34;;;22.42;20.09
73234;BME280;62293;-26.174;27.908;2022-08-24T08:10:25;84376.53;;;22.43;20.21
73234;BME280;62293;-26.174;27.908;2022-08-24T08:12:51;84375.33;;;22.47;20.27
73234;BME280;62293;-26.174;27.908;2022-08-24T08:15:16;84372.64;;;22.34;20.31
73234;BME280;62293;-26.174;27.908;2022-08-24T08:17:41;84369.91;;;22.34;20.39
73234;BME280;62293;-26.174;27.908;2022-08-24T08:20:09;84369.13;;;22.39;20.43
73234;BME280;62293;-26.174;27.908;2022-08-24T08:22:33;84364.95;;;22.85;20.44
73234;BME280;62293;-26.174;27.908;2022-08-24T08:24:57;84361.73;;;22.90;20.54
73234;BME280;62293;-26.174;27.908;2022-08-24T08:27:23;84363.39;;;22.53;20.68
73234;BME280;62293;-26.174;27.908;2022-08-24T08:29:48;84363.03;;;22.44;20.75
73234;BME280;62293;-26.174;27.908;2022-08-24T08:32:14;84360.79;;;22.86;20.82
73234;BME280;62293;-26.174;27.908;2022-08-24T08:34:39;84359.25;;;22.73;20.82
73234;BME280;62293;-26.174;27.908;2022-08-24T08:37:04;84354.67;;;22.72;20.87
73234;BME280;62293;-26.174;27.908;2022-08-24T08:39:30;84353.85;;;22.79;20.83
73234;BME280;62293;-26.174;27.908;2022-08-24T08:42:11;84344.23;;;22.75;20.88
73234;BME280;62293;-26.174;27.908;2022-08-24T08:44:27;84338.83;;;23.00;20.74
73234;BME280;62293;-26.174;27.908;2022-08-24T08:46:51;84338.28;;;23.21;20.72
73234;BME280;62293;-26.174;27.908;2022-08-24T08:49:29;84338.90;;;22.77;20.68
73234;BME280;62293;-26.174;27.908;2022-08-24T08:51:50;84331.53;;;22.68;20.75
73234;BME280;62293;-26.174;27.908;2022-08-24T08:54:13;84333.01;;;23.20;20.72
73234;BME280;62293;-26.174;27.908;2022-08-24T08:56:34;84330.20;;;22.96;20.96
73234;BME280;62293;-26.174;27.908;2022-08-24T08:59:01;84329.65;;;22.73;20.77
73234;BME280;62293;-26.174;27.908;2022-08-24T09:01:25;84329.93;;;23.01;20.80
73234;BME280;62293;-26.174;27.908;2022-08-24T09:04:03;84328.89;;;23.27;20.74
73234;BME280;62293;-26.174;27.908;2022-08-24T09:06:21;84323.87;;;22.71;20.81
73234;BME280;62293;-26.174;27.908;2022-08-24T09:08:47;84321.50;;;23.45;20.58
73234;BME280;62293;-26.174;27.908;2022-08-24T09:11:05;84315.28;;;23.10;20.50
73234;BME280;62293;-26.174;27.908;2022-08-24T09:18:25;84301.14;;;23.11;20.50
73234;BME280;62293;-26.174;27.908;2022-08-24T09:20:51;84300.13;;;22.98;20.56
73234;BME280;62293;-26.174;27.908;2022-08-24T09:23:13;84295.85;;;23.30;20.51
73234;BME280;62293;-26.174;27.908;2022-08-24T09:25:38;84301.45;;;22.98;20.59
73234;BME280;62293;-26.174;27.908;2022-08-24T09:28:11;84288.74;;;22.95;20.59
73234;BME280;62293;-26.174;27.908;2022-08-24T09:30:24;84283.85;;;23.07;20.51
73234;BME280;62293;-26.174;27.908;2022-08-24T09:32:58;84280.08;;;23.02;20.54
73234;BME280;62293;-26.174;27.908;2022-08-24T09:35:16;84272.06;;;23.02;20.55
73234;BME280;62293;-26.174;27.908;2022-08-24T09:37:52;84265.48;;;23.18;20.41
73234;BME280;62293;-26.174;27.908;2022-08-24T09:47:38;84245.35;;;23.20;20.41
73234;BME280;62293;-26.174;27.908;2022-08-24T09:49:55;84241.31;;;23.31;20.31
73234;BME280;62293;-26.174;27.908;2022-08-24T09:59:42;84221.89;;;23.27;20.47
73234;BME280;62293;-26.174;27.908;2022-08-24T10:01:59;84217.60;;;23.54;20.10
73234;BME280;62293;-26.174;27.908;2022-08-24T10:04:24;84214.50;;;23.92;19.80
73234;BME280;62293;-26.174;27.908;2022-08-24T10:06:52;84212.18;;;23.59;19.93
73234;BME280;62293;-26.174;27.908;2022-08-24T10:11:43;84200.62;;;23.68;20.01
73234;BME280;62293;-26.174;27.908;2022-08-24T10:14:07;84195.12;;;23.94;19.62
73234;BME280;62293;-26.174;27.908;2022-08-24T10:16:40;84192.42;;;23.72;19.94
73234;BME280;62293;-26.174;27.908;2022-08-24T10:18:58;84190.74;;;23.68;19.85
73234;BME280;62293;-26.174;27.908;2022-08-24T10:21:28;84188.14;;;23.70;19.79
73234;BME280;62293;-26.174;27.908;2022-08-24T10:23:53;84182.44;;;23.59;19.65
73234;BME280;62293;-26.174;27.908;2022-08-24T10:26:12;84183.03;;;23.62;19.83
73234;BME280;62293;-26.174;27.908;2022-08-24T10:28:46;84181.73;;;23.57;19.63
73234;BME280;62293;-26.174;27.908;2022-08-24T10:31:02;84177.41;;;23.82;19.58
73234;BME280;62293;-26.174;27.908;2022-08-24T10:33:25;84172.20;;;23.81;19.46
73234;BME280;62293;-26.174;27.908;2022-08-24T10:38:25;84161.41;;;24.10;19.53
73234;BME280;62293;-26.174;27.908;2022-08-24T10:40:41;84159.88;;;23.72;19.44
73234;BME280;62293;-26.174;27.908;2022-08-24T10:43:22;84156.55;;;24.00;19.38
73234;BME280;62293;-26.174;27.908;2022-08-24T10:48:10;84152.01;;;24.14;19.27
73234;BME280;62293;-26.174;27.908;2022-08-24T10:50:34;84147.75;;;24.13;19.27
73234;BME280;62293;-26.174;27.908;2022-08-24T10:55:17;84138.85;;;23.96;19.20
73234;BME280;62293;-26.174;27.908;2022-08-24T10:57:42;84137.99;;;24.25;19.17
73234;BME280;62293;-26.174;27.908;2022-08-24T11:00:08;84130.20;;;23.79;19.13
73234;BME280;62293;-26.174;27.908;2022-08-24T11:02:30;84130.18;;;24.28;19.10
73234;BME280;62293;-26.174;27.908;2022-08-24T11:04:56;84126.03;;;24.14;19.00
73234;BME280;62293;-26.174;27.908;2022-08-24T11:07:20;84123.23;;;24.45;18.94
73234;BME280;62293;-26.174;27.908;2022-08-24T11:09:48;84119.71;;;24.13;18.95
73234;BME280;62293;-26.174;27.908;2022-08-24T11:12:19;84117.67;;;24.09;18.96
73234;BME280;62293;-26.174;27.908;2022-08-24T11:14:38;84113.99;;;24.41;18.85
73234;BME280;62293;-26.174;27.908;2022-08-24T11:19:32;84109.30;;;24.21;18.80
73234;BME280;62293;-26.174;27.908;2022-08-24T11:21:55;84106.90;;;24.19;18.79
73234;BME280;62293;-26.174;27.908;2022-08-24T11:24:36;84104.15;;;24.20;18.79
73234;BME280;62293;-26.174;27.908;2022-08-24T11:26:51;84103.96;;;24.31;18.72
73234;BME280;62293;-26.174;27.908;2022-08-24T11:29:08;84096.14;;;24.31;18.69
73234;BME280;62293;-26.174;27.908;2022-08-24T11:31:38;84094.72;;;24.47;18.60
73234;BME280;62293;-26.174;27.908;2022-08-24T11:34:01;84090.71;;;24.30;18.67
73234;BME280;62293;-26.174;27.908;2022-08-24T11:36:27;84086.63;;;24.37;18.59
73234;BME280;62293;-26.174;27.908;2022-08-24T11:41:20;84076.78;;;24.50;18.43
73234;BME280;62293;-26.174;27.908;2022-08-24T11:43:53;84078.19;;;23.97;18.45
73234;BME280;62293;-26.174;27.908;2022-08-24T11:46:13;84074.47;;;24.38;18.47
73234;BME280;62293;-26.174;27.908;2022-08-24T11:48:40;84071.18;;;24.44;18.37
73234;BME280;62293;-26.174;27.908;2022-08-24T11:51:01;84065.62;;;24.47;18.36
73234;BME280;62293;-26.174;27.908;2022-08-24T11:53:33;84061.29;;;24.59;18.24
73234;BME280;62293;-26.174;27.908;2022-08-24T11:55:55;84056.55;;;24.49;18.27
73234;BME280;62293;-26.174;27.908;2022-08-24T11:58:17;84050.03;;;24.49;18.27
73234;BME280;62293;-26.174;27.908;2022-08-24T12:00:46;84047.83;;;24.33;18.21
73234;BME280;62293;-26.174;27.908;2022-08-24T12:03:13;84046.85;;;24.54;18.22
73234;BME280;62293;-26.174;27.908;2022-08-24T12:05:37;84042.06;;;24.59;18.18
73234;BME280;62293;-26.174;27.908;2022-08-24T12:08:04;84045.12;;;24.60;18.18
73234;BME280;62293;-26.174;27.908;2022-08-24T12:10:26;84040.48;;;24.62;18.12
73234;BME280;62293;-26.174;27.908;2022-08-24T12:12:51;84038.48;;;24.59;18.11
73234;BME280;62293;-26.174;27.908;2022-08-24T12:15:15;84031.95;;;24.36;17.95
73234;BME280;62293;-26.174;27.908;2022-08-24T12:17:40;84026.90;;;24.55;18.09
73234;BME280;62293;-26.174;27.908;2022-08-24T12:20:08;84023.93;;;24.54;18.09
73234;BME280;62293;-26.174;27.908;2022-08-24T12:22:28;84018.34;;;24.49;18.05
73234;BME280;62293;-26.174;27.908;2022-08-24T12:24:54;84017.82;;;24.59;17.99
73234;BME280;62293;-26.174;27.908;2022-08-24T12:27:19;84011.80;;;24.33;17.99
73234;BME280;62293;-26.174;27.908;2022-08-24T12:29:47;84012.30;;;24.35;17.99
73234;BME280;62293;-26.174;27.908;2022-08-24T12:32:12;84008.86;;;24.67;17.92
73234;BME280;62293;-26.174;27.908;2022-08-24T12:34:45;84009.47;;;24.68;17.93
73234;BME280;62293;-26.174;27.908;2022-08-24T12:37:04;84008.56;;;24.65;17.92
73234;BME280;62293;-26.174;27.908;2022-08-24T12:39:28;84006.39;;;24.51;17.88
73234;BME280;62293;-26.174;27.908;2022-08-24T12:41:59;84005.39;;;24.61;17.92
73234;BME280;62293;-26.174;27.908;2022-08-24T12:44:16;84005.36;;;24.35;17.93
73234;BME280;62293;-26.174;27.908;2022-08-24T12:46:41;84000.71;;;24.25;17.83
73234;BME280;62293;-26.174;27.908;2022-08-24T12:49:12;83999.78;;;24.61;17.86
73234;BME280;62293;-26.174;27.908;2022-08-24T12:51:43;84003.12;;;24.32;17.89
73234;BME280;62293;-26.174;27.908;2022-08-24T12:58:55;83998.97;;;24.62;17.80
73234;BME280;62293;-26.174;27.908;2022-08-24T13:01:14;83998.51;;;24.70;17.72
73234;BME280;62293;-26.174;27.908;2022-08-24T13:03:40;83997.92;;;24.67;17.72
73234;BME280;62293;-26.174;27.908;2022-08-24T13:06:07;83990.54;;;24.58;17.79
73234;BME280;62293;-26.174;27.908;2022-08-24T13:08:35;83988.02;;;24.52;17.81
73234;BME280;62293;-26.174;27.908;2022-08-24T13:11:02;83985.46;;;24.57;17.76