sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60371;BME280;48550;40.588;49.684;2023-01-30T00:01:20;101500.34;;;7.48;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T00:03:46;101496.22;;;7.73;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T00:06:12;101500.28;;;7.97;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T00:08:38;101496.97;;;7.95;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T00:11:05;101498.16;;;7.86;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T00:13:31;101490.88;;;7.73;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T00:15:57;101487.28;;;7.59;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T00:18:23;101483.28;;;7.49;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T00:20:54;101486.78;;;7.49;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T00:23:20;101483.16;;;7.57;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T00:25:46;101489.84;;;7.46;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T00:28:11;101480.19;;;7.03;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T00:30:37;101489.28;;;7.08;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T00:33:02;101496.78;;;6.98;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T00:35:28;101489.38;;;6.79;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T00:37:59;101479.66;;;6.56;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T00:40:26;101482.38;;;6.42;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T00:42:53;101480.63;;;6.34;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T00:45:38;101486.50;;;6.44;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T00:48:23;101484.56;;;6.53;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T00:50:49;101487.56;;;6.64;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T00:53:16;101480.25;;;6.88;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T00:55:42;101480.38;;;7.01;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T02:35:00;101527.91;;;6.11;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T02:45:35;101522.38;;;6.27;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T02:48:06;101539.28;;;6.34;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T02:50:44;101540.03;;;6.28;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T02:53:11;101540.22;;;6.26;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T02:55:40;101542.41;;;6.52;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T02:58:06;101548.66;;;6.74;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T03:06:32;101551.72;;;6.27;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T03:15:09;101571.19;;;6.57;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T03:17:40;101580.75;;;6.51;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T03:20:09;101580.75;;;6.51;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T03:22:35;101580.09;;;6.49;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T03:25:00;101578.16;;;6.58;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T03:27:26;101581.50;;;6.75;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T03:29:52;101589.47;;;6.60;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T03:32:18;101592.72;;;6.41;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T03:34:43;101591.97;;;6.32;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T03:37:09;101596.28;;;6.18;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T03:39:35;101605.19;;;6.11;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T03:42:01;101601.88;;;6.09;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T03:44:27;101604.91;;;6.05;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T03:46:52;101603.91;;;6.07;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T03:49:18;101610.81;;;6.16;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T03:51:45;101607.88;;;6.25;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T03:54:10;101618.16;;;6.28;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T03:56:36;101614.75;;;6.20;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T03:59:03;101621.09;;;6.19;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T04:01:28;101616.22;;;6.22;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T04:03:54;101628.56;;;6.23;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T04:06:20;101631.50;;;6.28;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T04:08:45;101631.97;;;6.47;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T04:11:11;101627.28;;;6.49;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T04:13:37;101628.28;;;6.48;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T04:16:17;101624.06;;;6.53;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T04:18:43;101624.53;;;6.42;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T04:21:09;101635.19;;;6.42;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T04:23:35;101636.00;;;6.57;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T04:26:00;101637.78;;;6.80;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T04:28:26;101640.44;;;6.94;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T04:30:52;101640.38;;;6.73;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T04:33:18;101638.13;;;6.47;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T04:35:54;101636.19;;;6.41;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T04:38:21;101639.50;;;6.28;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T04:40:51;101648.41;;;6.35;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T04:43:19;101644.19;;;6.41;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T04:45:45;101645.00;;;6.27;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T04:48:11;101645.56;;;6.22;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T04:50:38;101651.63;;;6.31;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T04:53:04;101647.03;;;6.25;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T04:55:31;101661.22;;;6.40;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T04:57:57;101655.50;;;6.43;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T05:00:22;101663.06;;;6.54;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T05:02:48;101665.53;;;6.56;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T05:05:14;101667.47;;;6.62;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T05:07:40;101665.75;;;6.69;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T05:10:06;101672.91;;;6.68;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T05:12:31;101665.56;;;6.71;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T05:14:57;101669.06;;;6.71;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T05:17:23;101677.25;;;6.84;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T05:19:49;101671.72;;;7.00;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T05:22:14;101676.34;;;6.92;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T05:24:40;101680.38;;;6.88;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T05:27:06;101681.22;;;6.88;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T05:29:31;101686.44;;;7.11;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T05:31:57;101681.84;;;7.41;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T05:34:23;101686.06;;;7.65;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T05:36:48;101693.16;;;7.58;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T05:39:14;101677.22;;;7.64;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T05:41:40;101688.34;;;7.68;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T05:44:06;101681.66;;;7.79;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T05:46:31;101689.75;;;7.85;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T05:48:57;101689.09;;;7.62;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T05:51:24;101690.69;;;7.42;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T05:53:51;101691.13;;;7.60;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T05:56:17;101696.81;;;7.72;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T05:58:49;101696.47;;;7.60;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T06:01:16;101697.69;;;7.57;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T06:03:41;101694.25;;;7.63;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T06:06:07;101687.00;;;7.57;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T06:08:34;101699.03;;;7.68;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T06:11:14;101696.88;;;7.78;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T06:13:40;101699.47;;;7.93;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T06:16:08;101696.44;;;7.96;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T06:18:37;101704.13;;;7.84;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T06:21:03;101697.91;;;7.77;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T06:23:29;101695.91;;;7.86;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T06:25:55;101690.50;;;7.79;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T06:28:22;101692.16;;;8.02;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T06:30:49;101693.00;;;8.02;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T06:33:14;101691.38;;;8.08;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T06:35:41;101686.47;;;8.11;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T06:38:08;101690.38;;;8.09;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T06:40:36;101680.50;;;8.09;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T06:43:03;101689.63;;;7.93;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T06:45:29;101681.31;;;8.31;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T06:47:55;101679.03;;;8.07;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T06:50:23;101678.16;;;8.21;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T06:52:50;101685.06;;;8.15;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T06:55:19;101681.72;;;8.07;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T06:57:46;101678.16;;;8.21;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T07:00:14;101682.31;;;8.51;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T07:02:40;101672.72;;;8.64;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T07:05:07;101670.59;;;8.52;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T07:07:34;101670.16;;;8.49;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T07:10:00;101668.66;;;8.40;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T07:12:26;101665.22;;;8.46;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T07:14:52;101668.03;;;8.38;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T07:17:19;101658.47;;;8.56;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T07:19:45;101667.28;;;8.85;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T07:22:11;101660.22;;;9.12;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T07:24:37;101658.59;;;9.11;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T07:27:07;101653.78;;;9.00;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T07:29:34;101649.91;;;9.02;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T07:32:00;101645.56;;;9.01;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T07:34:25;101639.34;;;8.94;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T07:36:51;101639.00;;;9.10;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T07:39:17;101640.94;;;9.36;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T07:41:43;101637.88;;;9.52;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T07:44:08;101624.09;;;9.62;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T07:46:34;101631.34;;;9.75;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T07:49:01;101630.31;;;10.15;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T07:51:27;101624.97;;;9.96;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T07:53:52;101629.09;;;10.25;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T07:56:18;101625.38;;;10.39;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T07:58:46;101613.41;;;10.35;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T08:01:12;101606.81;;;10.11;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T08:03:38;101613.41;;;9.82;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T08:06:04;101609.22;;;9.53;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T08:08:30;101608.00;;;9.49;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T08:10:56;101601.44;;;9.84;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T08:13:22;101606.00;;;10.24;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T08:15:48;101606.75;;;10.64;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T08:18:14;101586.78;;;10.98;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T08:20:39;101583.81;;;11.19;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T08:23:07;101587.66;;;11.30;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T08:25:34;101572.06;;;11.45;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T08:28:00;101576.13;;;11.54;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T08:30:27;101573.50;;;11.48;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T08:32:53;101573.50;;;11.72;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T08:35:18;101572.75;;;11.65;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T08:37:44;101567.00;;;11.87;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T09:18:19;101538.81;;;10.63;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T09:20:45;101524.88;;;10.15;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T09:23:10;101536.66;;;10.21;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T09:25:36;101529.84;;;10.05;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T09:28:02;101524.13;;;9.81;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T09:30:28;101521.00;;;9.32;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T09:32:54;101524.06;;;9.22;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T09:35:19;101514.63;;;9.46;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T09:37:46;101515.63;;;9.25;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T09:40:15;101507.00;;;9.49;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T09:45:46;101510.28;;;9.58;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T09:48:28;101511.34;;;9.77;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T09:56:01;101503.69;;;9.61;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T09:58:52;101500.19;;;9.40;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T10:09:49;101494.94;;;8.86;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T10:12:38;101490.22;;;8.88;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T10:21:04;101485.00;;;8.67;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T10:26:18;101489.78;;;8.30;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T10:29:05;101484.91;;;8.40;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T10:31:45;101485.13;;;8.11;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T10:34:24;101487.72;;;8.32;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T10:36:57;101488.41;;;8.41;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T10:42:15;101489.00;;;8.36;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T10:44:44;101486.75;;;8.33;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T10:49:47;101489.69;;;7.82;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T10:52:35;101488.16;;;8.01;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T10:58:20;101502.06;;;7.90;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T11:05:54;101498.50;;;7.76;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T11:08:28;101503.84;;;7.76;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T11:10:55;101506.41;;;7.91;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T11:13:23;101501.13;;;8.04;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T11:15:54;101508.50;;;8.30;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T11:18:21;101504.19;;;8.29;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T11:21:27;101490.38;;;8.25;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T11:23:53;101482.38;;;8.32;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T11:26:33;101497.91;;;8.50;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T11:29:23;101496.72;;;8.18;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T11:31:49;101505.09;;;7.80;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T11:34:17;101505.91;;;7.81;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T11:36:44;101493.94;;;7.70;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T11:41:42;101497.97;;;7.59;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T11:44:09;101499.53;;;8.10;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T11:46:37;101500.00;;;8.20;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T11:49:13;101509.53;;;8.01;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T11:51:42;101500.47;;;7.68;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T11:54:32;101498.72;;;7.32;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T11:57:01;101505.97;;;7.38;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T11:59:33;101508.25;;;7.41;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T12:02:10;101507.63;;;7.39;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T12:05:01;101504.75;;;7.41;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T12:07:32;101503.50;;;7.37;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T12:09:58;101494.84;;;7.34;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T12:20:57;101506.13;;;7.09;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T12:26:43;101503.81;;;7.06;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T12:29:36;101499.50;;;7.05;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T12:32:10;101498.63;;;6.97;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T12:34:37;101509.34;;;7.04;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T12:40:09;101511.38;;;7.02;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T12:45:30;101515.84;;;6.95;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T12:50:45;101525.22;;;6.91;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T12:53:32;101523.13;;;6.86;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T12:56:25;101531.31;;;6.85;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T13:02:06;101529.41;;;6.79;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T13:07:32;101536.03;;;6.83;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T13:10:07;101535.66;;;6.86;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T13:12:45;101540.59;;;6.89;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T13:21:04;101537.69;;;7.05;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T13:31:10;101544.88;;;7.05;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T13:33:40;101538.47;;;6.99;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T13:38:44;101554.09;;;7.02;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T13:41:15;101559.81;;;6.99;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T13:43:47;101551.16;;;6.97;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T13:46:18;101555.22;;;6.93;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T14:02:23;101579.44;;;6.91;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T14:04:56;101587.25;;;6.93;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T14:07:28;101588.25;;;6.92;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T14:10:06;101589.72;;;6.94;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T14:12:49;101589.91;;;6.93;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T14:20:26;101589.28;;;6.91;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T14:22:55;101595.00;;;6.88;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T14:30:34;101611.38;;;6.85;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T14:33:03;101609.34;;;6.87;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T14:38:40;101609.34;;;6.87;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T14:56:42;101618.91;;;6.96;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T15:04:42;101626.16;;;7.38;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T15:07:24;101646.81;;;7.29;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T15:30:41;101683.31;;;8.01;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T15:32:46;101672.56;;;7.94;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T15:37:55;101678.81;;;7.80;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T15:40:28;101678.56;;;7.75;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T15:48:43;101688.34;;;7.89;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T15:51:12;101681.22;;;7.96;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T15:53:42;101692.09;;;7.95;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T15:56:10;101687.31;;;7.90;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T15:58:42;101682.63;;;7.92;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T16:01:09;101678.69;;;7.88;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T16:03:40;101689.75;;;7.85;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T16:06:20;101693.69;;;7.89;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T16:09:18;101690.25;;;7.95;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T16:11:42;101690.25;;;7.95;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T16:14:18;101683.25;;;7.94;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T16:16:55;101689.69;;;7.79;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T16:19:30;101680.66;;;7.80;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T16:22:02;101689.88;;;7.77;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T16:24:34;101678.16;;;7.78;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T16:27:05;101686.56;;;7.75;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T16:29:41;101693.31;;;7.71;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T16:32:12;101700.13;;;7.74;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T16:34:39;101690.38;;;7.66;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T16:37:28;101686.25;;;7.63;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T16:40:16;101681.28;;;7.60;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T16:43:22;101688.00;;;7.56;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T16:53:26;101677.81;;;7.45;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T16:56:09;101693.47;;;7.48;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T16:58:39;101697.13;;;7.62;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T17:01:09;101709.91;;;7.67;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T17:03:37;101698.66;;;7.71;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T17:06:29;101690.75;;;7.63;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T17:08:58;101682.47;;;7.58;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T17:11:32;101690.88;;;7.55;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T17:14:20;101692.84;;;7.46;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T17:17:04;101689.59;;;7.51;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T17:19:36;101685.72;;;7.39;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T17:22:05;101696.72;;;7.44;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T17:24:34;101703.16;;;7.49;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T17:27:02;101707.91;;;7.54;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T17:29:31;101712.44;;;7.53;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T17:31:57;101716.19;;;7.59;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T17:34:26;101718.00;;;7.73;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T17:36:53;101709.16;;;7.73;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T17:39:21;101710.25;;;7.78;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T17:41:49;101697.13;;;7.83;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T17:44:15;101700.50;;;7.71;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T17:46:44;101699.47;;;7.72;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T17:49:18;101701.97;;;7.73;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T17:51:44;101695.22;;;7.77;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T17:54:11;101700.31;;;7.72;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T17:56:39;101696.09;;;7.63;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T17:59:14;101704.75;;;7.65;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T18:01:48;101709.38;;;7.56;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T18:04:14;101709.03;;;7.81;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T18:06:41;101696.19;;;7.91;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T18:09:18;101690.38;;;7.66;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T18:11:46;101696.84;;;7.57;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T18:14:12;101693.72;;;7.53;100.00
60371;BME280;48550;40.588;49.684;2023-01-30T18:16:39;101692.16;;;7.59;100.00