sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25280;DHT22;13225;47.804;12.116;2023-09-19T00:02:03;16.60;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T00:04:35;16.60;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T00:07:05;16.60;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T00:09:31;16.50;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T00:12:06;16.40;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T00:14:32;16.40;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T00:17:01;16.40;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T00:19:36;16.40;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T00:22:03;16.40;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T00:24:28;16.40;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T00:26:54;16.30;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T00:29:21;16.30;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T00:31:48;16.30;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T00:34:15;16.30;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T00:36:41;16.30;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T00:39:09;16.30;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T00:41:35;16.30;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T00:44:02;16.30;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T00:46:30;16.40;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T00:48:56;16.40;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T00:51:23;16.40;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T00:53:51;16.40;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T00:56:18;16.50;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T00:58:45;16.50;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T01:01:14;16.50;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T01:03:42;16.50;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T01:06:08;16.60;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T01:08:34;16.50;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T01:11:09;16.60;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T01:14:03;16.50;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T01:22:48;16.60;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T01:25:29;16.60;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T01:30:52;16.50;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T01:33:23;16.50;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T01:35:49;16.50;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T01:38:18;16.50;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T01:40:56;16.50;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T01:43:29;16.50;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T01:46:09;16.60;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T01:48:43;16.60;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T01:51:18;16.60;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T01:54:10;16.60;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T01:56:48;16.60;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T01:59:21;16.50;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T02:01:49;16.50;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T02:04:17;16.50;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T02:06:43;16.50;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T02:09:08;16.50;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T02:11:37;16.50;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T02:14:04;16.40;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T02:16:34;16.40;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T02:18:59;16.30;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T02:21:25;16.20;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T02:23:55;16.20;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T02:26:20;16.00;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T02:28:47;16.00;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T02:31:13;16.00;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T02:33:39;16.00;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T02:36:05;16.00;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T02:38:30;16.00;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T02:40:56;16.00;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T02:43:22;16.00;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T02:45:49;16.00;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T02:48:25;16.10;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T02:50:51;16.10;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T02:53:17;16.00;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T02:55:43;16.00;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T02:58:09;15.90;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T03:00:37;15.90;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T03:03:03;15.80;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T03:05:29;15.80;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T03:07:56;15.80;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T03:10:22;15.80;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T03:12:51;15.80;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T03:15:17;15.80;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T03:17:47;15.80;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T03:20:13;15.80;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T03:22:40;15.80;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T03:25:07;15.80;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T03:27:36;15.80;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T03:30:03;15.90;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T03:32:37;15.90;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T03:35:08;15.90;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T03:37:36;15.90;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T03:40:02;15.90;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T03:42:31;15.90;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T03:44:56;15.90;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T03:47:22;15.90;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T03:49:48;15.90;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T03:52:13;16.00;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T03:54:41;16.00;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T03:57:07;15.90;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T03:59:33;16.00;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T04:01:58;16.00;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T04:04:24;16.10;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T04:06:53;16.10;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T04:09:19;16.10;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T04:11:45;16.10;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T04:14:10;16.00;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T04:16:36;16.10;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T04:19:02;16.00;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T04:21:29;15.90;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T04:23:55;16.00;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T04:26:21;16.00;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T04:28:47;16.00;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T04:31:13;16.00;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T04:33:39;16.00;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T04:36:05;16.00;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T04:38:35;16.10;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T04:41:00;16.00;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T04:43:26;16.00;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T04:45:52;16.00;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T04:48:22;16.00;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T04:50:49;16.00;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T04:53:17;16.00;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T04:55:43;16.00;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T04:58:08;16.00;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T05:00:34;16.00;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T05:03:00;16.00;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T05:05:26;16.00;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T05:07:52;15.90;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T05:10:19;16.00;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T05:12:45;16.00;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T05:15:13;16.00;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T05:17:40;16.00;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T05:20:06;16.00;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T05:22:42;16.00;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T05:25:11;16.10;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T05:27:42;16.10;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T05:30:08;16.10;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T05:32:34;16.20;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T05:35:00;16.20;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T05:37:25;16.10;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T05:39:51;16.10;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T05:42:19;16.10;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T05:44:44;16.20;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T05:47:10;16.30;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T05:49:41;16.40;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T05:52:07;16.50;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T05:54:33;16.50;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T05:57:00;16.60;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T05:59:26;16.60;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T06:01:51;16.60;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T06:04:17;16.60;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T06:06:45;16.70;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T06:09:10;16.70;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T06:11:36;16.70;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T06:14:03;16.80;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T06:16:32;16.90;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T06:19:01;16.90;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T06:21:27;16.80;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T06:23:53;16.70;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T06:26:19;16.70;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T06:28:45;16.70;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T06:31:11;16.60;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T06:33:38;16.60;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T06:36:06;16.60;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T06:38:32;16.50;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T06:41:04;16.40;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T06:43:33;16.40;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T06:46:00;16.40;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T06:48:26;16.40;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T06:50:56;16.50;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T06:53:24;16.60;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T06:55:53;16.60;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T06:58:19;16.70;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T07:00:46;16.80;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T07:03:14;16.90;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T07:05:41;16.90;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T07:08:09;16.90;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T07:10:38;16.90;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T07:13:07;16.90;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T07:15:35;17.10;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T07:18:18;17.10;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T07:20:45;17.30;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T07:23:18;17.40;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T07:25:44;17.50;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T07:28:11;17.60;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T07:30:37;17.60;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T07:33:05;17.80;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T07:35:31;17.90;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T07:37:57;17.70;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T07:40:24;17.80;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T07:42:52;18.10;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T07:45:18;18.00;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T07:47:47;17.90;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T07:50:15;17.90;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T07:52:42;18.10;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T07:55:11;18.10;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T07:57:39;18.30;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T08:00:10;18.40;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T08:02:36;18.40;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T08:05:09;18.50;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T08:07:39;18.50;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T08:10:07;18.70;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T08:12:47;19.00;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T08:15:18;19.40;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T08:17:45;19.50;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T08:20:12;19.50;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T08:22:52;19.40;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T08:25:24;19.50;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T08:27:54;19.60;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T08:30:24;19.50;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T08:33:02;19.50;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T08:35:30;19.10;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T08:37:55;19.10;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T08:40:22;19.20;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T08:42:53;19.10;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T08:45:23;19.10;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T08:50:49;19.40;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T08:56:08;19.50;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T08:58:41;19.20;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T09:01:10;19.30;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T09:03:41;19.30;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T09:06:08;19.40;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T09:08:41;19.50;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T09:11:08;19.80;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T09:13:36;19.90;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T09:16:05;20.00;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T09:18:31;20.30;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T09:20:57;20.50;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T09:23:23;20.70;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T09:25:55;20.80;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T09:28:33;20.90;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T09:31:01;20.80;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T09:33:41;21.20;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T09:36:09;21.40;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T09:38:48;21.50;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T09:41:16;21.60;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T09:43:53;21.30;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T09:46:20;21.30;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T09:51:40;22.10;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T09:54:15;22.80;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T09:59:52;22.20;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T10:02:29;22.10;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T10:04:59;21.70;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T10:07:33;21.70;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T10:10:02;21.90;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T10:12:48;21.70;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T10:15:17;21.90;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T10:17:46;21.90;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T10:20:18;21.80;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T10:22:56;21.90;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T10:25:27;22.00;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T10:28:17;21.80;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T10:30:56;21.90;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T10:33:24;22.10;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T10:35:58;21.60;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T10:38:26;21.60;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T10:40:55;21.40;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T10:43:26;21.60;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T10:46:00;22.00;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T10:48:31;22.10;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T10:51:06;21.90;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T10:53:46;21.80;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T10:56:34;21.80;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T10:59:21;21.90;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T11:01:52;22.10;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T11:04:30;22.40;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T11:07:07;22.50;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T11:12:24;23.40;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T11:15:02;23.70;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T11:17:34;24.10;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T11:30:40;23.00;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T11:33:25;22.80;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T11:49:18;22.70;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T11:51:51;22.60;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T11:54:17;22.60;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T11:56:45;22.70;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T11:59:23;22.80;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T12:01:53;22.90;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T12:04:37;22.90;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T12:07:11;24.30;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T12:09:49;24.50;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T12:12:26;24.30;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T12:14:59;24.10;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T12:17:41;24.10;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T12:20:10;23.90;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T12:22:41;24.60;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T12:25:09;24.70;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T12:27:47;24.40;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T12:30:13;24.50;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T12:32:46;25.10;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T12:35:31;25.10;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T12:38:01;24.90;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T12:40:27;25.10;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T12:42:59;26.10;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T12:45:25;25.30;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T12:48:23;24.90;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T12:51:08;24.90;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T12:53:44;25.20;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T12:56:13;25.10;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T13:01:24;25.20;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T13:04:18;25.80;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T13:06:48;24.90;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T13:09:15;24.90;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T13:11:42;24.60;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T13:14:24;24.00;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T13:16:59;24.10;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T13:25:09;24.50;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T13:27:40;23.90;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T13:30:07;23.90;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T13:32:33;24.10;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T13:34:59;24.40;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T13:37:24;24.70;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T13:39:52;24.90;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T13:42:17;24.90;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T13:44:44;24.60;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T13:47:09;25.20;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T13:49:36;25.50;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T13:52:02;25.20;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T13:54:32;25.40;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T13:56:58;25.50;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T13:59:24;25.70;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T14:01:50;25.90;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T14:04:16;26.30;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T14:06:42;25.70;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T14:09:08;25.90;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T14:11:35;25.50;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T14:14:01;25.70;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T14:16:27;25.00;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T14:18:55;25.00;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T14:21:21;24.40;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T14:23:46;23.90;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T14:26:12;23.70;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T14:28:37;23.20;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T14:31:13;23.00;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T14:33:38;22.60;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T14:36:05;22.50;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T14:38:36;22.30;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T14:41:03;22.30;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T14:43:29;22.20;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T14:45:56;22.20;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T14:48:22;22.20;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T14:50:52;22.00;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T14:53:18;22.20;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T14:55:44;22.10;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T14:58:13;22.20;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T15:00:39;22.70;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T15:03:04;23.10;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T15:05:31;23.40;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T15:07:56;24.00;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T15:10:23;25.20;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T15:12:49;25.80;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T15:15:16;26.30;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T15:17:42;26.80;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T15:20:07;26.70;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T15:22:34;26.80;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T15:25:03;26.10;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T15:27:29;26.40;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T15:29:56;26.30;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T15:32:24;26.50;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T15:34:49;25.80;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T15:37:15;25.40;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T15:39:41;25.10;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T15:42:07;24.90;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T15:44:33;24.50;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T15:46:59;24.30;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T15:49:25;23.90;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T15:51:57;23.50;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T15:54:25;23.30;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T15:56:51;23.10;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T15:59:23;23.00;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T16:01:52;22.70;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T16:04:23;22.60;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T16:06:49;22.50;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T16:09:20;22.30;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T16:11:49;22.20;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T16:14:16;22.10;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T16:16:43;22.00;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T16:19:12;21.90;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T16:21:38;21.80;99.90
25280;DHT22;13225;47.804;12.116;2023-09-19T16:24:27;21.70;99.90