sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13981;SDS011;7065;50.880;5.502;2022-11-11T00:03:29;5.35;;;3.30;;
13981;SDS011;7065;50.880;5.502;2022-11-11T00:05:59;4.43;;;3.10;;
13981;SDS011;7065;50.880;5.502;2022-11-11T00:08:26;5.80;;;3.38;;
13981;SDS011;7065;50.880;5.502;2022-11-11T00:10:52;6.55;;;3.55;;
13981;SDS011;7065;50.880;5.502;2022-11-11T00:13:17;7.00;;;3.22;;
13981;SDS011;7065;50.880;5.502;2022-11-11T00:15:43;5.78;;;3.10;;
13981;SDS011;7065;50.880;5.502;2022-11-11T00:18:10;7.32;;;4.00;;
13981;SDS011;7065;50.880;5.502;2022-11-11T00:20:56;5.38;;;3.40;;
13981;SDS011;7065;50.880;5.502;2022-11-11T00:23:52;6.28;;;4.03;;
13981;SDS011;7065;50.880;5.502;2022-11-11T00:26:36;7.20;;;3.95;;
13981;SDS011;7065;50.880;5.502;2022-11-11T00:29:02;6.35;;;4.00;;
13981;SDS011;7065;50.880;5.502;2022-11-11T00:31:27;6.63;;;3.88;;
13981;SDS011;7065;50.880;5.502;2022-11-11T00:33:53;6.63;;;3.67;;
13981;SDS011;7065;50.880;5.502;2022-11-11T00:36:19;5.22;;;3.63;;
13981;SDS011;7065;50.880;5.502;2022-11-11T00:38:45;5.80;;;3.90;;
13981;SDS011;7065;50.880;5.502;2022-11-11T00:41:11;8.45;;;4.43;;
13981;SDS011;7065;50.880;5.502;2022-11-11T00:43:42;8.32;;;4.25;;
13981;SDS011;7065;50.880;5.502;2022-11-11T00:46:09;9.40;;;4.03;;
13981;SDS011;7065;50.880;5.502;2022-11-11T00:48:53;6.07;;;3.42;;
13981;SDS011;7065;50.880;5.502;2022-11-11T00:51:38;6.55;;;3.42;;
13981;SDS011;7065;50.880;5.502;2022-11-11T00:54:04;7.25;;;3.50;;
13981;SDS011;7065;50.880;5.502;2022-11-11T00:56:30;5.57;;;3.85;;
13981;SDS011;7065;50.880;5.502;2022-11-11T00:58:56;7.47;;;3.80;;
13981;SDS011;7065;50.880;5.502;2022-11-11T01:01:22;4.75;;;3.80;;
13981;SDS011;7065;50.880;5.502;2022-11-11T01:03:49;6.55;;;3.47;;
13981;SDS011;7065;50.880;5.502;2022-11-11T01:06:15;6.82;;;3.63;;
13981;SDS011;7065;50.880;5.502;2022-11-11T01:08:40;5.25;;;3.53;;
13981;SDS011;7065;50.880;5.502;2022-11-11T01:11:13;7.55;;;3.83;;
13981;SDS011;7065;50.880;5.502;2022-11-11T01:13:41;6.20;;;3.58;;
13981;SDS011;7065;50.880;5.502;2022-11-11T01:16:13;7.10;;;3.60;;
13981;SDS011;7065;50.880;5.502;2022-11-11T01:18:41;6.25;;;3.80;;
13981;SDS011;7065;50.880;5.502;2022-11-11T01:21:09;5.22;;;3.92;;
13981;SDS011;7065;50.880;5.502;2022-11-11T01:23:36;6.32;;;3.50;;
13981;SDS011;7065;50.880;5.502;2022-11-11T01:26:13;6.22;;;3.60;;
13981;SDS011;7065;50.880;5.502;2022-11-11T01:28:47;5.93;;;3.90;;
13981;SDS011;7065;50.880;5.502;2022-11-11T01:31:17;6.18;;;3.40;;
13981;SDS011;7065;50.880;5.502;2022-11-11T01:33:44;6.32;;;3.50;;
13981;SDS011;7065;50.880;5.502;2022-11-11T01:36:11;7.63;;;3.53;;
13981;SDS011;7065;50.880;5.502;2022-11-11T01:38:38;5.38;;;3.70;;
13981;SDS011;7065;50.880;5.502;2022-11-11T01:41:06;4.63;;;2.83;;
13981;SDS011;7065;50.880;5.502;2022-11-11T01:43:53;6.35;;;3.45;;
13981;SDS011;7065;50.880;5.502;2022-11-11T01:51:59;5.10;;;3.10;;
13981;SDS011;7065;50.880;5.502;2022-11-11T01:57:49;4.38;;;3.35;;
13981;SDS011;7065;50.880;5.502;2022-11-11T02:00:18;4.60;;;3.85;;
13981;SDS011;7065;50.880;5.502;2022-11-11T02:05:14;4.70;;;3.60;;
13981;SDS011;7065;50.880;5.502;2022-11-11T02:08:02;5.53;;;3.22;;
13981;SDS011;7065;50.880;5.502;2022-11-11T02:10:34;5.95;;;4.10;;
13981;SDS011;7065;50.880;5.502;2022-11-11T02:13:04;4.90;;;3.47;;
13981;SDS011;7065;50.880;5.502;2022-11-11T02:15:54;5.13;;;3.38;;
13981;SDS011;7065;50.880;5.502;2022-11-11T02:18:20;3.88;;;3.25;;
13981;SDS011;7065;50.880;5.502;2022-11-11T02:20:46;3.90;;;3.03;;
13981;SDS011;7065;50.880;5.502;2022-11-11T02:23:21;3.95;;;3.40;;
13981;SDS011;7065;50.880;5.502;2022-11-11T02:25:52;5.32;;;3.70;;
13981;SDS011;7065;50.880;5.502;2022-11-11T02:28:20;5.15;;;3.70;;
13981;SDS011;7065;50.880;5.502;2022-11-11T02:30:48;4.40;;;4.00;;
13981;SDS011;7065;50.880;5.502;2022-11-11T02:33:13;4.60;;;4.07;;
13981;SDS011;7065;50.880;5.502;2022-11-11T02:35:41;9.02;;;6.15;;
13981;SDS011;7065;50.880;5.502;2022-11-11T02:38:10;9.35;;;6.05;;
13981;SDS011;7065;50.880;5.502;2022-11-11T02:40:40;9.23;;;5.72;;
13981;SDS011;7065;50.880;5.502;2022-11-11T02:43:28;10.95;;;5.72;;
13981;SDS011;7065;50.880;5.502;2022-11-11T02:45:56;10.38;;;5.47;;
13981;SDS011;7065;50.880;5.502;2022-11-11T02:48:23;9.27;;;5.13;;
13981;SDS011;7065;50.880;5.502;2022-11-11T02:50:49;6.30;;;5.20;;
13981;SDS011;7065;50.880;5.502;2022-11-11T02:53:15;7.70;;;5.03;;
13981;SDS011;7065;50.880;5.502;2022-11-11T02:55:41;7.97;;;5.28;;
13981;SDS011;7065;50.880;5.502;2022-11-11T02:58:07;5.25;;;4.60;;
13981;SDS011;7065;50.880;5.502;2022-11-11T03:00:32;6.80;;;4.28;;
13981;SDS011;7065;50.880;5.502;2022-11-11T03:02:59;5.32;;;4.22;;
13981;SDS011;7065;50.880;5.502;2022-11-11T03:05:24;4.47;;;4.07;;
13981;SDS011;7065;50.880;5.502;2022-11-11T03:07:50;4.35;;;3.72;;
13981;SDS011;7065;50.880;5.502;2022-11-11T03:10:16;6.03;;;3.63;;
13981;SDS011;7065;50.880;5.502;2022-11-11T03:12:41;5.60;;;4.15;;
13981;SDS011;7065;50.880;5.502;2022-11-11T03:15:08;7.30;;;4.25;;
13981;SDS011;7065;50.880;5.502;2022-11-11T03:17:34;5.72;;;3.50;;
13981;SDS011;7065;50.880;5.502;2022-11-11T03:20:05;5.90;;;3.80;;
13981;SDS011;7065;50.880;5.502;2022-11-11T03:25:29;7.50;;;4.93;;
13981;SDS011;7065;50.880;5.502;2022-11-11T03:30:41;7.43;;;4.50;;
13981;SDS011;7065;50.880;5.502;2022-11-11T03:33:08;5.75;;;4.18;;
13981;SDS011;7065;50.880;5.502;2022-11-11T03:35:34;6.53;;;4.50;;
13981;SDS011;7065;50.880;5.502;2022-11-11T03:38:00;6.88;;;5.07;;
13981;SDS011;7065;50.880;5.502;2022-11-11T03:40:48;9.55;;;4.60;;
13981;SDS011;7065;50.880;5.502;2022-11-11T03:43:23;5.93;;;4.13;;
13981;SDS011;7065;50.880;5.502;2022-11-11T03:45:50;5.50;;;4.00;;
13981;SDS011;7065;50.880;5.502;2022-11-11T03:48:17;6.85;;;3.67;;
13981;SDS011;7065;50.880;5.502;2022-11-11T03:50:43;5.65;;;4.10;;
13981;SDS011;7065;50.880;5.502;2022-11-11T03:53:12;3.55;;;3.03;;
13981;SDS011;7065;50.880;5.502;2022-11-11T03:55:39;5.22;;;3.60;;
13981;SDS011;7065;50.880;5.502;2022-11-11T03:58:05;6.03;;;3.80;;
13981;SDS011;7065;50.880;5.502;2022-11-11T04:00:32;5.80;;;3.50;;
13981;SDS011;7065;50.880;5.502;2022-11-11T04:03:02;8.43;;;3.75;;
13981;SDS011;7065;50.880;5.502;2022-11-11T04:05:48;6.45;;;4.20;;
13981;SDS011;7065;50.880;5.502;2022-11-11T04:08:32;6.60;;;4.53;;
13981;SDS011;7065;50.880;5.502;2022-11-11T04:11:18;6.97;;;4.45;;
13981;SDS011;7065;50.880;5.502;2022-11-11T04:13:51;5.95;;;4.13;;
13981;SDS011;7065;50.880;5.502;2022-11-11T04:16:38;6.15;;;4.20;;
13981;SDS011;7065;50.880;5.502;2022-11-11T04:19:04;6.05;;;4.35;;
13981;SDS011;7065;50.880;5.502;2022-11-11T04:21:48;6.68;;;4.53;;
13981;SDS011;7065;50.880;5.502;2022-11-11T04:24:15;9.65;;;5.65;;
13981;SDS011;7065;50.880;5.502;2022-11-11T04:27:01;11.82;;;6.72;;
13981;SDS011;7065;50.880;5.502;2022-11-11T04:29:29;16.58;;;8.73;;
13981;SDS011;7065;50.880;5.502;2022-11-11T04:34:47;11.52;;;6.53;;
13981;SDS011;7065;50.880;5.502;2022-11-11T04:37:21;10.80;;;6.40;;
13981;SDS011;7065;50.880;5.502;2022-11-11T04:39:48;13.18;;;7.88;;
13981;SDS011;7065;50.880;5.502;2022-11-11T04:42:32;14.50;;;7.50;;
13981;SDS011;7065;50.880;5.502;2022-11-11T04:44:58;10.65;;;7.65;;
13981;SDS011;7065;50.880;5.502;2022-11-11T04:50:30;12.02;;;5.93;;
13981;SDS011;7065;50.880;5.502;2022-11-11T04:53:00;9.43;;;6.63;;
13981;SDS011;7065;50.880;5.502;2022-11-11T04:55:27;12.70;;;6.70;;
13981;SDS011;7065;50.880;5.502;2022-11-11T04:58:11;11.88;;;7.18;;
13981;SDS011;7065;50.880;5.502;2022-11-11T05:00:38;10.10;;;5.90;;
13981;SDS011;7065;50.880;5.502;2022-11-11T05:03:04;10.02;;;5.97;;
13981;SDS011;7065;50.880;5.502;2022-11-11T05:05:49;12.48;;;5.57;;
13981;SDS011;7065;50.880;5.502;2022-11-11T05:08:36;8.65;;;5.45;;
13981;SDS011;7065;50.880;5.502;2022-11-11T05:13:51;7.57;;;5.40;;
13981;SDS011;7065;50.880;5.502;2022-11-11T05:19:30;9.35;;;5.00;;
13981;SDS011;7065;50.880;5.502;2022-11-11T05:22:16;8.10;;;5.63;;
13981;SDS011;7065;50.880;5.502;2022-11-11T05:24:44;7.93;;;5.35;;
13981;SDS011;7065;50.880;5.502;2022-11-11T05:27:28;9.32;;;5.35;;
13981;SDS011;7065;50.880;5.502;2022-11-11T05:29:54;9.40;;;5.35;;
13981;SDS011;7065;50.880;5.502;2022-11-11T05:32:20;8.32;;;5.10;;
13981;SDS011;7065;50.880;5.502;2022-11-11T05:34:47;7.53;;;4.93;;
13981;SDS011;7065;50.880;5.502;2022-11-11T05:37:13;9.50;;;5.10;;
13981;SDS011;7065;50.880;5.502;2022-11-11T05:39:39;7.65;;;4.90;;
13981;SDS011;7065;50.880;5.502;2022-11-11T05:42:04;7.65;;;5.03;;
13981;SDS011;7065;50.880;5.502;2022-11-11T05:44:31;7.47;;;4.97;;
13981;SDS011;7065;50.880;5.502;2022-11-11T05:46:57;8.48;;;4.50;;
13981;SDS011;7065;50.880;5.502;2022-11-11T05:49:22;8.45;;;4.88;;
13981;SDS011;7065;50.880;5.502;2022-11-11T05:51:49;7.90;;;4.70;;
13981;SDS011;7065;50.880;5.502;2022-11-11T05:54:15;5.63;;;4.70;;
13981;SDS011;7065;50.880;5.502;2022-11-11T05:56:42;8.32;;;4.63;;
13981;SDS011;7065;50.880;5.502;2022-11-11T05:59:07;9.43;;;4.22;;
13981;SDS011;7065;50.880;5.502;2022-11-11T06:01:34;8.27;;;4.30;;
13981;SDS011;7065;50.880;5.502;2022-11-11T06:04:00;5.57;;;3.95;;
13981;SDS011;7065;50.880;5.502;2022-11-11T06:06:27;5.80;;;4.13;;
13981;SDS011;7065;50.880;5.502;2022-11-11T06:08:53;8.52;;;4.30;;
13981;SDS011;7065;50.880;5.502;2022-11-11T06:11:18;7.35;;;4.32;;
13981;SDS011;7065;50.880;5.502;2022-11-11T06:13:44;5.68;;;3.58;;
13981;SDS011;7065;50.880;5.502;2022-11-11T06:16:10;5.32;;;3.47;;
13981;SDS011;7065;50.880;5.502;2022-11-11T06:18:35;5.57;;;3.53;;
13981;SDS011;7065;50.880;5.502;2022-11-11T06:21:01;8.90;;;4.00;;
13981;SDS011;7065;50.880;5.502;2022-11-11T06:23:28;8.32;;;3.30;;
13981;SDS011;7065;50.880;5.502;2022-11-11T06:25:54;5.07;;;3.20;;
13981;SDS011;7065;50.880;5.502;2022-11-11T06:28:45;5.28;;;3.47;;
13981;SDS011;7065;50.880;5.502;2022-11-11T06:31:16;5.18;;;2.92;;
13981;SDS011;7065;50.880;5.502;2022-11-11T06:33:46;4.55;;;3.05;;
13981;SDS011;7065;50.880;5.502;2022-11-11T06:36:13;6.75;;;3.22;;
13981;SDS011;7065;50.880;5.502;2022-11-11T06:38:40;4.25;;;2.95;;
13981;SDS011;7065;50.880;5.502;2022-11-11T06:41:06;3.58;;;2.80;;
13981;SDS011;7065;50.880;5.502;2022-11-11T06:43:34;6.78;;;2.90;;
13981;SDS011;7065;50.880;5.502;2022-11-11T06:46:00;5.78;;;2.92;;
13981;SDS011;7065;50.880;5.502;2022-11-11T06:48:27;5.85;;;2.83;;
13981;SDS011;7065;50.880;5.502;2022-11-11T06:50:53;4.68;;;2.85;;
13981;SDS011;7065;50.880;5.502;2022-11-11T06:53:21;5.90;;;2.95;;
13981;SDS011;7065;50.880;5.502;2022-11-11T06:55:47;4.43;;;3.05;;
13981;SDS011;7065;50.880;5.502;2022-11-11T06:58:16;5.38;;;3.10;;
13981;SDS011;7065;50.880;5.502;2022-11-11T07:00:43;4.07;;;2.75;;
13981;SDS011;7065;50.880;5.502;2022-11-11T07:03:11;7.65;;;3.38;;
13981;SDS011;7065;50.880;5.502;2022-11-11T07:05:38;4.38;;;3.10;;
13981;SDS011;7065;50.880;5.502;2022-11-11T07:08:05;4.45;;;2.70;;
13981;SDS011;7065;50.880;5.502;2022-11-11T07:10:33;5.10;;;2.80;;
13981;SDS011;7065;50.880;5.502;2022-11-11T07:13:00;5.82;;;2.67;;
13981;SDS011;7065;50.880;5.502;2022-11-11T07:15:26;5.10;;;2.58;;
13981;SDS011;7065;50.880;5.502;2022-11-11T07:17:52;3.83;;;2.58;;
13981;SDS011;7065;50.880;5.502;2022-11-11T07:20:18;4.18;;;2.78;;
13981;SDS011;7065;50.880;5.502;2022-11-11T07:22:43;3.17;;;2.60;;
13981;SDS011;7065;50.880;5.502;2022-11-11T07:25:10;5.53;;;2.78;;
13981;SDS011;7065;50.880;5.502;2022-11-11T07:27:38;7.53;;;2.67;;
13981;SDS011;7065;50.880;5.502;2022-11-11T07:30:05;5.50;;;2.78;;
13981;SDS011;7065;50.880;5.502;2022-11-11T07:32:32;3.17;;;2.42;;
13981;SDS011;7065;50.880;5.502;2022-11-11T07:34:58;4.75;;;3.03;;
13981;SDS011;7065;50.880;5.502;2022-11-11T07:37:24;5.55;;;3.00;;
13981;SDS011;7065;50.880;5.502;2022-11-11T07:39:49;4.68;;;3.03;;
13981;SDS011;7065;50.880;5.502;2022-11-11T07:42:16;2.92;;;2.42;;
13981;SDS011;7065;50.880;5.502;2022-11-11T07:44:41;3.90;;;2.42;;
13981;SDS011;7065;50.880;5.502;2022-11-11T07:47:07;3.55;;;2.67;;
13981;SDS011;7065;50.880;5.502;2022-11-11T07:49:33;5.85;;;2.83;;
13981;SDS011;7065;50.880;5.502;2022-11-11T07:51:59;4.60;;;2.50;;
13981;SDS011;7065;50.880;5.502;2022-11-11T07:54:24;3.05;;;2.72;;
13981;SDS011;7065;50.880;5.502;2022-11-11T07:56:50;3.33;;;2.42;;
13981;SDS011;7065;50.880;5.502;2022-11-11T07:59:16;4.68;;;2.65;;
13981;SDS011;7065;50.880;5.502;2022-11-11T08:01:42;3.15;;;2.70;;
13981;SDS011;7065;50.880;5.502;2022-11-11T08:04:07;2.70;;;2.50;;
13981;SDS011;7065;50.880;5.502;2022-11-11T08:06:33;5.00;;;3.05;;
13981;SDS011;7065;50.880;5.502;2022-11-11T08:08:59;4.75;;;2.90;;
13981;SDS011;7065;50.880;5.502;2022-11-11T08:11:24;4.72;;;2.65;;
13981;SDS011;7065;50.880;5.502;2022-11-11T08:14:08;3.50;;;2.55;;
13981;SDS011;7065;50.880;5.502;2022-11-11T08:16:34;3.25;;;2.45;;
13981;SDS011;7065;50.880;5.502;2022-11-11T08:19:00;4.30;;;2.65;;
13981;SDS011;7065;50.880;5.502;2022-11-11T08:21:26;4.80;;;2.80;;
13981;SDS011;7065;50.880;5.502;2022-11-11T08:23:52;4.60;;;2.67;;
13981;SDS011;7065;50.880;5.502;2022-11-11T08:26:19;3.97;;;2.30;;
13981;SDS011;7065;50.880;5.502;2022-11-11T08:28:46;5.18;;;2.65;;
13981;SDS011;7065;50.880;5.502;2022-11-11T08:31:11;5.45;;;2.58;;
13981;SDS011;7065;50.880;5.502;2022-11-11T08:33:37;3.58;;;2.30;;
13981;SDS011;7065;50.880;5.502;2022-11-11T08:36:03;3.72;;;2.80;;
13981;SDS011;7065;50.880;5.502;2022-11-11T08:38:31;5.03;;;2.33;;
13981;SDS011;7065;50.880;5.502;2022-11-11T08:41:01;2.55;;;2.20;;
13981;SDS011;7065;50.880;5.502;2022-11-11T08:43:28;3.42;;;2.47;;
13981;SDS011;7065;50.880;5.502;2022-11-11T08:45:56;3.38;;;2.53;;
13981;SDS011;7065;50.880;5.502;2022-11-11T08:48:23;3.08;;;2.35;;
13981;SDS011;7065;50.880;5.502;2022-11-11T08:50:50;2.42;;;2.20;;
13981;SDS011;7065;50.880;5.502;2022-11-11T08:53:16;5.50;;;2.22;;
13981;SDS011;7065;50.880;5.502;2022-11-11T08:55:42;3.00;;;2.47;;
13981;SDS011;7065;50.880;5.502;2022-11-11T08:58:09;4.55;;;2.30;;
13981;SDS011;7065;50.880;5.502;2022-11-11T09:00:35;4.63;;;2.03;;
13981;SDS011;7065;50.880;5.502;2022-11-11T09:03:02;3.38;;;2.13;;
13981;SDS011;7065;50.880;5.502;2022-11-11T09:05:30;7.55;;;2.17;;
13981;SDS011;7065;50.880;5.502;2022-11-11T09:07:59;2.40;;;1.80;;
13981;SDS011;7065;50.880;5.502;2022-11-11T09:10:25;4.28;;;2.10;;
13981;SDS011;7065;50.880;5.502;2022-11-11T09:12:57;2.38;;;1.95;;
13981;SDS011;7065;50.880;5.502;2022-11-11T09:15:23;3.63;;;2.10;;
13981;SDS011;7065;50.880;5.502;2022-11-11T09:17:50;3.08;;;2.00;;
13981;SDS011;7065;50.880;5.502;2022-11-11T09:20:16;5.22;;;2.15;;
13981;SDS011;7065;50.880;5.502;2022-11-11T09:22:43;3.53;;;2.10;;
13981;SDS011;7065;50.880;5.502;2022-11-11T09:25:10;2.78;;;1.73;;
13981;SDS011;7065;50.880;5.502;2022-11-11T09:27:36;3.22;;;1.95;;
13981;SDS011;7065;50.880;5.502;2022-11-11T09:30:03;2.17;;;1.90;;
13981;SDS011;7065;50.880;5.502;2022-11-11T09:32:29;4.63;;;2.45;;
13981;SDS011;7065;50.880;5.502;2022-11-11T09:34:55;3.83;;;2.22;;
13981;SDS011;7065;50.880;5.502;2022-11-11T09:37:21;3.75;;;2.10;;
13981;SDS011;7065;50.880;5.502;2022-11-11T09:39:47;3.70;;;2.33;;
13981;SDS011;7065;50.880;5.502;2022-11-11T09:50:20;2.03;;;1.80;;
13981;SDS011;7065;50.880;5.502;2022-11-11T09:52:51;1.48;;;1.33;;
13981;SDS011;7065;50.880;5.502;2022-11-11T09:55:40;4.03;;;2.13;;
13981;SDS011;7065;50.880;5.502;2022-11-11T10:01:27;3.58;;;1.70;;
13981;SDS011;7065;50.880;5.502;2022-11-11T10:04:04;4.65;;;1.80;;
13981;SDS011;7065;50.880;5.502;2022-11-11T10:06:32;3.47;;;1.73;;
13981;SDS011;7065;50.880;5.502;2022-11-11T10:09:10;2.85;;;1.60;;
13981;SDS011;7065;50.880;5.502;2022-11-11T10:12:21;3.15;;;2.00;;
13981;SDS011;7065;50.880;5.502;2022-11-11T10:14:49;2.63;;;1.60;;
13981;SDS011;7065;50.880;5.502;2022-11-11T10:22:45;3.17;;;1.80;;
13981;SDS011;7065;50.880;5.502;2022-11-11T10:25:19;2.75;;;1.80;;
13981;SDS011;7065;50.880;5.502;2022-11-11T10:27:53;2.20;;;2.00;;
13981;SDS011;7065;50.880;5.502;2022-11-11T10:30:26;3.03;;;1.80;;
13981;SDS011;7065;50.880;5.502;2022-11-11T10:32:58;2.97;;;2.08;;
13981;SDS011;7065;50.880;5.502;2022-11-11T10:35:27;6.07;;;2.20;;
13981;SDS011;7065;50.880;5.502;2022-11-11T10:37:57;2.75;;;1.70;;
13981;SDS011;7065;50.880;5.502;2022-11-11T10:40:45;2.55;;;2.03;;
13981;SDS011;7065;50.880;5.502;2022-11-11T10:43:26;2.47;;;1.90;;
13981;SDS011;7065;50.880;5.502;2022-11-11T10:48:46;4.53;;;2.33;;
13981;SDS011;7065;50.880;5.502;2022-11-11T10:51:12;4.82;;;2.30;;
13981;SDS011;7065;50.880;5.502;2022-11-11T10:56:40;3.42;;;1.90;;
13981;SDS011;7065;50.880;5.502;2022-11-11T11:02:12;2.92;;;2.00;;
13981;SDS011;7065;50.880;5.502;2022-11-11T11:04:45;4.78;;;2.38;;
13981;SDS011;7065;50.880;5.502;2022-11-11T11:07:21;4.30;;;1.73;;
13981;SDS011;7065;50.880;5.502;2022-11-11T11:10:04;3.47;;;2.50;;
13981;SDS011;7065;50.880;5.502;2022-11-11T11:15:29;3.55;;;1.90;;
13981;SDS011;7065;50.880;5.502;2022-11-11T11:18:11;5.00;;;2.33;;
13981;SDS011;7065;50.880;5.502;2022-11-11T11:20:47;3.63;;;2.30;;
13981;SDS011;7065;50.880;5.502;2022-11-11T11:26:10;4.60;;;2.30;;
13981;SDS011;7065;50.880;5.502;2022-11-11T11:28:57;3.75;;;2.05;;
13981;SDS011;7065;50.880;5.502;2022-11-11T11:31:34;3.10;;;2.30;;
13981;SDS011;7065;50.880;5.502;2022-11-11T11:34:01;4.35;;;2.45;;
13981;SDS011;7065;50.880;5.502;2022-11-11T11:36:27;5.07;;;2.58;;
13981;SDS011;7065;50.880;5.502;2022-11-11T11:38:53;4.03;;;2.35;;
13981;SDS011;7065;50.880;5.502;2022-11-11T11:41:38;3.42;;;2.40;;
13981;SDS011;7065;50.880;5.502;2022-11-11T11:44:23;4.45;;;2.65;;
13981;SDS011;7065;50.880;5.502;2022-11-11T11:46:50;5.00;;;2.35;;
13981;SDS011;7065;50.880;5.502;2022-11-11T12:00:24;4.10;;;1.98;;
13981;SDS011;7065;50.880;5.502;2022-11-11T12:05:53;3.92;;;2.08;;
13981;SDS011;7065;50.880;5.502;2022-11-11T12:08:41;3.45;;;2.03;;
13981;SDS011;7065;50.880;5.502;2022-11-11T12:11:31;2.83;;;1.73;;
13981;SDS011;7065;50.880;5.502;2022-11-11T12:17:06;2.38;;;1.90;;
13981;SDS011;7065;50.880;5.502;2022-11-11T12:19:58;3.20;;;2.10;;
13981;SDS011;7065;50.880;5.502;2022-11-11T12:25:36;3.50;;;2.00;;
13981;SDS011;7065;50.880;5.502;2022-11-11T12:36:10;2.25;;;1.58;;
13981;SDS011;7065;50.880;5.502;2022-11-11T12:38:49;2.42;;;1.65;;
13981;SDS011;7065;50.880;5.502;2022-11-11T12:52:05;1.67;;;1.50;;
13981;SDS011;7065;50.880;5.502;2022-11-11T13:05:42;4.32;;;2.10;;
13981;SDS011;7065;50.880;5.502;2022-11-11T13:16:53;2.45;;;1.90;;
13981;SDS011;7065;50.880;5.502;2022-11-11T13:19:23;5.18;;;2.55;;
13981;SDS011;7065;50.880;5.502;2022-11-11T13:21:54;5.88;;;2.95;;
13981;SDS011;7065;50.880;5.502;2022-11-11T13:24:26;3.92;;;2.30;;
13981;SDS011;7065;50.880;5.502;2022-11-11T13:32:43;3.30;;;1.90;;
13981;SDS011;7065;50.880;5.502;2022-11-11T13:35:20;71.85;;;6.90;;
13981;SDS011;7065;50.880;5.502;2022-11-11T13:37:51;19.67;;;3.65;;
13981;SDS011;7065;50.880;5.502;2022-11-11T13:42:58;72.32;;;7.60;;
13981;SDS011;7065;50.880;5.502;2022-11-11T13:45:28;4.97;;;2.30;;
13981;SDS011;7065;50.880;5.502;2022-11-11T13:47:59;3.22;;;1.58;;
13981;SDS011;7065;50.880;5.502;2022-11-11T13:53:05;1.90;;;1.50;;
13981;SDS011;7065;50.880;5.502;2022-11-11T13:55:38;3.35;;;1.60;;
13981;SDS011;7065;50.880;5.502;2022-11-11T13:58:06;1.85;;;1.30;;
13981;SDS011;7065;50.880;5.502;2022-11-11T14:00:45;1.77;;;1.50;;
13981;SDS011;7065;50.880;5.502;2022-11-11T14:05:43;2.55;;;1.98;;
13981;SDS011;7065;50.880;5.502;2022-11-11T14:08:09;6.10;;;1.70;;
13981;SDS011;7065;50.880;5.502;2022-11-11T14:13:55;3.00;;;1.85;;
13981;SDS011;7065;50.880;5.502;2022-11-11T14:24:48;4.75;;;2.70;;
13981;SDS011;7065;50.880;5.502;2022-11-11T14:27:14;4.97;;;3.25;;
13981;SDS011;7065;50.880;5.502;2022-11-11T14:29:49;3.70;;;3.35;;
13981;SDS011;7065;50.880;5.502;2022-11-11T14:37:54;6.38;;;3.65;;
13981;SDS011;7065;50.880;5.502;2022-11-11T14:40:29;6.57;;;4.38;;
13981;SDS011;7065;50.880;5.502;2022-11-11T14:42:56;7.72;;;4.00;;
13981;SDS011;7065;50.880;5.502;2022-11-11T14:47:58;9.75;;;4.32;;
13981;SDS011;7065;50.880;5.502;2022-11-11T14:53:00;5.25;;;3.50;;
13981;SDS011;7065;50.880;5.502;2022-11-11T14:55:57;5.00;;;2.92;;
13981;SDS011;7065;50.880;5.502;2022-11-11T14:58:25;4.45;;;3.30;;
13981;SDS011;7065;50.880;5.502;2022-11-11T15:01:14;5.18;;;3.58;;
13981;SDS011;7065;50.880;5.502;2022-11-11T15:03:45;5.82;;;3.90;;
13981;SDS011;7065;50.880;5.502;2022-11-11T15:06:21;5.53;;;4.00;;
13981;SDS011;7065;50.880;5.502;2022-11-11T15:08:57;8.20;;;4.35;;
13981;SDS011;7065;50.880;5.502;2022-11-11T15:17:03;6.22;;;4.85;;
13981;SDS011;7065;50.880;5.502;2022-11-11T15:30:12;5.10;;;4.10;;
13981;SDS011;7065;50.880;5.502;2022-11-11T15:37:56;7.85;;;5.68;;
13981;SDS011;7065;50.880;5.502;2022-11-11T15:40:25;7.57;;;5.80;;
13981;SDS011;7065;50.880;5.502;2022-11-11T15:42:55;11.05;;;7.05;;
13981;SDS011;7065;50.880;5.502;2022-11-11T15:45:22;12.85;;;7.30;;
13981;SDS011;7065;50.880;5.502;2022-11-11T15:47:49;8.13;;;5.72;;
13981;SDS011;7065;50.880;5.502;2022-11-11T15:52:56;7.88;;;5.22;;
13981;SDS011;7065;50.880;5.502;2022-11-11T15:55:28;8.30;;;5.07;;
13981;SDS011;7065;50.880;5.502;2022-11-11T15:58:08;6.60;;;4.68;;
13981;SDS011;7065;50.880;5.502;2022-11-11T16:00:35;8.25;;;4.90;;
13981;SDS011;7065;50.880;5.502;2022-11-11T16:03:02;6.97;;;5.07;;
13981;SDS011;7065;50.880;5.502;2022-11-11T16:05:29;5.97;;;4.60;;
13981;SDS011;7065;50.880;5.502;2022-11-11T16:08:17;7.35;;;5.43;;
13981;SDS011;7065;50.880;5.502;2022-11-11T16:10:52;7.20;;;5.35;;
13981;SDS011;7065;50.880;5.502;2022-11-11T16:13:44;6.10;;;4.72;;
13981;SDS011;7065;50.880;5.502;2022-11-11T16:16:22;5.53;;;4.72;;
13981;SDS011;7065;50.880;5.502;2022-11-11T16:18:55;5.57;;;4.50;;
13981;SDS011;7065;50.880;5.502;2022-11-11T16:21:44;5.90;;;4.20;;
13981;SDS011;7065;50.880;5.502;2022-11-11T16:24:25;6.07;;;4.20;;
13981;SDS011;7065;50.880;5.502;2022-11-11T16:26:55;5.55;;;3.72;;
13981;SDS011;7065;50.880;5.502;2022-11-11T16:29:22;6.45;;;4.20;;
13981;SDS011;7065;50.880;5.502;2022-11-11T16:31:55;5.70;;;4.43;;
13981;SDS011;7065;50.880;5.502;2022-11-11T16:39:28;5.55;;;4.78;;
13981;SDS011;7065;50.880;5.502;2022-11-11T16:41:58;6.47;;;4.90;;
13981;SDS011;7065;50.880;5.502;2022-11-11T16:46:56;7.45;;;4.68;;
13981;SDS011;7065;50.880;5.502;2022-11-11T16:52:17;5.05;;;4.53;;
13981;SDS011;7065;50.880;5.502;2022-11-11T16:54:48;5.72;;;5.07;;
13981;SDS011;7065;50.880;5.502;2022-11-11T16:57:17;5.88;;;4.85;;
13981;SDS011;7065;50.880;5.502;2022-11-11T16:59:47;5.63;;;4.13;;
13981;SDS011;7065;50.880;5.502;2022-11-11T17:02:18;5.07;;;4.65;;
13981;SDS011;7065;50.880;5.502;2022-11-11T17:04:50;5.15;;;4.40;;
13981;SDS011;7065;50.880;5.502;2022-11-11T17:12:39;6.85;;;5.18;;
13981;SDS011;7065;50.880;5.502;2022-11-11T17:15:09;6.72;;;4.93;;
13981;SDS011;7065;50.880;5.502;2022-11-11T17:17:36;6.65;;;5.05;;
13981;SDS011;7065;50.880;5.502;2022-11-11T17:20:17;6.88;;;5.32;;
13981;SDS011;7065;50.880;5.502;2022-11-11T17:22:48;6.03;;;5.43;;
13981;SDS011;7065;50.880;5.502;2022-11-11T17:25:15;6.43;;;5.82;;
13981;SDS011;7065;50.880;5.502;2022-11-11T17:27:41;7.47;;;6.00;;
13981;SDS011;7065;50.880;5.502;2022-11-11T17:30:07;7.20;;;6.50;;
13981;SDS011;7065;50.880;5.502;2022-11-11T17:32:34;9.18;;;8.13;;
13981;SDS011;7065;50.880;5.502;2022-11-11T17:34:59;9.73;;;8.77;;
13981;SDS011;7065;50.880;5.502;2022-11-11T17:37:25;9.18;;;8.35;;
13981;SDS011;7065;50.880;5.502;2022-11-11T17:39:51;10.13;;;7.88;;
13981;SDS011;7065;50.880;5.502;2022-11-11T17:42:17;7.53;;;6.88;;
13981;SDS011;7065;50.880;5.502;2022-11-11T17:44:43;7.35;;;6.60;;
13981;SDS011;7065;50.880;5.502;2022-11-11T17:47:08;7.63;;;6.70;;
13981;SDS011;7065;50.880;5.502;2022-11-11T17:49:34;8.82;;;7.60;;
13981;SDS011;7065;50.880;5.502;2022-11-11T17:52:00;8.93;;;7.68;;
13981;SDS011;7065;50.880;5.502;2022-11-11T17:54:25;9.50;;;8.60;;
13981;SDS011;7065;50.880;5.502;2022-11-11T17:56:52;9.10;;;8.20;;
13981;SDS011;7065;50.880;5.502;2022-11-11T17:59:18;12.55;;;11.25;;
13981;SDS011;7065;50.880;5.502;2022-11-11T18:01:44;14.43;;;12.90;;
13981;SDS011;7065;50.880;5.502;2022-11-11T18:04:10;13.40;;;12.13;;
13981;SDS011;7065;50.880;5.502;2022-11-11T18:06:36;13.13;;;11.82;;
13981;SDS011;7065;50.880;5.502;2022-11-11T18:09:02;12.15;;;10.95;;
13981;SDS011;7065;50.880;5.502;2022-11-11T18:11:28;13.85;;;11.93;;
13981;SDS011;7065;50.880;5.502;2022-11-11T18:13:53;12.65;;;11.45;;
13981;SDS011;7065;50.880;5.502;2022-11-11T18:16:20;14.05;;;10.98;;
13981;SDS011;7065;50.880;5.502;2022-11-11T18:18:46;11.77;;;10.68;;
13981;SDS011;7065;50.880;5.502;2022-11-11T18:21:12;11.50;;;10.13;;
13981;SDS011;7065;50.880;5.502;2022-11-11T18:23:39;11.40;;;10.30;;
13981;SDS011;7065;50.880;5.502;2022-11-11T18:26:05;11.98;;;10.77;;
13981;SDS011;7065;50.880;5.502;2022-11-11T18:28:36;14.98;;;12.68;;
13981;SDS011;7065;50.880;5.502;2022-11-11T18:31:03;13.40;;;11.57;;
13981;SDS011;7065;50.880;5.502;2022-11-11T18:33:30;14.20;;;11.45;;
13981;SDS011;7065;50.880;5.502;2022-11-11T18:36:07;12.98;;;10.82;;