sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16524;SDS011;8375;33.594;-117.718;2023-06-10T00:01:35;4.80;;;3.40;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T00:04:04;3.67;;;3.03;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T00:06:33;5.80;;;3.57;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T00:09:03;4.60;;;3.63;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T00:11:35;4.37;;;3.30;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T00:14:04;4.37;;;3.40;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T00:16:35;3.73;;;3.13;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T00:19:04;5.47;;;4.03;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T00:21:34;5.60;;;3.30;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T00:24:06;3.53;;;3.10;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T00:26:37;4.57;;;3.00;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T00:29:08;4.47;;;3.00;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T00:31:37;3.50;;;3.20;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T00:34:06;5.80;;;3.50;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T00:36:35;3.57;;;2.67;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T00:39:03;4.63;;;2.40;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T00:41:32;3.83;;;2.60;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T00:44:01;10.03;;;2.87;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T00:46:32;4.67;;;2.40;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T00:49:03;3.43;;;2.13;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T00:51:32;4.03;;;1.93;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T00:54:01;5.03;;;2.10;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T00:56:30;3.00;;;1.90;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T00:59:01;2.73;;;1.80;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T01:01:32;3.63;;;2.00;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T01:04:03;3.97;;;1.60;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T01:06:34;4.43;;;2.13;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T01:09:13;2.50;;;1.70;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T01:11:49;3.90;;;1.93;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T01:14:25;3.30;;;2.10;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T01:16:56;3.47;;;2.40;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T01:19:27;3.23;;;2.30;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T01:21:58;4.10;;;2.30;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T01:24:27;3.30;;;1.93;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T01:27:00;4.50;;;1.77;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T01:29:35;3.50;;;2.00;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T01:32:10;5.03;;;2.40;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T01:34:44;3.80;;;2.33;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T01:37:18;5.07;;;1.90;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T01:39:49;3.00;;;1.80;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T01:42:18;3.43;;;2.07;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T01:44:48;5.87;;;2.10;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T01:47:17;4.70;;;2.13;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T01:49:46;4.50;;;2.20;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T01:52:16;4.57;;;2.47;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T01:54:45;4.17;;;2.30;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T01:57:14;5.17;;;2.60;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T01:59:43;4.80;;;2.00;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T02:02:12;3.13;;;2.10;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T02:04:40;4.60;;;2.30;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T02:07:09;6.00;;;2.20;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T02:09:40;4.73;;;2.43;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T02:12:09;3.87;;;2.00;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T02:14:38;3.53;;;2.10;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T02:17:07;3.43;;;2.20;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T02:19:38;2.33;;;2.07;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T02:22:08;4.23;;;2.10;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T02:24:37;4.60;;;2.23;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T02:27:07;3.93;;;2.13;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T02:29:36;5.30;;;2.27;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T02:32:05;4.73;;;2.47;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T02:34:34;3.07;;;2.23;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T02:37:04;5.47;;;2.93;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T02:39:32;3.30;;;2.50;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T02:42:01;7.30;;;2.80;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T02:44:32;4.97;;;2.30;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T02:47:01;4.53;;;2.30;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T02:49:31;3.10;;;1.97;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T02:52:00;4.40;;;2.50;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T02:54:29;4.10;;;2.30;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T02:56:57;3.17;;;2.10;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T02:59:26;4.80;;;2.37;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T03:01:57;4.63;;;2.07;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T03:04:27;4.23;;;2.13;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T03:06:56;4.00;;;2.30;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T03:09:26;4.77;;;2.40;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T03:11:54;3.13;;;2.20;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T03:14:25;4.70;;;2.27;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T03:16:54;3.47;;;2.30;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T03:19:25;4.20;;;2.37;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T03:21:57;4.57;;;2.50;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T03:24:35;4.63;;;2.43;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T03:27:06;3.63;;;2.10;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T03:29:35;3.93;;;2.30;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T03:32:07;4.83;;;2.63;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T03:34:36;3.13;;;2.17;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T03:37:05;2.40;;;2.20;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T03:39:34;3.83;;;2.70;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T03:42:03;3.70;;;2.57;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T03:44:33;3.63;;;2.27;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T03:47:03;7.57;;;3.10;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T03:49:35;4.67;;;2.53;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T03:52:06;2.83;;;2.53;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T03:54:35;6.83;;;2.90;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T03:57:05;4.07;;;2.50;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T03:59:34;3.73;;;2.70;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T04:02:02;4.80;;;2.83;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T04:04:34;3.60;;;2.70;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T04:07:04;3.93;;;2.57;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T04:09:33;2.90;;;2.60;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T04:12:03;3.67;;;2.60;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T04:14:34;3.70;;;2.77;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T04:17:04;4.33;;;2.60;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T04:19:35;3.73;;;2.87;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T04:22:04;3.93;;;2.83;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T04:24:33;3.70;;;2.67;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T04:27:02;4.27;;;2.53;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T04:29:31;6.77;;;2.63;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T04:32:00;4.10;;;2.50;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T04:34:28;3.07;;;2.47;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T04:36:59;2.60;;;2.40;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T04:39:28;5.73;;;2.63;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T04:41:57;5.30;;;2.77;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T04:44:27;3.50;;;2.63;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T04:46:56;4.37;;;2.73;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T04:49:25;4.57;;;2.70;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T04:51:55;5.20;;;2.70;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T04:54:27;4.53;;;2.80;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T04:56:56;2.97;;;2.50;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T04:59:24;3.00;;;2.60;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T05:01:53;4.97;;;2.40;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T05:04:22;4.83;;;2.87;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T05:06:51;4.60;;;2.50;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T05:09:20;4.00;;;2.37;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T05:11:51;3.63;;;2.47;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T05:14:20;3.77;;;2.80;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T05:16:50;3.57;;;2.67;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T05:19:19;3.20;;;2.60;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T05:21:48;4.23;;;2.53;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T05:24:16;5.70;;;2.90;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T05:26:46;3.80;;;2.67;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T05:29:16;4.30;;;2.33;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T05:31:45;3.27;;;2.57;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T05:34:16;3.27;;;2.63;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T05:36:45;3.90;;;2.20;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T05:39:14;5.63;;;2.83;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T05:41:43;4.13;;;2.70;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T05:44:12;5.83;;;2.83;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T05:46:43;13.90;;;3.93;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T05:49:12;17.03;;;5.20;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T05:51:41;4.37;;;2.80;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T05:54:09;10.17;;;2.83;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T05:56:38;5.30;;;3.10;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T05:59:07;3.27;;;2.70;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T06:01:36;4.10;;;3.00;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T06:04:10;4.07;;;2.67;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T06:06:41;5.33;;;2.77;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T06:09:13;3.33;;;2.60;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T06:11:42;3.63;;;2.77;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T06:14:10;3.80;;;2.87;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T06:16:39;4.37;;;2.70;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T06:19:08;5.10;;;2.60;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T06:21:38;3.93;;;2.77;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T06:24:07;4.63;;;2.67;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T06:26:35;5.87;;;2.93;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T06:29:04;4.13;;;2.40;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T06:31:33;6.13;;;2.90;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T06:34:02;6.17;;;2.90;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T06:36:32;4.57;;;2.67;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T06:39:01;4.10;;;2.90;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T06:41:29;4.37;;;3.30;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T06:43:58;2.90;;;2.37;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T06:46:27;4.03;;;2.60;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T06:48:55;4.07;;;2.63;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T06:51:24;2.97;;;2.67;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T06:53:55;5.13;;;2.43;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T06:56:24;3.00;;;2.60;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T06:58:53;4.17;;;2.83;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T07:01:22;5.10;;;2.63;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T07:03:51;3.80;;;2.87;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T07:06:19;5.50;;;2.50;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T07:08:49;3.87;;;2.63;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T07:14:53;2.30;;;2.10;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T07:17:22;3.40;;;2.33;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T07:19:50;3.20;;;2.53;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T07:22:22;4.33;;;3.43;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T07:24:53;4.43;;;2.63;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T07:27:24;3.67;;;2.57;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T07:29:55;3.47;;;2.60;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T07:32:24;5.63;;;3.00;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T07:34:52;5.43;;;2.80;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T07:37:21;4.13;;;2.80;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T07:39:50;4.43;;;3.10;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T07:42:19;3.93;;;2.53;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T07:44:47;3.87;;;2.83;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T07:47:18;5.17;;;3.17;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T07:49:47;3.80;;;3.10;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T07:52:15;4.53;;;3.47;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T07:54:44;5.93;;;2.90;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T07:57:13;5.60;;;3.27;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T07:59:42;5.67;;;3.80;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T08:02:11;3.10;;;2.80;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T08:04:41;5.57;;;3.20;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T08:07:10;5.23;;;3.40;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T08:09:40;6.33;;;3.17;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T08:12:10;3.93;;;3.20;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T08:14:44;5.53;;;3.27;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T08:17:13;3.67;;;3.27;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T08:19:43;5.40;;;3.50;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T08:22:12;4.67;;;3.30;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T08:24:40;5.60;;;3.30;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T08:27:09;6.23;;;3.40;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T08:29:38;4.30;;;3.03;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T08:32:07;3.47;;;3.17;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T08:34:36;4.23;;;3.20;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T08:37:06;5.27;;;3.10;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T08:39:35;4.50;;;2.97;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T08:42:06;3.67;;;3.10;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T08:44:42;3.57;;;2.80;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T08:47:14;4.80;;;3.23;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T08:49:43;4.17;;;3.07;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T08:52:16;4.43;;;3.30;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T08:54:48;6.67;;;3.57;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T08:57:20;4.03;;;3.10;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T08:59:49;5.57;;;3.90;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T09:02:18;4.73;;;3.40;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T09:04:47;6.37;;;3.33;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T09:07:19;4.60;;;3.60;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T09:09:48;5.17;;;3.10;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T09:12:19;5.17;;;3.57;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T09:14:50;6.23;;;3.50;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T09:17:19;4.47;;;3.23;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T09:19:48;6.37;;;3.77;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T09:22:20;5.20;;;2.93;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T09:24:49;4.83;;;3.60;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T09:27:20;4.00;;;3.33;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T09:29:51;6.80;;;3.17;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T09:32:21;5.97;;;3.47;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T09:34:50;4.17;;;3.77;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T09:37:23;9.17;;;3.90;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T09:40:04;5.43;;;2.90;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T09:42:37;8.77;;;4.63;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T09:45:07;6.07;;;4.60;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T09:47:36;5.37;;;4.27;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T09:50:05;8.30;;;4.47;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T09:52:36;6.77;;;4.17;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T09:55:07;4.70;;;4.07;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T09:57:37;6.33;;;4.03;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T10:00:07;5.97;;;4.63;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T10:02:43;6.73;;;3.73;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T10:05:14;6.57;;;4.33;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T10:07:45;5.40;;;4.00;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T10:10:15;7.20;;;4.37;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T10:12:46;5.97;;;4.27;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T10:15:16;6.60;;;4.40;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T10:17:47;6.13;;;4.27;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T10:20:26;5.07;;;4.27;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T10:22:59;7.23;;;4.80;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T10:25:32;5.87;;;4.57;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T10:28:05;5.17;;;4.60;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T10:30:39;6.17;;;4.30;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T10:33:09;5.03;;;3.80;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T10:35:45;5.50;;;4.13;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T10:38:16;6.37;;;5.10;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T10:40:45;6.10;;;4.03;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T10:43:15;6.77;;;4.93;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T10:45:45;5.97;;;4.60;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T10:48:14;6.30;;;5.13;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T10:50:43;8.90;;;4.97;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T10:53:25;6.97;;;4.90;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T10:55:59;5.40;;;4.40;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T10:58:32;7.63;;;4.20;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T11:01:08;6.63;;;3.97;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T11:03:43;3.87;;;3.47;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T11:06:13;5.47;;;3.83;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T11:08:47;5.73;;;3.47;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T11:11:18;4.27;;;3.87;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T11:14:07;5.37;;;3.70;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T11:16:39;7.10;;;4.47;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T11:19:08;6.53;;;4.30;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T11:24:27;5.67;;;4.77;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T11:29:56;8.40;;;4.93;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T11:32:29;6.53;;;4.90;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T11:34:59;6.33;;;4.70;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T11:37:30;6.13;;;5.33;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T11:40:00;6.53;;;4.80;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T11:42:30;7.90;;;5.17;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T11:44:59;7.87;;;5.73;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T11:47:29;7.43;;;6.17;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T11:49:57;7.20;;;5.37;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T11:52:26;9.33;;;5.97;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T11:54:55;7.10;;;6.00;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T11:57:25;9.40;;;6.47;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T11:59:54;8.47;;;6.37;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T12:02:23;8.63;;;6.20;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T12:04:51;9.60;;;6.57;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T12:07:20;8.53;;;6.40;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T12:09:58;8.57;;;6.70;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T12:12:28;10.07;;;6.80;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T12:14:57;9.17;;;6.80;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T12:17:37;11.03;;;6.50;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T12:20:06;10.63;;;7.80;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T12:22:38;12.47;;;7.40;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T12:25:08;9.77;;;7.83;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T12:27:39;12.70;;;7.57;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T12:30:18;32.23;;;11.90;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T12:32:47;14.23;;;8.57;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T12:35:19;12.27;;;7.80;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T12:37:56;8.97;;;7.63;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T12:40:27;8.93;;;7.57;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T12:42:58;11.40;;;8.50;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T12:45:27;13.40;;;8.40;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T12:48:06;11.27;;;8.70;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T12:50:36;11.63;;;8.30;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T12:53:06;13.37;;;8.50;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T12:55:35;12.40;;;8.97;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T12:58:05;11.47;;;7.53;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T13:00:34;10.90;;;8.00;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T13:03:03;11.23;;;7.63;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T13:05:33;13.13;;;8.67;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T13:08:04;10.80;;;8.40;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T13:10:33;13.87;;;9.60;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T13:13:02;10.07;;;7.93;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T13:15:33;10.03;;;7.70;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T13:18:02;11.50;;;8.40;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T13:20:32;12.30;;;8.53;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T13:23:01;10.83;;;8.53;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T13:25:30;10.37;;;8.33;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T13:27:59;9.27;;;8.27;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T13:30:29;9.87;;;8.30;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T13:32:58;12.43;;;7.77;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T13:35:27;12.53;;;7.97;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T13:37:55;11.50;;;8.17;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T13:40:24;9.33;;;8.33;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T13:42:53;10.13;;;7.87;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T13:45:21;10.27;;;7.60;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T13:47:52;11.90;;;8.03;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T13:50:21;10.13;;;7.90;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T13:52:49;12.50;;;7.43;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T13:55:18;12.60;;;8.10;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T13:57:47;8.33;;;7.00;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T14:00:16;9.50;;;7.13;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T14:02:45;9.53;;;7.57;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T14:05:15;8.97;;;6.90;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T14:07:44;9.10;;;6.80;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T14:10:13;10.23;;;7.10;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T14:12:42;9.27;;;7.30;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T14:15:11;10.37;;;7.10;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T14:17:40;9.97;;;6.87;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T14:20:09;9.13;;;7.27;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T14:22:40;8.97;;;7.37;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T14:25:09;10.03;;;7.20;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T14:27:38;9.23;;;7.33;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T14:30:07;10.37;;;7.40;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T14:32:36;9.07;;;7.37;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T14:35:06;8.60;;;6.80;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T14:37:35;9.47;;;6.93;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T14:40:06;9.43;;;6.50;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T14:42:35;8.60;;;7.07;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T14:45:05;8.63;;;7.27;;
16524;SDS011;8375;33.594;-117.718;2023-06-10T14:47:35;11.03;;;6.93;;