sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12949;BME280;6539;49.476;8.484;2023-03-25T00:01:14;99790.00;;;12.60;68.72
12949;BME280;6539;49.476;8.484;2023-03-25T00:03:41;99788.19;;;12.54;66.12
12949;BME280;6539;49.476;8.484;2023-03-25T00:06:09;99801.19;;;12.53;64.68
12949;BME280;6539;49.476;8.484;2023-03-25T00:08:37;99798.25;;;12.60;63.43
12949;BME280;6539;49.476;8.484;2023-03-25T00:11:06;99803.41;;;12.58;62.22
12949;BME280;6539;49.476;8.484;2023-03-25T00:13:35;99813.06;;;12.50;61.45
12949;BME280;6539;49.476;8.484;2023-03-25T00:16:04;99828.13;;;12.46;61.71
12949;BME280;6539;49.476;8.484;2023-03-25T00:18:31;99812.91;;;12.41;61.08
12949;BME280;6539;49.476;8.484;2023-03-25T00:21:04;99824.50;;;12.49;60.83
12949;BME280;6539;49.476;8.484;2023-03-25T00:23:31;99827.47;;;12.42;60.86
12949;BME280;6539;49.476;8.484;2023-03-25T00:26:03;99826.16;;;12.46;60.54
12949;BME280;6539;49.476;8.484;2023-03-25T00:28:33;99832.19;;;12.41;60.54
12949;BME280;6539;49.476;8.484;2023-03-25T00:31:06;99824.25;;;12.43;60.91
12949;BME280;6539;49.476;8.484;2023-03-25T00:33:32;99836.06;;;12.44;61.46
12949;BME280;6539;49.476;8.484;2023-03-25T00:36:00;99819.19;;;12.42;62.28
12949;BME280;6539;49.476;8.484;2023-03-25T00:38:28;99817.47;;;12.32;63.95
12949;BME280;6539;49.476;8.484;2023-03-25T00:41:20;99808.28;;;12.22;65.82
12949;BME280;6539;49.476;8.484;2023-03-25T00:43:58;99813.34;;;12.23;66.93
12949;BME280;6539;49.476;8.484;2023-03-25T00:46:30;99821.09;;;12.29;68.04
12949;BME280;6539;49.476;8.484;2023-03-25T00:49:01;99824.63;;;12.29;68.07
12949;BME280;6539;49.476;8.484;2023-03-25T00:51:31;99830.72;;;12.20;68.99
12949;BME280;6539;49.476;8.484;2023-03-25T00:53:59;99826.59;;;12.12;69.35
12949;BME280;6539;49.476;8.484;2023-03-25T00:56:26;99821.00;;;12.16;69.21
12949;BME280;6539;49.476;8.484;2023-03-25T00:58:55;99825.63;;;12.19;68.89
12949;BME280;6539;49.476;8.484;2023-03-25T01:01:26;99820.81;;;12.23;68.12
12949;BME280;6539;49.476;8.484;2023-03-25T01:03:57;99820.41;;;12.24;67.57
12949;BME280;6539;49.476;8.484;2023-03-25T01:06:42;99811.00;;;12.06;68.08
12949;BME280;6539;49.476;8.484;2023-03-25T01:09:13;99808.69;;;12.04;68.09
12949;BME280;6539;49.476;8.484;2023-03-25T01:11:43;99812.41;;;12.14;68.02
12949;BME280;6539;49.476;8.484;2023-03-25T01:14:19;99798.22;;;12.15;68.00
12949;BME280;6539;49.476;8.484;2023-03-25T01:16:47;99805.25;;;12.16;68.42
12949;BME280;6539;49.476;8.484;2023-03-25T01:19:15;99801.81;;;12.12;68.12
12949;BME280;6539;49.476;8.484;2023-03-25T01:21:42;99800.19;;;11.99;69.70
12949;BME280;6539;49.476;8.484;2023-03-25T01:24:12;99790.38;;;11.82;70.92
12949;BME280;6539;49.476;8.484;2023-03-25T01:26:39;99786.09;;;11.81;70.74
12949;BME280;6539;49.476;8.484;2023-03-25T01:29:11;99789.06;;;11.86;70.98
12949;BME280;6539;49.476;8.484;2023-03-25T01:31:38;99806.28;;;11.90;70.95
12949;BME280;6539;49.476;8.484;2023-03-25T01:34:13;99801.56;;;11.91;70.71
12949;BME280;6539;49.476;8.484;2023-03-25T01:36:42;99793.31;;;11.91;71.25
12949;BME280;6539;49.476;8.484;2023-03-25T01:39:15;99790.66;;;11.87;71.56
12949;BME280;6539;49.476;8.484;2023-03-25T01:41:42;99794.41;;;11.93;71.78
12949;BME280;6539;49.476;8.484;2023-03-25T01:46:42;99818.16;;;12.03;73.50
12949;BME280;6539;49.476;8.484;2023-03-25T01:49:20;99824.88;;;12.02;74.52
12949;BME280;6539;49.476;8.484;2023-03-25T01:51:59;99832.53;;;12.11;75.50
12949;BME280;6539;49.476;8.484;2023-03-25T01:54:29;99847.75;;;12.15;76.45
12949;BME280;6539;49.476;8.484;2023-03-25T01:56:58;99834.59;;;12.07;77.27
12949;BME280;6539;49.476;8.484;2023-03-25T01:59:26;99830.69;;;11.88;78.56
12949;BME280;6539;49.476;8.484;2023-03-25T02:01:55;99806.47;;;11.83;77.99
12949;BME280;6539;49.476;8.484;2023-03-25T02:04:54;99789.69;;;11.58;74.24
12949;BME280;6539;49.476;8.484;2023-03-25T02:07:34;99775.16;;;11.41;72.46
12949;BME280;6539;49.476;8.484;2023-03-25T02:10:06;99788.34;;;11.30;71.76
12949;BME280;6539;49.476;8.484;2023-03-25T02:12:32;99782.09;;;11.30;70.44
12949;BME280;6539;49.476;8.484;2023-03-25T02:15:04;99776.66;;;11.26;69.62
12949;BME280;6539;49.476;8.484;2023-03-25T02:20:51;99788.88;;;11.06;70.24
12949;BME280;6539;49.476;8.484;2023-03-25T02:24:10;99788.53;;;11.04;69.90
12949;BME280;6539;49.476;8.484;2023-03-25T02:30:03;99806.31;;;10.96;69.86
12949;BME280;6539;49.476;8.484;2023-03-25T02:35:59;99802.41;;;10.54;70.28
12949;BME280;6539;49.476;8.484;2023-03-25T02:38:52;99803.53;;;10.56;70.26
12949;BME280;6539;49.476;8.484;2023-03-25T02:41:59;99815.38;;;10.73;70.17
12949;BME280;6539;49.476;8.484;2023-03-25T02:44:34;99814.91;;;10.78;68.38
12949;BME280;6539;49.476;8.484;2023-03-25T02:47:09;99807.63;;;10.68;68.02
12949;BME280;6539;49.476;8.484;2023-03-25T02:49:49;99811.38;;;10.78;68.41
12949;BME280;6539;49.476;8.484;2023-03-25T02:52:34;99815.47;;;10.69;67.82
12949;BME280;6539;49.476;8.484;2023-03-25T02:55:06;99823.84;;;10.82;68.29
12949;BME280;6539;49.476;8.484;2023-03-25T02:57:40;99815.88;;;10.88;68.64
12949;BME280;6539;49.476;8.484;2023-03-25T03:00:10;99811.97;;;10.89;68.38
12949;BME280;6539;49.476;8.484;2023-03-25T03:02:59;99812.72;;;10.89;67.93
12949;BME280;6539;49.476;8.484;2023-03-25T03:05:37;99806.81;;;10.91;68.29
12949;BME280;6539;49.476;8.484;2023-03-25T03:11:46;99814.84;;;11.01;67.44
12949;BME280;6539;49.476;8.484;2023-03-25T03:14:28;99827.44;;;10.99;67.14
12949;BME280;6539;49.476;8.484;2023-03-25T03:19:44;99818.66;;;11.07;67.64
12949;BME280;6539;49.476;8.484;2023-03-25T03:22:58;99818.31;;;11.05;67.79
12949;BME280;6539;49.476;8.484;2023-03-25T03:25:35;99820.13;;;11.12;67.53
12949;BME280;6539;49.476;8.484;2023-03-25T03:28:10;99821.88;;;11.02;67.71
12949;BME280;6539;49.476;8.484;2023-03-25T03:31:30;99816.59;;;11.11;66.58
12949;BME280;6539;49.476;8.484;2023-03-25T03:34:07;99823.34;;;11.07;66.49
12949;BME280;6539;49.476;8.484;2023-03-25T03:36:44;99817.25;;;10.99;66.18
12949;BME280;6539;49.476;8.484;2023-03-25T03:39:22;99811.81;;;10.96;66.32
12949;BME280;6539;49.476;8.484;2023-03-25T03:41:55;99794.63;;;10.92;66.33
12949;BME280;6539;49.476;8.484;2023-03-25T03:44:35;99811.44;;;10.94;66.40
12949;BME280;6539;49.476;8.484;2023-03-25T03:47:21;99804.00;;;10.94;66.65
12949;BME280;6539;49.476;8.484;2023-03-25T03:50:07;99808.00;;;10.90;66.47
12949;BME280;6539;49.476;8.484;2023-03-25T03:52:43;99804.31;;;10.77;66.56
12949;BME280;6539;49.476;8.484;2023-03-25T03:55:20;99802.72;;;10.79;66.46
12949;BME280;6539;49.476;8.484;2023-03-25T03:58:00;99802.72;;;10.79;65.94
12949;BME280;6539;49.476;8.484;2023-03-25T04:00:51;99810.41;;;10.88;65.63
12949;BME280;6539;49.476;8.484;2023-03-25T04:03:33;99815.19;;;10.84;65.66
12949;BME280;6539;49.476;8.484;2023-03-25T04:06:40;99803.03;;;10.85;65.15
12949;BME280;6539;49.476;8.484;2023-03-25T04:12:16;99798.84;;;10.77;65.65
12949;BME280;6539;49.476;8.484;2023-03-25T04:14:44;99794.19;;;10.73;65.69
12949;BME280;6539;49.476;8.484;2023-03-25T04:17:11;99810.69;;;10.73;66.11
12949;BME280;6539;49.476;8.484;2023-03-25T04:19:37;99803.50;;;10.80;66.27
12949;BME280;6539;49.476;8.484;2023-03-25T04:22:04;99802.94;;;10.88;65.82
12949;BME280;6539;49.476;8.484;2023-03-25T04:24:31;99820.94;;;10.89;65.87
12949;BME280;6539;49.476;8.484;2023-03-25T04:27:02;99824.59;;;10.83;66.42
12949;BME280;6539;49.476;8.484;2023-03-25T04:29:32;99824.59;;;10.83;66.23
12949;BME280;6539;49.476;8.484;2023-03-25T04:32:01;99819.84;;;10.87;66.15
12949;BME280;6539;49.476;8.484;2023-03-25T04:34:30;99829.34;;;10.82;66.65
12949;BME280;6539;49.476;8.484;2023-03-25T04:36:55;99828.56;;;10.82;66.38
12949;BME280;6539;49.476;8.484;2023-03-25T04:39:24;99831.78;;;10.77;66.90
12949;BME280;6539;49.476;8.484;2023-03-25T04:41:52;99839.41;;;10.89;66.49
12949;BME280;6539;49.476;8.484;2023-03-25T04:44:21;99846.56;;;10.83;66.53
12949;BME280;6539;49.476;8.484;2023-03-25T04:46:53;99820.69;;;10.84;67.02
12949;BME280;6539;49.476;8.484;2023-03-25T04:49:22;99826.03;;;10.91;67.19
12949;BME280;6539;49.476;8.484;2023-03-25T04:51:49;99833.94;;;10.89;66.99
12949;BME280;6539;49.476;8.484;2023-03-25T04:54:20;99839.19;;;10.80;67.72
12949;BME280;6539;49.476;8.484;2023-03-25T04:56:50;99842.16;;;10.89;67.76
12949;BME280;6539;49.476;8.484;2023-03-25T04:59:18;99839.34;;;10.92;67.60
12949;BME280;6539;49.476;8.484;2023-03-25T05:01:45;99826.78;;;10.91;68.20
12949;BME280;6539;49.476;8.484;2023-03-25T05:04:15;99840.13;;;10.93;68.48
12949;BME280;6539;49.476;8.484;2023-03-25T05:06:48;99835.78;;;10.95;69.10
12949;BME280;6539;49.476;8.484;2023-03-25T05:09:19;99840.13;;;10.93;70.20
12949;BME280;6539;49.476;8.484;2023-03-25T05:11:51;99843.69;;;10.90;71.27
12949;BME280;6539;49.476;8.484;2023-03-25T05:14:20;99827.16;;;10.73;71.66
12949;BME280;6539;49.476;8.484;2023-03-25T05:16:46;99843.13;;;10.79;71.53
12949;BME280;6539;49.476;8.484;2023-03-25T05:19:22;99835.03;;;10.71;71.43
12949;BME280;6539;49.476;8.484;2023-03-25T05:21:48;99845.47;;;10.57;72.35
12949;BME280;6539;49.476;8.484;2023-03-25T05:24:19;99852.44;;;10.61;72.09
12949;BME280;6539;49.476;8.484;2023-03-25T05:26:44;99851.72;;;10.57;71.67
12949;BME280;6539;49.476;8.484;2023-03-25T05:29:16;99864.28;;;10.58;71.74
12949;BME280;6539;49.476;8.484;2023-03-25T05:31:45;99863.78;;;10.63;71.35
12949;BME280;6539;49.476;8.484;2023-03-25T05:34:11;99866.53;;;10.63;71.77
12949;BME280;6539;49.476;8.484;2023-03-25T05:36:41;99855.97;;;10.62;71.44
12949;BME280;6539;49.476;8.484;2023-03-25T05:39:08;99850.84;;;10.64;70.78
12949;BME280;6539;49.476;8.484;2023-03-25T05:41:35;99849.66;;;10.65;69.79
12949;BME280;6539;49.476;8.484;2023-03-25T05:44:08;99850.41;;;10.65;69.46
12949;BME280;6539;49.476;8.484;2023-03-25T05:46:35;99849.00;;;10.57;68.81
12949;BME280;6539;49.476;8.484;2023-03-25T05:49:01;99860.22;;;10.66;68.68
12949;BME280;6539;49.476;8.484;2023-03-25T05:51:29;99868.31;;;10.73;68.14
12949;BME280;6539;49.476;8.484;2023-03-25T05:53:58;99866.16;;;10.85;68.39
12949;BME280;6539;49.476;8.484;2023-03-25T05:56:24;99874.75;;;10.87;67.58
12949;BME280;6539;49.476;8.484;2023-03-25T05:58:58;99889.59;;;10.89;67.45
12949;BME280;6539;49.476;8.484;2023-03-25T06:01:27;99892.00;;;10.87;66.76
12949;BME280;6539;49.476;8.484;2023-03-25T06:03:52;99899.03;;;10.88;66.70
12949;BME280;6539;49.476;8.484;2023-03-25T06:06:20;99904.47;;;10.92;66.77
12949;BME280;6539;49.476;8.484;2023-03-25T06:08:49;99902.75;;;11.01;66.09
12949;BME280;6539;49.476;8.484;2023-03-25T06:11:18;99910.78;;;11.12;65.77
12949;BME280;6539;49.476;8.484;2023-03-25T06:13:47;99910.47;;;11.06;65.65
12949;BME280;6539;49.476;8.484;2023-03-25T06:16:23;99918.25;;;11.11;65.87
12949;BME280;6539;49.476;8.484;2023-03-25T06:18:54;99911.41;;;11.00;64.31
12949;BME280;6539;49.476;8.484;2023-03-25T06:21:30;99914.16;;;11.00;64.93
12949;BME280;6539;49.476;8.484;2023-03-25T06:24:04;99919.44;;;11.10;64.84
12949;BME280;6539;49.476;8.484;2023-03-25T06:26:30;99920.09;;;11.18;64.65
12949;BME280;6539;49.476;8.484;2023-03-25T06:28:58;99927.41;;;11.24;64.57
12949;BME280;6539;49.476;8.484;2023-03-25T06:31:27;99917.34;;;11.18;63.67
12949;BME280;6539;49.476;8.484;2023-03-25T06:33:59;99920.44;;;11.20;64.09
12949;BME280;6539;49.476;8.484;2023-03-25T06:36:26;99918.47;;;11.20;64.30
12949;BME280;6539;49.476;8.484;2023-03-25T06:38:52;99930.38;;;11.14;64.55
12949;BME280;6539;49.476;8.484;2023-03-25T06:41:19;99930.84;;;11.09;64.96
12949;BME280;6539;49.476;8.484;2023-03-25T06:43:46;99924.88;;;11.14;65.33
12949;BME280;6539;49.476;8.484;2023-03-25T06:46:15;99917.41;;;11.14;65.06
12949;BME280;6539;49.476;8.484;2023-03-25T06:48:45;99917.81;;;11.13;65.12
12949;BME280;6539;49.476;8.484;2023-03-25T06:51:13;99913.53;;;11.12;65.13
12949;BME280;6539;49.476;8.484;2023-03-25T06:53:41;99904.38;;;11.18;65.28
12949;BME280;6539;49.476;8.484;2023-03-25T06:56:10;99918.75;;;11.26;64.87
12949;BME280;6539;49.476;8.484;2023-03-25T06:58:35;99905.94;;;11.39;63.78
12949;BME280;6539;49.476;8.484;2023-03-25T07:01:02;99911.22;;;11.49;63.48
12949;BME280;6539;49.476;8.484;2023-03-25T07:03:35;99901.00;;;11.50;63.35
12949;BME280;6539;49.476;8.484;2023-03-25T07:06:05;99908.91;;;11.48;63.29
12949;BME280;6539;49.476;8.484;2023-03-25T07:08:31;99901.56;;;11.61;64.29
12949;BME280;6539;49.476;8.484;2023-03-25T07:11:06;99910.53;;;11.85;62.48
12949;BME280;6539;49.476;8.484;2023-03-25T07:13:32;99915.50;;;12.09;61.91
12949;BME280;6539;49.476;8.484;2023-03-25T07:16:01;99917.72;;;12.14;62.08
12949;BME280;6539;49.476;8.484;2023-03-25T07:18:27;99913.59;;;12.06;62.06
12949;BME280;6539;49.476;8.484;2023-03-25T07:20:55;99911.91;;;11.93;62.51
12949;BME280;6539;49.476;8.484;2023-03-25T07:23:24;99902.47;;;11.94;62.93
12949;BME280;6539;49.476;8.484;2023-03-25T07:25:52;99902.38;;;11.81;63.99
12949;BME280;6539;49.476;8.484;2023-03-25T07:28:18;99894.38;;;11.87;63.64
12949;BME280;6539;49.476;8.484;2023-03-25T07:30:46;99887.44;;;11.98;63.64
12949;BME280;6539;49.476;8.484;2023-03-25T07:33:12;99881.34;;;12.23;62.92
12949;BME280;6539;49.476;8.484;2023-03-25T07:35:42;99868.91;;;12.51;61.58
12949;BME280;6539;49.476;8.484;2023-03-25T07:38:08;99874.22;;;13.47;58.61
12949;BME280;6539;49.476;8.484;2023-03-25T07:40:34;99863.81;;;14.56;54.67
12949;BME280;6539;49.476;8.484;2023-03-25T07:43:02;99873.19;;;15.26;51.06
12949;BME280;6539;49.476;8.484;2023-03-25T07:45:28;99879.13;;;15.59;50.35
12949;BME280;6539;49.476;8.484;2023-03-25T07:48:04;99873.31;;;15.66;48.99
12949;BME280;6539;49.476;8.484;2023-03-25T07:50:32;99865.97;;;15.29;50.10
12949;BME280;6539;49.476;8.484;2023-03-25T07:53:00;99873.19;;;14.92;50.90
12949;BME280;6539;49.476;8.484;2023-03-25T07:55:26;99869.88;;;14.97;50.74
12949;BME280;6539;49.476;8.484;2023-03-25T07:57:51;99872.63;;;15.53;49.70
12949;BME280;6539;49.476;8.484;2023-03-25T08:00:18;99869.16;;;15.92;48.64
12949;BME280;6539;49.476;8.484;2023-03-25T08:02:43;99866.66;;;15.55;48.96
12949;BME280;6539;49.476;8.484;2023-03-25T08:05:12;99859.47;;;15.23;49.85
12949;BME280;6539;49.476;8.484;2023-03-25T08:07:49;99882.72;;;15.47;48.91
12949;BME280;6539;49.476;8.484;2023-03-25T08:10:16;99874.72;;;15.27;50.17
12949;BME280;6539;49.476;8.484;2023-03-25T08:12:48;99872.53;;;15.01;51.22
12949;BME280;6539;49.476;8.484;2023-03-25T08:15:16;99878.66;;;14.83;52.21
12949;BME280;6539;49.476;8.484;2023-03-25T08:17:42;99875.19;;;14.45;54.10
12949;BME280;6539;49.476;8.484;2023-03-25T08:20:08;99871.56;;;14.23;55.24
12949;BME280;6539;49.476;8.484;2023-03-25T08:22:38;99870.66;;;14.13;55.51
12949;BME280;6539;49.476;8.484;2023-03-25T08:25:04;99868.28;;;13.61;57.53
12949;BME280;6539;49.476;8.484;2023-03-25T08:27:30;99878.06;;;14.04;55.76
12949;BME280;6539;49.476;8.484;2023-03-25T08:29:56;99870.13;;;14.18;55.05
12949;BME280;6539;49.476;8.484;2023-03-25T08:32:26;99874.31;;;14.10;54.99
12949;BME280;6539;49.476;8.484;2023-03-25T08:34:53;99875.19;;;13.82;55.85
12949;BME280;6539;49.476;8.484;2023-03-25T08:37:23;99862.25;;;13.92;56.55
12949;BME280;6539;49.476;8.484;2023-03-25T08:39:52;99876.50;;;14.28;55.06
12949;BME280;6539;49.476;8.484;2023-03-25T08:42:22;99874.88;;;14.56;54.05
12949;BME280;6539;49.476;8.484;2023-03-25T08:44:48;99877.94;;;14.07;53.49
12949;BME280;6539;49.476;8.484;2023-03-25T08:47:16;99875.97;;;13.95;54.79
12949;BME280;6539;49.476;8.484;2023-03-25T08:49:42;99876.25;;;13.85;54.80
12949;BME280;6539;49.476;8.484;2023-03-25T08:52:08;99870.84;;;13.68;54.47
12949;BME280;6539;49.476;8.484;2023-03-25T08:54:35;99869.19;;;13.58;54.76
12949;BME280;6539;49.476;8.484;2023-03-25T08:57:02;99854.94;;;13.47;55.00
12949;BME280;6539;49.476;8.484;2023-03-25T08:59:28;99857.75;;;13.31;54.49
12949;BME280;6539;49.476;8.484;2023-03-25T09:01:54;99862.28;;;13.09;55.33
12949;BME280;6539;49.476;8.484;2023-03-25T09:04:20;99860.75;;;13.08;56.07
12949;BME280;6539;49.476;8.484;2023-03-25T09:06:48;99866.94;;;13.12;56.25
12949;BME280;6539;49.476;8.484;2023-03-25T09:09:17;99846.28;;;13.04;56.89
12949;BME280;6539;49.476;8.484;2023-03-25T09:11:44;99856.84;;;13.22;56.87
12949;BME280;6539;49.476;8.484;2023-03-25T09:14:10;99860.41;;;13.35;56.63
12949;BME280;6539;49.476;8.484;2023-03-25T09:16:36;99862.53;;;13.43;56.66
12949;BME280;6539;49.476;8.484;2023-03-25T09:19:05;99865.41;;;13.52;56.17
12949;BME280;6539;49.476;8.484;2023-03-25T09:21:30;99864.19;;;13.53;56.67
12949;BME280;6539;49.476;8.484;2023-03-25T09:23:59;99873.50;;;13.31;55.55
12949;BME280;6539;49.476;8.484;2023-03-25T09:26:24;99863.66;;;13.17;56.27
12949;BME280;6539;49.476;8.484;2023-03-25T09:28:53;99871.03;;;13.20;56.27
12949;BME280;6539;49.476;8.484;2023-03-25T09:31:22;99866.13;;;13.28;56.81
12949;BME280;6539;49.476;8.484;2023-03-25T09:33:52;99871.72;;;13.24;56.07
12949;BME280;6539;49.476;8.484;2023-03-25T09:36:25;99864.84;;;13.16;56.29
12949;BME280;6539;49.476;8.484;2023-03-25T09:38:53;99849.88;;;13.17;57.37
12949;BME280;6539;49.476;8.484;2023-03-25T09:46:54;99879.97;;;13.53;57.34
12949;BME280;6539;49.476;8.484;2023-03-25T09:49:37;99870.25;;;13.48;58.99
12949;BME280;6539;49.476;8.484;2023-03-25T09:52:10;99870.41;;;13.70;58.66
12949;BME280;6539;49.476;8.484;2023-03-25T09:55:19;99868.44;;;14.08;57.57
12949;BME280;6539;49.476;8.484;2023-03-25T09:57:45;99878.50;;;14.15;56.49
12949;BME280;6539;49.476;8.484;2023-03-25T10:00:23;99875.97;;;13.95;56.21
12949;BME280;6539;49.476;8.484;2023-03-25T10:03:36;99867.28;;;13.55;57.18
12949;BME280;6539;49.476;8.484;2023-03-25T10:06:11;99876.88;;;13.51;57.39
12949;BME280;6539;49.476;8.484;2023-03-25T10:14:33;99864.19;;;13.12;62.47
12949;BME280;6539;49.476;8.484;2023-03-25T10:22:50;99867.13;;;13.75;59.58
12949;BME280;6539;49.476;8.484;2023-03-25T10:25:24;99861.34;;;13.69;56.04
12949;BME280;6539;49.476;8.484;2023-03-25T10:27:53;99865.72;;;13.54;56.96
12949;BME280;6539;49.476;8.484;2023-03-25T10:30:34;99859.81;;;13.68;57.04
12949;BME280;6539;49.476;8.484;2023-03-25T10:33:20;99865.47;;;13.77;56.17
12949;BME280;6539;49.476;8.484;2023-03-25T10:35:48;99872.09;;;13.80;55.31
12949;BME280;6539;49.476;8.484;2023-03-25T10:38:23;99862.72;;;13.77;55.15
12949;BME280;6539;49.476;8.484;2023-03-25T10:41:10;99862.13;;;13.83;55.22
12949;BME280;6539;49.476;8.484;2023-03-25T10:43:41;99854.19;;;13.85;53.29
12949;BME280;6539;49.476;8.484;2023-03-25T10:46:38;99856.53;;;13.73;52.46
12949;BME280;6539;49.476;8.484;2023-03-25T10:49:25;99849.91;;;13.71;53.64
12949;BME280;6539;49.476;8.484;2023-03-25T10:51:53;99851.53;;;13.68;54.40
12949;BME280;6539;49.476;8.484;2023-03-25T10:54:33;99835.97;;;13.74;56.62
12949;BME280;6539;49.476;8.484;2023-03-25T10:57:10;99852.00;;;13.67;58.34
12949;BME280;6539;49.476;8.484;2023-03-25T10:59:59;99866.19;;;13.53;59.53
12949;BME280;6539;49.476;8.484;2023-03-25T11:02:30;99867.69;;;13.41;61.65
12949;BME280;6539;49.476;8.484;2023-03-25T11:05:01;99864.19;;;13.12;60.43
12949;BME280;6539;49.476;8.484;2023-03-25T11:07:35;99872.13;;;13.10;60.79
12949;BME280;6539;49.476;8.484;2023-03-25T11:12:50;99892.75;;;13.18;62.50
12949;BME280;6539;49.476;8.484;2023-03-25T11:15:33;99886.28;;;13.25;63.54
12949;BME280;6539;49.476;8.484;2023-03-25T11:18:10;99897.41;;;13.21;64.64
12949;BME280;6539;49.476;8.484;2023-03-25T11:20:53;99893.53;;;13.47;66.11
12949;BME280;6539;49.476;8.484;2023-03-25T11:26:07;99911.81;;;13.83;62.82
12949;BME280;6539;49.476;8.484;2023-03-25T11:28:44;99909.94;;;13.80;61.14
12949;BME280;6539;49.476;8.484;2023-03-25T11:31:37;99920.31;;;13.75;61.51
12949;BME280;6539;49.476;8.484;2023-03-25T11:34:15;99928.28;;;13.86;62.39
12949;BME280;6539;49.476;8.484;2023-03-25T11:37:06;99924.78;;;13.69;59.45
12949;BME280;6539;49.476;8.484;2023-03-25T11:39:39;99926.97;;;13.49;59.96
12949;BME280;6539;49.476;8.484;2023-03-25T11:42:29;99925.31;;;13.52;61.02
12949;BME280;6539;49.476;8.484;2023-03-25T11:44:59;99904.94;;;13.33;59.16
12949;BME280;6539;49.476;8.484;2023-03-25T11:47:34;99912.69;;;13.38;59.41
12949;BME280;6539;49.476;8.484;2023-03-25T11:50:05;99884.63;;;13.27;59.15
12949;BME280;6539;49.476;8.484;2023-03-25T11:52:44;99892.41;;;13.45;58.70
12949;BME280;6539;49.476;8.484;2023-03-25T11:55:24;99882.69;;;13.94;59.23
12949;BME280;6539;49.476;8.484;2023-03-25T11:57:54;99882.50;;;14.39;56.14
12949;BME280;6539;49.476;8.484;2023-03-25T12:00:36;99870.38;;;14.83;56.29
12949;BME280;6539;49.476;8.484;2023-03-25T12:05:40;99874.09;;;15.23;50.34
12949;BME280;6539;49.476;8.484;2023-03-25T12:08:16;99880.75;;;15.48;50.13
12949;BME280;6539;49.476;8.484;2023-03-25T12:10:53;99882.28;;;15.49;49.19
12949;BME280;6539;49.476;8.484;2023-03-25T12:13:30;99888.50;;;15.62;48.49
12949;BME280;6539;49.476;8.484;2023-03-25T12:19:22;99899.31;;;15.69;48.73
12949;BME280;6539;49.476;8.484;2023-03-25T12:22:34;99885.81;;;15.71;49.33
12949;BME280;6539;49.476;8.484;2023-03-25T12:25:39;99889.09;;;15.78;50.78
12949;BME280;6539;49.476;8.484;2023-03-25T12:28:31;99886.88;;;15.95;49.28
12949;BME280;6539;49.476;8.484;2023-03-25T12:31:22;99882.44;;;16.07;49.47
12949;BME280;6539;49.476;8.484;2023-03-25T12:42:38;99879.56;;;15.58;49.07
12949;BME280;6539;49.476;8.484;2023-03-25T12:45:30;99863.16;;;15.94;47.24
12949;BME280;6539;49.476;8.484;2023-03-25T12:51:01;99853.91;;;16.19;47.07
12949;BME280;6539;49.476;8.484;2023-03-25T13:02:06;99878.69;;;15.91;45.65
12949;BME280;6539;49.476;8.484;2023-03-25T13:05:04;99860.75;;;16.05;43.95
12949;BME280;6539;49.476;8.484;2023-03-25T13:08:21;99855.38;;;16.01;43.27
12949;BME280;6539;49.476;8.484;2023-03-25T13:11:05;99862.06;;;15.91;44.04
12949;BME280;6539;49.476;8.484;2023-03-25T13:13:37;99863.63;;;15.92;44.96
12949;BME280;6539;49.476;8.484;2023-03-25T13:16:09;99853.91;;;15.88;43.88
12949;BME280;6539;49.476;8.484;2023-03-25T13:21:25;99854.16;;;15.72;44.81
12949;BME280;6539;49.476;8.484;2023-03-25T13:24:08;99848.75;;;15.47;44.93
12949;BME280;6539;49.476;8.484;2023-03-25T13:26:45;99846.91;;;15.44;45.67
12949;BME280;6539;49.476;8.484;2023-03-25T13:29:43;99848.09;;;15.43;45.53
12949;BME280;6539;49.476;8.484;2023-03-25T13:35:05;99841.16;;;15.38;46.41
12949;BME280;6539;49.476;8.484;2023-03-25T13:37:45;99837.38;;;15.45;46.06
12949;BME280;6539;49.476;8.484;2023-03-25T13:40:39;99832.47;;;15.49;46.02
12949;BME280;6539;49.476;8.484;2023-03-25T13:43:23;99827.59;;;15.53;45.96
12949;BME280;6539;49.476;8.484;2023-03-25T13:49:20;99826.56;;;15.16;40.50
12949;BME280;6539;49.476;8.484;2023-03-25T13:51:50;99847.97;;;15.03;40.87
12949;BME280;6539;49.476;8.484;2023-03-25T13:54:41;99844.22;;;15.40;41.08
12949;BME280;6539;49.476;8.484;2023-03-25T14:10:00;99838.44;;;15.99;38.34
12949;BME280;6539;49.476;8.484;2023-03-25T14:12:48;99839.66;;;15.98;38.73
12949;BME280;6539;49.476;8.484;2023-03-25T14:15:32;99841.31;;;15.96;39.22
12949;BME280;6539;49.476;8.484;2023-03-25T14:18:01;99832.91;;;15.99;39.84
12949;BME280;6539;49.476;8.484;2023-03-25T14:20:34;99831.84;;;16.06;39.96
12949;BME280;6539;49.476;8.484;2023-03-25T14:23:13;99828.94;;;16.10;38.33
12949;BME280;6539;49.476;8.484;2023-03-25T14:25:45;99827.88;;;16.16;40.04
12949;BME280;6539;49.476;8.484;2023-03-25T14:28:30;99824.53;;;16.30;39.89
12949;BME280;6539;49.476;8.484;2023-03-25T14:31:30;99826.78;;;16.53;40.23
12949;BME280;6539;49.476;8.484;2023-03-25T14:34:11;99826.47;;;16.69;39.69
12949;BME280;6539;49.476;8.484;2023-03-25T14:44:46;99828.31;;;16.63;37.83
12949;BME280;6539;49.476;8.484;2023-03-25T14:47:24;99828.31;;;16.63;36.91
12949;BME280;6539;49.476;8.484;2023-03-25T14:52:50;99828.03;;;16.22;36.35
12949;BME280;6539;49.476;8.484;2023-03-25T14:58:23;99835.91;;;16.23;39.85
12949;BME280;6539;49.476;8.484;2023-03-25T15:01:13;99843.44;;;16.23;37.14
12949;BME280;6539;49.476;8.484;2023-03-25T15:03:43;99838.41;;;16.30;36.97
12949;BME280;6539;49.476;8.484;2023-03-25T15:06:28;99838.06;;;16.19;36.88
12949;BME280;6539;49.476;8.484;2023-03-25T15:08:58;99834.81;;;16.21;37.19
12949;BME280;6539;49.476;8.484;2023-03-25T15:11:55;99841.69;;;16.07;37.43
12949;BME280;6539;49.476;8.484;2023-03-25T15:14:37;99827.22;;;16.03;38.14
12949;BME280;6539;49.476;8.484;2023-03-25T15:17:10;99842.88;;;15.97;37.47
12949;BME280;6539;49.476;8.484;2023-03-25T15:22:27;99844.56;;;15.94;37.83
12949;BME280;6539;49.476;8.484;2023-03-25T15:24:58;99843.66;;;15.97;39.89
12949;BME280;6539;49.476;8.484;2023-03-25T15:36:21;99839.22;;;16.00;36.98
12949;BME280;6539;49.476;8.484;2023-03-25T15:39:35;99831.06;;;16.06;37.20
12949;BME280;6539;49.476;8.484;2023-03-25T15:51:41;99825.22;;;16.03;36.98
12949;BME280;6539;49.476;8.484;2023-03-25T15:54:43;99819.97;;;15.96;37.06