sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38221;DHT22;24023;51.280;7.148;2023-03-31T00:00:12;11.0;82.8
38221;DHT22;24023;51.280;7.148;2023-03-31T00:05:08;11.0;82.8
38221;DHT22;24023;51.280;7.148;2023-03-31T00:10:10;11.0;82.8
38221;DHT22;24023;51.280;7.148;2023-03-31T00:15:08;10.9;82.8
38221;DHT22;24023;51.280;7.148;2023-03-31T00:20:12;10.9;82.8
38221;DHT22;24023;51.280;7.148;2023-03-31T00:25:08;10.8;83.1
38221;DHT22;24023;51.280;7.148;2023-03-31T00:30:10;10.9;83.2
38221;DHT22;24023;51.280;7.148;2023-03-31T00:35:08;10.9;83.2
38221;DHT22;24023;51.280;7.148;2023-03-31T00:40:10;11.0;83.5
38221;DHT22;24023;51.280;7.148;2023-03-31T00:45:28;10.9;85.7
38221;DHT22;24023;51.280;7.148;2023-03-31T00:50:14;10.7;88.0
38221;DHT22;24023;51.280;7.148;2023-03-31T00:55:10;10.7;88.0
38221;DHT22;24023;51.280;7.148;2023-03-31T01:00:14;10.5;89.6
38221;DHT22;24023;51.280;7.148;2023-03-31T01:05:08;10.5;89.6
38221;DHT22;24023;51.280;7.148;2023-03-31T01:10:09;10.5;89.6
38221;DHT22;24023;51.280;7.148;2023-03-31T01:15:09;10.5;90.4
38221;DHT22;24023;51.280;7.148;2023-03-31T01:20:16;10.5;90.4
38221;DHT22;24023;51.280;7.148;2023-03-31T01:25:26;10.6;90.2
38221;DHT22;24023;51.280;7.148;2023-03-31T01:30:31;10.6;90.2
38221;DHT22;24023;51.280;7.148;2023-03-31T01:35:18;10.6;90.2
38221;DHT22;24023;51.280;7.148;2023-03-31T01:40:18;10.5;90.4
38221;DHT22;24023;51.280;7.148;2023-03-31T01:45:21;10.5;90.4
38221;DHT22;24023;51.280;7.148;2023-03-31T01:50:14;10.5;90.5
38221;DHT22;24023;51.280;7.148;2023-03-31T01:55:09;10.5;90.5
38221;DHT22;24023;51.280;7.148;2023-03-31T02:00:13;10.5;90.5
38221;DHT22;24023;51.280;7.148;2023-03-31T02:05:09;10.6;90.3
38221;DHT22;24023;51.280;7.148;2023-03-31T02:10:10;10.6;89.4
38221;DHT22;24023;51.280;7.148;2023-03-31T02:15:10;10.6;89.4
38221;DHT22;24023;51.280;7.148;2023-03-31T02:20:10;10.6;90.2
38221;DHT22;24023;51.280;7.148;2023-03-31T02:25:10;10.6;90.2
38221;DHT22;24023;51.280;7.148;2023-03-31T02:30:11;10.4;90.9
38221;DHT22;24023;51.280;7.148;2023-03-31T02:35:11;10.4;90.9
38221;DHT22;24023;51.280;7.148;2023-03-31T02:40:15;10.5;90.7
38221;DHT22;24023;51.280;7.148;2023-03-31T02:45:38;10.5;90.7
38221;DHT22;24023;51.280;7.148;2023-03-31T02:50:08;10.4;90.6
38221;DHT22;24023;51.280;7.148;2023-03-31T02:55:51;10.4;90.6
38221;DHT22;24023;51.280;7.148;2023-03-31T03:00:18;10.4;90.6
38221;DHT22;24023;51.280;7.148;2023-03-31T03:05:16;10.5;90.8
38221;DHT22;24023;51.280;7.148;2023-03-31T03:10:09;10.5;90.8
38221;DHT22;24023;51.280;7.148;2023-03-31T03:15:11;10.4;90.8
38221;DHT22;24023;51.280;7.148;2023-03-31T03:20:10;10.4;90.8
38221;DHT22;24023;51.280;7.148;2023-03-31T03:25:10;10.4;90.8
38221;DHT22;24023;51.280;7.148;2023-03-31T03:30:11;10.4;90.7
38221;DHT22;24023;51.280;7.148;2023-03-31T03:35:07;10.4;90.7
38221;DHT22;24023;51.280;7.148;2023-03-31T03:40:08;10.4;90.4
38221;DHT22;24023;51.280;7.148;2023-03-31T03:45:09;10.4;90.4
38221;DHT22;24023;51.280;7.148;2023-03-31T03:50:09;10.4;90.5
38221;DHT22;24023;51.280;7.148;2023-03-31T03:55:06;10.4;90.5
38221;DHT22;24023;51.280;7.148;2023-03-31T04:00:12;10.3;90.3
38221;DHT22;24023;51.280;7.148;2023-03-31T04:05:08;10.3;90.3
38221;DHT22;24023;51.280;7.148;2023-03-31T04:10:08;10.3;90.3
38221;DHT22;24023;51.280;7.148;2023-03-31T04:15:09;10.4;90.3
38221;DHT22;24023;51.280;7.148;2023-03-31T04:20:09;10.4;90.3
38221;DHT22;24023;51.280;7.148;2023-03-31T04:25:14;10.4;90.5
38221;DHT22;24023;51.280;7.148;2023-03-31T04:30:11;10.4;90.5
38221;DHT22;24023;51.280;7.148;2023-03-31T04:35:07;10.4;90.5
38221;DHT22;24023;51.280;7.148;2023-03-31T04:40:09;10.4;90.4
38221;DHT22;24023;51.280;7.148;2023-03-31T04:45:11;10.4;90.4
38221;DHT22;24023;51.280;7.148;2023-03-31T04:50:10;10.3;90.6
38221;DHT22;24023;51.280;7.148;2023-03-31T04:55:07;10.3;90.6
38221;DHT22;24023;51.280;7.148;2023-03-31T05:00:12;10.3;90.6
38221;DHT22;24023;51.280;7.148;2023-03-31T05:05:06;10.1;90.9
38221;DHT22;24023;51.280;7.148;2023-03-31T05:10:08;10.1;90.9
38221;DHT22;24023;51.280;7.148;2023-03-31T05:15:09;10.0;90.7
38221;DHT22;24023;51.280;7.148;2023-03-31T05:20:10;10.0;90.7
38221;DHT22;24023;51.280;7.148;2023-03-31T05:25:08;10.0;90.3
38221;DHT22;24023;51.280;7.148;2023-03-31T05:30:09;10.0;90.3
38221;DHT22;24023;51.280;7.148;2023-03-31T05:35:08;10.0;90.3
38221;DHT22;24023;51.280;7.148;2023-03-31T05:40:14;10.0;90.0
38221;DHT22;24023;51.280;7.148;2023-03-31T05:45:09;10.0;90.0
38221;DHT22;24023;51.280;7.148;2023-03-31T05:50:09;10.1;90.0
38221;DHT22;24023;51.280;7.148;2023-03-31T05:55:08;10.1;90.0
38221;DHT22;24023;51.280;7.148;2023-03-31T06:00:13;10.1;90.0
38221;DHT22;24023;51.280;7.148;2023-03-31T06:05:07;9.8;90.0
38221;DHT22;24023;51.280;7.148;2023-03-31T06:10:10;9.8;90.0
38221;DHT22;24023;51.280;7.148;2023-03-31T06:15:09;9.9;90.3
38221;DHT22;24023;51.280;7.148;2023-03-31T06:20:09;9.9;90.3
38221;DHT22;24023;51.280;7.148;2023-03-31T06:25:08;9.9;90.3
38221;DHT22;24023;51.280;7.148;2023-03-31T06:30:10;9.9;90.6
38221;DHT22;24023;51.280;7.148;2023-03-31T06:35:07;9.9;90.6
38221;DHT22;24023;51.280;7.148;2023-03-31T06:40:09;9.9;90.9
38221;DHT22;24023;51.280;7.148;2023-03-31T06:45:10;9.9;90.9
38221;DHT22;24023;51.280;7.148;2023-03-31T06:50:10;9.9;90.9
38221;DHT22;24023;51.280;7.148;2023-03-31T06:55:08;9.9;90.9
38221;DHT22;24023;51.280;7.148;2023-03-31T07:00:12;9.9;90.9
38221;DHT22;24023;51.280;7.148;2023-03-31T07:05:06;9.8;90.7
38221;DHT22;24023;51.280;7.148;2023-03-31T07:10:08;9.8;90.7
38221;DHT22;24023;51.280;7.148;2023-03-31T07:15:09;9.9;90.9
38221;DHT22;24023;51.280;7.148;2023-03-31T07:20:14;9.9;90.9
38221;DHT22;24023;51.280;7.148;2023-03-31T07:25:08;9.9;90.9
38221;DHT22;24023;51.280;7.148;2023-03-31T07:30:13;9.8;90.2
38221;DHT22;24023;51.280;7.148;2023-03-31T07:35:07;9.8;90.2
38221;DHT22;24023;51.280;7.148;2023-03-31T07:40:11;9.9;90.7
38221;DHT22;24023;51.280;7.148;2023-03-31T07:45:09;9.9;90.7
38221;DHT22;24023;51.280;7.148;2023-03-31T07:50:08;9.9;90.7
38221;DHT22;24023;51.280;7.148;2023-03-31T07:55:08;9.9;90.0
38221;DHT22;24023;51.280;7.148;2023-03-31T08:00:14;9.9;90.0
38221;DHT22;24023;51.280;7.148;2023-03-31T08:05:07;9.9;89.5
38221;DHT22;24023;51.280;7.148;2023-03-31T08:10:11;9.9;89.5
38221;DHT22;24023;51.280;7.148;2023-03-31T08:15:08;10.3;87.3
38221;DHT22;24023;51.280;7.148;2023-03-31T08:20:10;10.3;87.3
38221;DHT22;24023;51.280;7.148;2023-03-31T08:25:08;10.3;87.3
38221;DHT22;24023;51.280;7.148;2023-03-31T08:30:10;10.4;88.0
38221;DHT22;24023;51.280;7.148;2023-03-31T08:35:07;10.4;88.0
38221;DHT22;24023;51.280;7.148;2023-03-31T08:45:18;10.7;88.2
38221;DHT22;24023;51.280;7.148;2023-03-31T08:50:12;10.7;88.2
38221;DHT22;24023;51.280;7.148;2023-03-31T08:55:11;10.8;90.2
38221;DHT22;24023;51.280;7.148;2023-03-31T09:00:15;10.8;90.2
38221;DHT22;24023;51.280;7.148;2023-03-31T09:05:29;10.6;90.7
38221;DHT22;24023;51.280;7.148;2023-03-31T09:10:34;10.6;90.7
38221;DHT22;24023;51.280;7.148;2023-03-31T09:15:10;10.7;90.4
38221;DHT22;24023;51.280;7.148;2023-03-31T09:20:13;10.7;90.4
38221;DHT22;24023;51.280;7.148;2023-03-31T09:25:11;10.7;90.4
38221;DHT22;24023;51.280;7.148;2023-03-31T09:30:13;11.5;89.1
38221;DHT22;24023;51.280;7.148;2023-03-31T09:35:15;11.5;89.1
38221;DHT22;24023;51.280;7.148;2023-03-31T09:40:15;11.9;89.0
38221;DHT22;24023;51.280;7.148;2023-03-31T09:45:14;11.9;86.6
38221;DHT22;24023;51.280;7.148;2023-03-31T09:50:09;11.8;89.8
38221;DHT22;24023;51.280;7.148;2023-03-31T09:55:17;11.8;88.9
38221;DHT22;24023;51.280;7.148;2023-03-31T10:00:15;11.8;88.9
38221;DHT22;24023;51.280;7.148;2023-03-31T10:05:21;12.2;86.6
38221;DHT22;24023;51.280;7.148;2023-03-31T10:10:10;12.2;86.6
38221;DHT22;24023;51.280;7.148;2023-03-31T10:15:18;12.6;88.0
38221;DHT22;24023;51.280;7.148;2023-03-31T10:20:19;12.9;85.7
38221;DHT22;24023;51.280;7.148;2023-03-31T10:25:14;12.2;89.4
38221;DHT22;24023;51.280;7.148;2023-03-31T10:30:11;11.5;91.5
38221;DHT22;24023;51.280;7.148;2023-03-31T10:35:14;11.5;91.5
38221;DHT22;24023;51.280;7.148;2023-03-31T10:40:14;11.0;90.0
38221;DHT22;24023;51.280;7.148;2023-03-31T10:45:12;12.0;92.1
38221;DHT22;24023;51.280;7.148;2023-03-31T10:50:14;13.5;92.4
38221;DHT22;24023;51.280;7.148;2023-03-31T10:55:11;14.1;89.9
38221;DHT22;24023;51.280;7.148;2023-03-31T11:00:18;14.4;82.1
38221;DHT22;24023;51.280;7.148;2023-03-31T11:05:12;15.0;85.2
38221;DHT22;24023;51.280;7.148;2023-03-31T11:10:21;14.6;79.3
38221;DHT22;24023;51.280;7.148;2023-03-31T11:15:16;13.9;80.7
38221;DHT22;24023;51.280;7.148;2023-03-31T11:20:16;12.2;89.6
38221;DHT22;24023;51.280;7.148;2023-03-31T11:25:13;11.1;89.6
38221;DHT22;24023;51.280;7.148;2023-03-31T11:30:13;11.0;89.6
38221;DHT22;24023;51.280;7.148;2023-03-31T11:35:18;11.0;89.6
38221;DHT22;24023;51.280;7.148;2023-03-31T11:40:20;10.9;89.5
38221;DHT22;24023;51.280;7.148;2023-03-31T11:45:14;10.9;89.5
38221;DHT22;24023;51.280;7.148;2023-03-31T11:50:11;10.9;89.5
38221;DHT22;24023;51.280;7.148;2023-03-31T11:55:14;11.0;90.9
38221;DHT22;24023;51.280;7.148;2023-03-31T12:00:16;11.0;90.9
38221;DHT22;24023;51.280;7.148;2023-03-31T12:05:08;11.4;89.7
38221;DHT22;24023;51.280;7.148;2023-03-31T12:10:16;11.4;90.4
38221;DHT22;24023;51.280;7.148;2023-03-31T12:15:16;11.4;88.3
38221;DHT22;24023;51.280;7.148;2023-03-31T12:20:14;11.5;88.4
38221;DHT22;24023;51.280;7.148;2023-03-31T12:25:11;11.8;86.2
38221;DHT22;24023;51.280;7.148;2023-03-31T12:30:11;11.9;88.2
38221;DHT22;24023;51.280;7.148;2023-03-31T12:35:15;11.7;87.9
38221;DHT22;24023;51.280;7.148;2023-03-31T12:40:15;11.6;86.9
38221;DHT22;24023;51.280;7.148;2023-03-31T12:45:17;11.5;89.0
38221;DHT22;24023;51.280;7.148;2023-03-31T12:50:19;11.5;89.0
38221;DHT22;24023;51.280;7.148;2023-03-31T12:55:26;11.3;90.0
38221;DHT22;24023;51.280;7.148;2023-03-31T13:00:21;11.3;90.0
38221;DHT22;24023;51.280;7.148;2023-03-31T13:05:42;12.1;90.3
38221;DHT22;24023;51.280;7.148;2023-03-31T13:10:26;12.2;88.2
38221;DHT22;24023;51.280;7.148;2023-03-31T13:15:12;12.4;90.3
38221;DHT22;24023;51.280;7.148;2023-03-31T13:20:16;12.0;90.4
38221;DHT22;24023;51.280;7.148;2023-03-31T13:25:43;12.0;90.4
38221;DHT22;24023;51.280;7.148;2023-03-31T13:30:44;12.0;90.4
38221;DHT22;24023;51.280;7.148;2023-03-31T13:35:13;12.5;86.7
38221;DHT22;24023;51.280;7.148;2023-03-31T13:45:21;12.9;83.0
38221;DHT22;24023;51.280;7.148;2023-03-31T13:50:18;12.8;85.2
38221;DHT22;24023;51.280;7.148;2023-03-31T13:55:35;12.8;85.2
38221;DHT22;24023;51.280;7.148;2023-03-31T14:00:20;12.6;83.4
38221;DHT22;24023;51.280;7.148;2023-03-31T14:05:24;12.6;84.5
38221;DHT22;24023;51.280;7.148;2023-03-31T14:10:21;12.6;80.6
38221;DHT22;24023;51.280;7.148;2023-03-31T14:15:17;12.6;80.6
38221;DHT22;24023;51.280;7.148;2023-03-31T14:20:29;12.6;80.6
38221;DHT22;24023;51.280;7.148;2023-03-31T14:25:12;12.6;78.7
38221;DHT22;24023;51.280;7.148;2023-03-31T14:30:14;12.6;79.2
38221;DHT22;24023;51.280;7.148;2023-03-31T14:35:22;12.6;76.5
38221;DHT22;24023;51.280;7.148;2023-03-31T14:40:13;12.6;76.5
38221;DHT22;24023;51.280;7.148;2023-03-31T14:45:16;12.6;76.1
38221;DHT22;24023;51.280;7.148;2023-03-31T14:50:12;12.5;73.7
38221;DHT22;24023;51.280;7.148;2023-03-31T14:55:13;12.5;73.7
38221;DHT22;24023;51.280;7.148;2023-03-31T15:00:14;12.6;74.8
38221;DHT22;24023;51.280;7.148;2023-03-31T15:05:09;12.5;72.4
38221;DHT22;24023;51.280;7.148;2023-03-31T15:10:16;12.3;74.9
38221;DHT22;24023;51.280;7.148;2023-03-31T15:15:10;12.4;72.7
38221;DHT22;24023;51.280;7.148;2023-03-31T15:20:27;12.4;75.0
38221;DHT22;24023;51.280;7.148;2023-03-31T15:25:11;12.2;79.9
38221;DHT22;24023;51.280;7.148;2023-03-31T15:30:15;11.9;83.9
38221;DHT22;24023;51.280;7.148;2023-03-31T15:35:18;11.9;83.9
38221;DHT22;24023;51.280;7.148;2023-03-31T15:40:17;11.2;88.9
38221;DHT22;24023;51.280;7.148;2023-03-31T15:45:35;11.2;88.9
38221;DHT22;24023;51.280;7.148;2023-03-31T15:50:12;10.9;89.7
38221;DHT22;24023;51.280;7.148;2023-03-31T15:55:24;10.9;89.7
38221;DHT22;24023;51.280;7.148;2023-03-31T16:00:39;10.7;90.6
38221;DHT22;24023;51.280;7.148;2023-03-31T16:05:15;10.7;90.6
38221;DHT22;24023;51.280;7.148;2023-03-31T16:10:15;10.7;90.6
38221;DHT22;24023;51.280;7.148;2023-03-31T16:15:10;11.1;90.5
38221;DHT22;24023;51.280;7.148;2023-03-31T16:20:16;11.1;90.5
38221;DHT22;24023;51.280;7.148;2023-03-31T16:25:09;10.9;90.8
38221;DHT22;24023;51.280;7.148;2023-03-31T16:30:12;10.9;90.8
38221;DHT22;24023;51.280;7.148;2023-03-31T16:35:07;10.9;90.8
38221;DHT22;24023;51.280;7.148;2023-03-31T16:40:09;10.9;90.1
38221;DHT22;24023;51.280;7.148;2023-03-31T16:45:11;10.9;90.1
38221;DHT22;24023;51.280;7.148;2023-03-31T16:50:09;10.9;90.3
38221;DHT22;24023;51.280;7.148;2023-03-31T16:55:07;10.9;90.3
38221;DHT22;24023;51.280;7.148;2023-03-31T17:00:12;10.9;90.3
38221;DHT22;24023;51.280;7.148;2023-03-31T17:05:07;10.8;89.6
38221;DHT22;24023;51.280;7.148;2023-03-31T17:10:08;10.8;89.4
38221;DHT22;24023;51.280;7.148;2023-03-31T17:15:09;10.8;86.9
38221;DHT22;24023;51.280;7.148;2023-03-31T17:20:10;10.8;86.9
38221;DHT22;24023;51.280;7.148;2023-03-31T17:25:08;10.8;86.9
38221;DHT22;24023;51.280;7.148;2023-03-31T17:30:12;10.8;87.3
38221;DHT22;24023;51.280;7.148;2023-03-31T17:35:07;10.8;87.3
38221;DHT22;24023;51.280;7.148;2023-03-31T17:40:08;10.8;86.3
38221;DHT22;24023;51.280;7.148;2023-03-31T17:45:15;10.7;88.7
38221;DHT22;24023;51.280;7.148;2023-03-31T17:50:09;10.7;88.7
38221;DHT22;24023;51.280;7.148;2023-03-31T17:55:07;10.5;89.0
38221;DHT22;24023;51.280;7.148;2023-03-31T18:00:15;10.5;89.0
38221;DHT22;24023;51.280;7.148;2023-03-31T18:05:08;10.4;89.8
38221;DHT22;24023;51.280;7.148;2023-03-31T18:10:09;10.4;89.8
38221;DHT22;24023;51.280;7.148;2023-03-31T18:15:10;10.4;89.8
38221;DHT22;24023;51.280;7.148;2023-03-31T18:20:10;10.5;90.7
38221;DHT22;24023;51.280;7.148;2023-03-31T18:25:09;10.5;90.7
38221;DHT22;24023;51.280;7.148;2023-03-31T18:30:10;10.5;89.7
38221;DHT22;24023;51.280;7.148;2023-03-31T18:35:07;10.5;89.7
38221;DHT22;24023;51.280;7.148;2023-03-31T18:40:08;10.5;89.7
38221;DHT22;24023;51.280;7.148;2023-03-31T18:45:11;10.3;88.1
38221;DHT22;24023;51.280;7.148;2023-03-31T18:50:09;10.3;88.1
38221;DHT22;24023;51.280;7.148;2023-03-31T18:55:07;10.3;88.5
38221;DHT22;24023;51.280;7.148;2023-03-31T19:00:13;10.3;88.5
38221;DHT22;24023;51.280;7.148;2023-03-31T19:05:07;10.3;88.5
38221;DHT22;24023;51.280;7.148;2023-03-31T19:10:08;10.3;87.0
38221;DHT22;24023;51.280;7.148;2023-03-31T19:15:08;10.3;87.0
38221;DHT22;24023;51.280;7.148;2023-03-31T19:20:13;10.3;87.7
38221;DHT22;24023;51.280;7.148;2023-03-31T19:25:08;10.3;87.7
38221;DHT22;24023;51.280;7.148;2023-03-31T19:30:14;10.3;87.7
38221;DHT22;24023;51.280;7.148;2023-03-31T19:35:07;10.4;87.7
38221;DHT22;24023;51.280;7.148;2023-03-31T19:40:09;10.4;87.7
38221;DHT22;24023;51.280;7.148;2023-03-31T19:45:10;10.3;86.9
38221;DHT22;24023;51.280;7.148;2023-03-31T19:50:09;10.2;89.4
38221;DHT22;24023;51.280;7.148;2023-03-31T19:55:06;10.2;89.4
38221;DHT22;24023;51.280;7.148;2023-03-31T20:00:12;10.2;89.4
38221;DHT22;24023;51.280;7.148;2023-03-31T20:05:07;10.2;90.3
38221;DHT22;24023;51.280;7.148;2023-03-31T20:10:08;10.2;90.3
38221;DHT22;24023;51.280;7.148;2023-03-31T20:15:08;10.2;90.4
38221;DHT22;24023;51.280;7.148;2023-03-31T20:20:08;10.2;90.4
38221;DHT22;24023;51.280;7.148;2023-03-31T20:25:07;10.2;90.4
38221;DHT22;24023;51.280;7.148;2023-03-31T20:30:09;9.9;90.6
38221;DHT22;24023;51.280;7.148;2023-03-31T20:35:06;9.9;90.6
38221;DHT22;24023;51.280;7.148;2023-03-31T20:40:08;9.8;90.8
38221;DHT22;24023;51.280;7.148;2023-03-31T20:45:11;9.8;90.8
38221;DHT22;24023;51.280;7.148;2023-03-31T20:50:08;9.8;90.7
38221;DHT22;24023;51.280;7.148;2023-03-31T20:55:07;9.8;90.7
38221;DHT22;24023;51.280;7.148;2023-03-31T21:00:13;9.8;90.7
38221;DHT22;24023;51.280;7.148;2023-03-31T21:05:07;9.7;90.5
38221;DHT22;24023;51.280;7.148;2023-03-31T21:10:08;9.7;90.5
38221;DHT22;24023;51.280;7.148;2023-03-31T21:15:09;9.6;90.7
38221;DHT22;24023;51.280;7.148;2023-03-31T21:20:09;9.6;90.7
38221;DHT22;24023;51.280;7.148;2023-03-31T21:25:08;9.6;90.7
38221;DHT22;24023;51.280;7.148;2023-03-31T21:30:11;9.7;90.6
38221;DHT22;24023;51.280;7.148;2023-03-31T21:35:07;9.7;90.6
38221;DHT22;24023;51.280;7.148;2023-03-31T21:40:09;9.7;90.7
38221;DHT22;24023;51.280;7.148;2023-03-31T21:45:10;9.7;90.7
38221;DHT22;24023;51.280;7.148;2023-03-31T21:50:09;9.7;90.7
38221;DHT22;24023;51.280;7.148;2023-03-31T21:55:07;9.7;90.5
38221;DHT22;24023;51.280;7.148;2023-03-31T22:00:19;9.8;90.4
38221;DHT22;24023;51.280;7.148;2023-03-31T22:05:09;9.8;90.4
38221;DHT22;24023;51.280;7.148;2023-03-31T22:10:09;9.7;90.0
38221;DHT22;24023;51.280;7.148;2023-03-31T22:15:09;9.7;90.0
38221;DHT22;24023;51.280;7.148;2023-03-31T22:20:11;9.7;90.0
38221;DHT22;24023;51.280;7.148;2023-03-31T22:25:07;9.8;90.1
38221;DHT22;24023;51.280;7.148;2023-03-31T22:30:10;9.8;90.1
38221;DHT22;24023;51.280;7.148;2023-03-31T22:35:08;9.8;90.0
38221;DHT22;24023;51.280;7.148;2023-03-31T22:40:08;9.8;90.0
38221;DHT22;24023;51.280;7.148;2023-03-31T22:45:11;9.8;90.0
38221;DHT22;24023;51.280;7.148;2023-03-31T22:50:08;9.9;89.8
38221;DHT22;24023;51.280;7.148;2023-03-31T22:55:07;9.9;89.8
38221;DHT22;24023;51.280;7.148;2023-03-31T23:00:18;9.6;90.0
38221;DHT22;24023;51.280;7.148;2023-03-31T23:05:08;9.6;90.0
38221;DHT22;24023;51.280;7.148;2023-03-31T23:10:08;9.6;90.0
38221;DHT22;24023;51.280;7.148;2023-03-31T23:15:07;9.6;90.5
38221;DHT22;24023;51.280;7.148;2023-03-31T23:20:13;9.6;90.5
38221;DHT22;24023;51.280;7.148;2023-03-31T23:25:07;9.5;90.4
38221;DHT22;24023;51.280;7.148;2023-03-31T23:30:11;9.5;90.4
38221;DHT22;24023;51.280;7.148;2023-03-31T23:35:07;9.6;90.7
38221;DHT22;24023;51.280;7.148;2023-03-31T23:40:09;9.6;90.7
38221;DHT22;24023;51.280;7.148;2023-03-31T23:45:10;9.6;90.7
38221;DHT22;24023;51.280;7.148;2023-03-31T23:50:09;9.6;91.2
38221;DHT22;24023;51.280;7.148;2023-03-31T23:55:07;9.6;91.2
