sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76838;DHT22;65797;47.352;8.164;2024-02-21T00:02:11;2.40;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T00:04:37;2.40;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T00:07:05;2.40;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T00:09:30;2.40;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T00:11:56;2.40;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T00:14:24;2.40;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T00:16:49;2.40;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T00:19:15;2.40;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T00:21:41;2.40;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T00:24:06;2.40;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T00:26:32;2.40;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T00:28:58;2.40;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T00:31:23;2.40;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T00:33:49;2.40;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T00:36:16;2.40;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T00:38:42;2.40;54.20
76838;DHT22;65797;47.352;8.164;2024-02-21T00:41:07;2.40;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T00:43:33;2.40;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T00:45:59;2.40;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T00:48:25;2.40;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T00:50:50;2.40;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T00:53:16;2.40;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T00:55:42;2.40;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T00:58:08;2.40;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T01:00:34;2.50;48.90
76838;DHT22;65797;47.352;8.164;2024-02-21T01:03:00;2.40;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T01:05:26;2.40;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T01:07:52;2.40;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T01:10:18;2.40;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T01:12:44;2.40;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T01:15:10;2.50;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T01:17:36;2.50;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T01:20:02;2.50;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T01:22:28;2.50;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T01:24:54;2.50;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T01:27:19;2.60;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T01:29:46;2.60;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T01:32:15;2.60;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T01:34:41;2.50;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T01:37:07;2.50;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T01:39:33;2.50;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T01:41:59;2.50;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T01:44:25;2.50;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T01:46:52;2.60;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T01:49:19;2.60;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T01:51:45;2.60;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T01:54:13;2.60;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T01:56:39;2.60;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T01:59:05;2.60;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T02:01:31;2.60;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T02:03:57;2.60;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T02:06:24;2.50;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T02:08:50;2.40;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T02:11:16;2.40;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T02:13:42;2.40;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T02:16:08;2.50;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T02:18:34;2.50;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T02:21:00;2.50;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T02:23:27;2.50;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T02:25:54;2.50;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T02:28:20;2.50;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T02:30:47;2.50;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T02:33:13;2.50;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T02:35:39;2.50;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T02:38:04;2.50;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T02:40:31;2.60;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T02:42:57;2.60;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T02:45:23;2.50;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T02:47:55;2.60;95.40
76838;DHT22;65797;47.352;8.164;2024-02-21T02:50:23;2.60;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T02:52:49;2.60;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T02:55:15;2.50;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T02:57:40;2.50;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T03:00:08;2.60;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T03:02:35;2.60;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T03:05:01;2.60;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T03:07:36;2.60;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T03:10:02;2.60;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T03:12:28;2.60;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T03:14:54;2.60;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T03:17:20;2.60;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T03:19:46;2.60;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T03:22:14;2.60;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T03:24:39;2.60;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T03:27:05;2.60;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T03:29:31;2.60;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T03:31:56;2.60;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T03:34:22;2.60;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T03:36:48;2.60;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T03:39:13;2.60;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T03:41:39;2.60;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T03:44:05;2.60;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T03:46:30;2.60;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T03:48:57;2.60;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T03:51:23;2.50;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T03:53:49;2.50;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T03:56:15;2.50;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T03:58:40;2.50;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T04:01:07;2.50;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T04:03:32;2.50;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T04:05:58;2.50;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T04:08:24;2.50;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T04:10:50;2.50;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T04:13:15;2.50;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T04:15:41;2.40;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T04:18:07;2.40;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T04:20:33;2.40;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T04:22:59;2.40;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T04:25:25;2.40;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T04:27:51;2.40;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T04:30:17;2.40;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T04:32:43;2.30;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T04:35:09;2.30;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T04:37:34;2.30;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T04:40:00;2.30;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T04:42:26;2.30;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T04:44:52;2.30;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T04:47:18;2.20;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T04:49:45;2.20;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T04:52:11;2.20;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T04:54:37;2.20;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T04:57:03;2.20;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T04:59:29;2.20;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T05:01:55;2.20;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T05:04:21;2.20;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T05:06:46;2.20;6.70
76838;DHT22;65797;47.352;8.164;2024-02-21T05:09:13;2.20;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T05:11:39;2.20;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T05:14:05;2.20;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T05:16:31;2.20;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T05:18:57;2.20;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T05:21:23;2.20;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T05:23:50;2.20;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T05:26:24;2.20;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T05:28:49;2.20;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T05:31:18;2.20;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T05:33:45;2.20;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T05:36:11;2.10;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T05:38:37;2.10;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T05:41:04;2.00;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T05:43:30;2.00;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T05:45:56;1.90;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T05:48:22;1.90;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T05:50:48;1.80;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T05:53:14;1.90;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T05:55:40;1.90;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T05:58:06;1.90;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T06:00:32;1.90;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T06:02:58;1.90;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T06:05:24;2.00;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T06:07:50;1.90;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T06:10:16;1.90;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T06:12:42;1.90;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T06:15:08;1.80;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T06:17:34;1.80;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T06:20:00;1.80;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T06:22:26;1.80;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T06:24:51;1.80;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T06:27:19;1.80;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T06:29:45;1.80;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T06:32:11;1.80;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T06:34:37;1.80;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T06:37:03;1.80;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T06:39:29;1.80;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T06:41:54;1.80;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T06:44:21;1.80;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T06:46:47;1.70;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T06:49:13;1.70;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T06:59:27;1.80;5.10
76838;DHT22;65797;47.352;8.164;2024-02-21T07:09:39;2.00;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T07:12:05;2.00;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T07:14:32;2.10;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T07:16:58;2.10;74.30
76838;DHT22;65797;47.352;8.164;2024-02-21T07:19:24;2.30;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T07:21:49;2.50;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T07:26:50;2.90;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T07:29:16;3.20;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T07:31:42;3.40;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T07:34:09;3.60;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T07:36:35;3.70;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T07:39:00;3.70;49.20
76838;DHT22;65797;47.352;8.164;2024-02-21T07:41:26;4.00;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T07:43:54;4.20;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T07:46:19;4.40;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T07:48:46;4.50;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T07:51:12;4.60;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T07:53:41;4.80;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T07:56:14;4.90;64.70
76838;DHT22;65797;47.352;8.164;2024-02-21T07:58:40;5.00;15.90
76838;DHT22;65797;47.352;8.164;2024-02-21T08:01:06;5.10;31.10
76838;DHT22;65797;47.352;8.164;2024-02-21T08:03:32;5.20;97.00
76838;DHT22;65797;47.352;8.164;2024-02-21T08:05:58;5.30;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T08:08:23;5.50;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T08:10:50;5.60;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T08:13:16;5.50;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T08:15:41;5.50;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T08:18:08;5.60;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T08:20:34;5.70;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T08:23:00;5.70;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T08:25:26;5.80;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T08:27:53;5.90;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T08:30:19;6.00;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T08:32:45;6.10;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T08:35:11;6.30;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T08:37:37;6.30;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T08:40:04;6.40;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T08:42:36;6.60;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T08:45:04;6.80;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T08:47:30;6.90;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T08:49:56;7.00;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T08:52:21;7.00;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T08:54:47;7.10;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T08:57:13;7.20;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T08:59:39;7.40;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T09:02:05;7.50;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T09:04:33;7.70;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T09:06:59;7.70;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T09:09:25;7.50;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T09:11:50;7.50;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T09:14:16;7.50;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T09:16:42;7.50;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T09:19:09;7.60;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T09:21:37;7.60;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T09:24:03;7.80;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T09:26:28;7.60;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T09:28:54;7.60;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T09:31:20;7.50;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T09:33:45;7.70;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T09:36:11;7.70;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T09:38:39;7.80;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T09:41:11;7.90;1.00
76838;DHT22;65797;47.352;8.164;2024-02-21T09:43:40;7.90;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T09:46:08;7.80;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T09:51:28;8.00;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T09:53:57;8.00;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T09:56:23;8.00;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T09:58:49;8.10;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T10:01:15;8.30;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T10:03:42;8.50;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T10:06:09;8.80;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T10:08:35;8.60;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T10:11:00;8.50;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T10:13:30;8.50;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T10:16:07;8.50;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T10:18:33;8.50;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T10:21:04;9.10;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T10:23:44;9.40;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T10:26:10;9.90;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T10:28:40;10.10;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T10:31:08;10.30;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T10:33:35;10.50;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T10:36:10;10.60;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T10:38:37;10.20;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T10:41:05;10.20;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T10:43:37;10.10;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T10:46:05;9.90;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T10:48:44;10.00;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T10:53:47;10.40;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T10:56:28;10.30;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T10:58:57;10.50;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T11:01:23;10.60;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T11:03:51;10.80;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T11:06:19;10.40;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T11:08:45;10.20;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T11:11:14;10.60;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T11:13:43;10.60;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T11:16:10;10.60;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T11:18:39;10.60;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T11:21:08;10.70;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T11:23:34;10.90;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T11:26:19;11.30;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T11:28:55;11.00;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T11:31:21;11.00;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T11:33:47;11.20;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T11:36:24;11.60;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T11:38:51;11.30;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T11:41:18;11.20;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T11:43:50;11.10;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T11:46:16;11.10;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T11:48:43;11.40;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T11:51:21;11.70;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T11:53:48;11.60;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T11:56:14;11.50;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T11:58:40;11.40;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T12:01:05;11.60;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T12:03:32;11.60;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T12:06:01;11.50;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T12:08:41;11.30;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T12:11:23;11.50;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T12:19:10;11.20;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T12:21:36;11.40;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T12:24:22;11.20;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T12:26:52;11.40;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T12:29:19;11.70;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T12:31:44;11.60;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T12:34:10;11.40;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T12:36:41;11.20;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T12:39:13;11.20;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T12:41:39;11.20;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T12:44:09;11.20;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T12:46:37;11.50;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T12:49:03;11.60;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T12:51:32;11.70;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T12:53:58;11.70;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T12:56:25;12.10;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T12:58:52;12.10;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T13:01:18;11.80;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T13:03:44;11.90;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T13:06:10;12.00;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T13:08:39;12.00;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T13:11:06;11.70;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T13:13:32;11.70;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T13:15:58;11.80;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T13:18:24;11.80;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T13:20:50;11.90;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T13:23:15;11.60;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T13:25:41;11.70;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T13:28:07;11.70;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T13:30:35;11.90;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T13:40:46;11.60;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T13:43:12;11.80;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T13:45:38;11.60;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T13:48:08;11.50;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T13:50:37;11.60;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T13:53:08;11.50;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T13:55:35;11.50;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T13:58:01;11.60;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T14:00:28;11.80;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T14:02:54;11.80;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T14:05:20;11.90;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T14:07:46;11.70;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T14:10:11;11.90;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T15:45:43;10.80;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T15:48:08;10.80;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T15:50:36;10.70;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T15:53:03;10.70;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T15:55:28;10.60;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T16:05:41;10.60;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T16:08:07;10.50;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T16:10:33;10.50;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T16:12:59;10.50;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T16:15:25;10.50;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T16:17:51;10.40;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T16:20:17;10.50;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T16:22:43;10.40;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T16:25:09;10.40;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T16:27:35;10.40;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T16:30:01;10.40;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T16:32:26;10.40;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T16:34:53;10.40;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T16:37:19;10.40;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T16:39:44;10.30;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T16:42:10;10.30;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T16:44:36;10.30;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T16:47:03;10.30;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T16:49:29;10.20;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T16:51:56;10.30;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T16:54:25;10.30;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T16:56:53;10.20;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T16:59:20;10.20;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T17:01:46;10.20;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T17:04:14;10.10;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T17:06:40;10.10;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T17:09:06;10.10;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T17:11:34;10.10;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T17:14:01;10.00;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T17:16:27;10.00;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T17:18:53;10.00;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T17:21:18;10.00;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T17:23:44;10.00;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T17:26:10;9.90;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T17:28:36;9.90;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T17:33:37;9.90;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T17:36:03;9.90;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T17:38:29;9.90;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T17:40:55;9.90;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T17:43:21;9.80;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T17:45:47;9.80;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T17:48:13;9.80;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T17:50:39;9.80;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T17:53:05;9.70;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T17:55:30;9.60;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T17:57:56;9.60;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T18:00:22;9.60;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T18:02:50;9.60;99.90
76838;DHT22;65797;47.352;8.164;2024-02-21T18:05:16;9.50;99.90