sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40946;BME280;55635;50.264;11.918;2022-08-16T00:01:53;94962.88;;;21.64;54.40
40946;BME280;55635;50.264;11.918;2022-08-16T00:04:34;94961.78;;;21.50;55.12
40946;BME280;55635;50.264;11.918;2022-08-16T00:07:15;94951.00;;;21.60;55.12
40946;BME280;55635;50.264;11.918;2022-08-16T00:09:57;94952.34;;;21.62;54.75
40946;BME280;55635;50.264;11.918;2022-08-16T00:12:39;94960.19;;;21.64;55.03
40946;BME280;55635;50.264;11.918;2022-08-16T00:15:45;94979.03;;;21.59;54.84
40946;BME280;55635;50.264;11.918;2022-08-16T00:18:27;94973.41;;;21.55;54.99
40946;BME280;55635;50.264;11.918;2022-08-16T00:21:08;94980.66;;;21.40;55.53
40946;BME280;55635;50.264;11.918;2022-08-16T00:23:50;94984.44;;;21.39;55.80
40946;BME280;55635;50.264;11.918;2022-08-16T00:26:31;94983.34;;;21.30;56.45
40946;BME280;55635;50.264;11.918;2022-08-16T00:29:15;94979.00;;;21.29;56.07
40946;BME280;55635;50.264;11.918;2022-08-16T00:31:58;94968.25;;;21.34;56.27
40946;BME280;55635;50.264;11.918;2022-08-16T00:34:39;94968.50;;;21.32;56.48
40946;BME280;55635;50.264;11.918;2022-08-16T00:37:23;94975.56;;;21.58;55.74
40946;BME280;55635;50.264;11.918;2022-08-16T00:40:06;94973.38;;;21.45;56.14
40946;BME280;55635;50.264;11.918;2022-08-16T00:42:48;94982.00;;;21.42;55.90
40946;BME280;55635;50.264;11.918;2022-08-16T00:45:35;94987.66;;;21.36;57.20
40946;BME280;55635;50.264;11.918;2022-08-16T00:48:17;94976.06;;;21.25;56.96
40946;BME280;55635;50.264;11.918;2022-08-16T00:50:59;94984.16;;;21.35;56.69
40946;BME280;55635;50.264;11.918;2022-08-16T00:53:42;94972.81;;;21.23;56.99
40946;BME280;55635;50.264;11.918;2022-08-16T00:56:29;94972.53;;;21.35;56.89
40946;BME280;55635;50.264;11.918;2022-08-16T00:59:12;94965.03;;;21.37;56.70
40946;BME280;55635;50.264;11.918;2022-08-16T01:01:54;94970.38;;;21.11;57.48
40946;BME280;55635;50.264;11.918;2022-08-16T01:04:36;94984.03;;;20.95;57.96
40946;BME280;55635;50.264;11.918;2022-08-16T01:07:17;94985.38;;;20.87;58.16
40946;BME280;55635;50.264;11.918;2022-08-16T01:09:58;94983.09;;;20.59;59.33
40946;BME280;55635;50.264;11.918;2022-08-16T01:12:39;94996.47;;;20.44;59.98
40946;BME280;55635;50.264;11.918;2022-08-16T01:15:21;94996.56;;;20.64;59.50
40946;BME280;55635;50.264;11.918;2022-08-16T01:18:05;94985.88;;;20.84;58.67
40946;BME280;55635;50.264;11.918;2022-08-16T01:20:59;94985.31;;;20.77;58.83
40946;BME280;55635;50.264;11.918;2022-08-16T01:24:07;94997.69;;;20.68;59.43
40946;BME280;55635;50.264;11.918;2022-08-16T01:27:03;94994.13;;;20.57;59.78
40946;BME280;55635;50.264;11.918;2022-08-16T01:29:59;94995.72;;;20.53;59.70
40946;BME280;55635;50.264;11.918;2022-08-16T01:32:44;94992.66;;;20.35;60.60
40946;BME280;55635;50.264;11.918;2022-08-16T01:38:37;94986.56;;;19.76;63.09
40946;BME280;55635;50.264;11.918;2022-08-16T01:41:26;94984.78;;;19.54;63.59
40946;BME280;55635;50.264;11.918;2022-08-16T01:44:09;94989.94;;;19.56;63.22
40946;BME280;55635;50.264;11.918;2022-08-16T01:46:51;94971.41;;;19.60;63.41
40946;BME280;55635;50.264;11.918;2022-08-16T01:49:39;94985.06;;;19.53;63.95
40946;BME280;55635;50.264;11.918;2022-08-16T01:52:21;94985.53;;;19.77;62.88
40946;BME280;55635;50.264;11.918;2022-08-16T01:55:28;94997.69;;;19.84;62.27
40946;BME280;55635;50.264;11.918;2022-08-16T01:58:15;94982.28;;;19.75;62.75
40946;BME280;55635;50.264;11.918;2022-08-16T02:00:56;94978.75;;;19.69;62.78
40946;BME280;55635;50.264;11.918;2022-08-16T02:03:37;94969.38;;;19.77;62.69
40946;BME280;55635;50.264;11.918;2022-08-16T02:06:19;94972.19;;;19.92;62.25
40946;BME280;55635;50.264;11.918;2022-08-16T02:09:02;94979.94;;;19.83;62.29
40946;BME280;55635;50.264;11.918;2022-08-16T02:11:51;94980.03;;;19.62;63.00
40946;BME280;55635;50.264;11.918;2022-08-16T02:14:33;94978.09;;;19.57;63.42
40946;BME280;55635;50.264;11.918;2022-08-16T02:17:14;94971.94;;;19.62;63.15
40946;BME280;55635;50.264;11.918;2022-08-16T02:19:57;94977.34;;;19.62;62.88
40946;BME280;55635;50.264;11.918;2022-08-16T02:22:38;94982.09;;;19.54;63.24
40946;BME280;55635;50.264;11.918;2022-08-16T02:25:19;94980.56;;;19.37;64.41
40946;BME280;55635;50.264;11.918;2022-08-16T02:28:01;94985.47;;;19.13;64.93
40946;BME280;55635;50.264;11.918;2022-08-16T02:30:42;94986.09;;;19.20;64.72
40946;BME280;55635;50.264;11.918;2022-08-16T02:33:25;94989.94;;;19.29;64.06
40946;BME280;55635;50.264;11.918;2022-08-16T02:36:09;94984.50;;;19.24;64.60
40946;BME280;55635;50.264;11.918;2022-08-16T02:38:50;94980.59;;;19.10;64.63
40946;BME280;55635;50.264;11.918;2022-08-16T02:41:32;94988.00;;;18.98;65.11
40946;BME280;55635;50.264;11.918;2022-08-16T02:44:14;94977.72;;;18.68;66.39
40946;BME280;55635;50.264;11.918;2022-08-16T02:46:59;94987.84;;;18.61;66.49
40946;BME280;55635;50.264;11.918;2022-08-16T02:49:42;94975.34;;;18.50;67.22
40946;BME280;55635;50.264;11.918;2022-08-16T02:52:23;94987.22;;;18.54;67.13
40946;BME280;55635;50.264;11.918;2022-08-16T02:55:06;94976.78;;;18.58;67.08
40946;BME280;55635;50.264;11.918;2022-08-16T02:57:48;94989.06;;;18.54;67.31
40946;BME280;55635;50.264;11.918;2022-08-16T03:00:28;94983.03;;;18.63;67.17
40946;BME280;55635;50.264;11.918;2022-08-16T03:03:11;94987.34;;;18.64;66.91
40946;BME280;55635;50.264;11.918;2022-08-16T03:05:52;94989.06;;;18.54;67.06
40946;BME280;55635;50.264;11.918;2022-08-16T03:08:33;94983.16;;;18.52;66.83
40946;BME280;55635;50.264;11.918;2022-08-16T03:11:15;94982.50;;;18.44;67.44
40946;BME280;55635;50.264;11.918;2022-08-16T03:13:58;94990.84;;;18.48;67.41
40946;BME280;55635;50.264;11.918;2022-08-16T03:16:40;94987.22;;;18.54;67.00
40946;BME280;55635;50.264;11.918;2022-08-16T03:19:21;94989.53;;;18.67;65.71
40946;BME280;55635;50.264;11.918;2022-08-16T03:22:03;94979.41;;;18.74;65.12
40946;BME280;55635;50.264;11.918;2022-08-16T03:24:44;94996.84;;;18.33;67.17
40946;BME280;55635;50.264;11.918;2022-08-16T03:27:26;94991.72;;;18.10;68.17
40946;BME280;55635;50.264;11.918;2022-08-16T03:30:17;95001.41;;;17.94;68.63
40946;BME280;55635;50.264;11.918;2022-08-16T03:33:02;95001.50;;;17.66;69.82
40946;BME280;55635;50.264;11.918;2022-08-16T03:35:58;95003.41;;;17.54;71.03
40946;BME280;55635;50.264;11.918;2022-08-16T03:38:50;95001.72;;;17.48;71.55
40946;BME280;55635;50.264;11.918;2022-08-16T03:41:31;95010.75;;;17.59;70.99
40946;BME280;55635;50.264;11.918;2022-08-16T03:44:14;95005.63;;;17.57;71.21
40946;BME280;55635;50.264;11.918;2022-08-16T03:46:55;95007.75;;;17.72;70.98
40946;BME280;55635;50.264;11.918;2022-08-16T03:49:41;95013.19;;;17.93;70.09
40946;BME280;55635;50.264;11.918;2022-08-16T03:52:23;95012.25;;;18.05;69.55
40946;BME280;55635;50.264;11.918;2022-08-16T03:55:06;95011.28;;;18.11;69.21
40946;BME280;55635;50.264;11.918;2022-08-16T03:57:47;95009.06;;;18.24;68.94
40946;BME280;55635;50.264;11.918;2022-08-16T04:00:30;95009.06;;;18.24;68.30
40946;BME280;55635;50.264;11.918;2022-08-16T04:03:15;95007.44;;;18.23;68.52
40946;BME280;55635;50.264;11.918;2022-08-16T04:05:56;95017.50;;;17.94;69.50
40946;BME280;55635;50.264;11.918;2022-08-16T04:08:38;95008.16;;;17.80;69.82
40946;BME280;55635;50.264;11.918;2022-08-16T04:11:19;95009.44;;;17.94;69.56
40946;BME280;55635;50.264;11.918;2022-08-16T04:14:01;95020.97;;;18.12;69.10
40946;BME280;55635;50.264;11.918;2022-08-16T04:16:49;95024.88;;;18.42;67.89
40946;BME280;55635;50.264;11.918;2022-08-16T04:19:47;95029.50;;;18.47;67.48
40946;BME280;55635;50.264;11.918;2022-08-16T04:22:30;95018.94;;;18.57;66.77
40946;BME280;55635;50.264;11.918;2022-08-16T04:25:15;95020.31;;;18.60;66.87
40946;BME280;55635;50.264;11.918;2022-08-16T04:27:56;95027.53;;;18.59;66.85
40946;BME280;55635;50.264;11.918;2022-08-16T04:30:38;95022.88;;;18.71;66.26
40946;BME280;55635;50.264;11.918;2022-08-16T04:33:19;95021.81;;;18.72;65.59
40946;BME280;55635;50.264;11.918;2022-08-16T04:36:01;95039.25;;;18.70;66.47
40946;BME280;55635;50.264;11.918;2022-08-16T04:38:43;95040.50;;;18.62;66.38
40946;BME280;55635;50.264;11.918;2022-08-16T04:41:24;95039.59;;;18.57;66.81
40946;BME280;55635;50.264;11.918;2022-08-16T04:44:05;95035.25;;;18.34;67.62
40946;BME280;55635;50.264;11.918;2022-08-16T04:46:47;95037.56;;;18.09;69.60
40946;BME280;55635;50.264;11.918;2022-08-16T04:49:29;95040.41;;;18.02;70.03
40946;BME280;55635;50.264;11.918;2022-08-16T04:52:10;95042.44;;;17.95;70.19
40946;BME280;55635;50.264;11.918;2022-08-16T04:54:52;95043.56;;;18.16;69.70
40946;BME280;55635;50.264;11.918;2022-08-16T04:57:33;95042.59;;;18.05;70.34
40946;BME280;55635;50.264;11.918;2022-08-16T05:00:20;95049.44;;;18.13;70.59
40946;BME280;55635;50.264;11.918;2022-08-16T05:03:09;95060.97;;;18.13;70.90
40946;BME280;55635;50.264;11.918;2022-08-16T05:06:01;95052.84;;;18.25;70.43
40946;BME280;55635;50.264;11.918;2022-08-16T05:08:43;95063.19;;;18.16;70.26
40946;BME280;55635;50.264;11.918;2022-08-16T05:11:29;95064.34;;;18.42;69.88
40946;BME280;55635;50.264;11.918;2022-08-16T05:14:11;95063.19;;;18.38;69.59
40946;BME280;55635;50.264;11.918;2022-08-16T05:16:52;95051.44;;;18.77;68.36
40946;BME280;55635;50.264;11.918;2022-08-16T05:19:34;95063.19;;;18.71;68.51
40946;BME280;55635;50.264;11.918;2022-08-16T05:22:25;95065.91;;;18.76;68.04
40946;BME280;55635;50.264;11.918;2022-08-16T05:25:10;95061.88;;;18.74;68.45
40946;BME280;55635;50.264;11.918;2022-08-16T05:27:55;95065.13;;;18.59;68.66
40946;BME280;55635;50.264;11.918;2022-08-16T05:30:38;95058.31;;;18.68;68.49
40946;BME280;55635;50.264;11.918;2022-08-16T05:33:27;95051.16;;;18.57;69.46
40946;BME280;55635;50.264;11.918;2022-08-16T05:36:09;95070.78;;;18.79;69.04
40946;BME280;55635;50.264;11.918;2022-08-16T05:38:56;95077.16;;;18.73;69.10
40946;BME280;55635;50.264;11.918;2022-08-16T05:41:37;95073.03;;;18.87;69.23
40946;BME280;55635;50.264;11.918;2022-08-16T05:44:21;95068.16;;;18.84;68.34
40946;BME280;55635;50.264;11.918;2022-08-16T05:47:03;95062.16;;;18.99;68.00
40946;BME280;55635;50.264;11.918;2022-08-16T05:49:47;95064.78;;;19.16;67.93
40946;BME280;55635;50.264;11.918;2022-08-16T05:52:28;95069.72;;;19.02;68.24
40946;BME280;55635;50.264;11.918;2022-08-16T05:55:09;95067.44;;;19.37;67.06
40946;BME280;55635;50.264;11.918;2022-08-16T05:57:50;95058.63;;;19.42;66.83
40946;BME280;55635;50.264;11.918;2022-08-16T06:00:31;95070.88;;;19.33;67.52
40946;BME280;55635;50.264;11.918;2022-08-16T06:03:15;95075.53;;;19.16;67.83
40946;BME280;55635;50.264;11.918;2022-08-16T06:06:22;95067.00;;;19.24;67.74
40946;BME280;55635;50.264;11.918;2022-08-16T06:09:04;95068.88;;;19.45;66.89
40946;BME280;55635;50.264;11.918;2022-08-16T06:11:45;95075.38;;;19.76;65.96
40946;BME280;55635;50.264;11.918;2022-08-16T06:14:28;95070.59;;;19.83;66.23
40946;BME280;55635;50.264;11.918;2022-08-16T06:17:09;95070.66;;;20.25;64.76
40946;BME280;55635;50.264;11.918;2022-08-16T06:19:50;95077.78;;;20.36;63.84
40946;BME280;55635;50.264;11.918;2022-08-16T06:22:31;95083.50;;;20.49;63.85
40946;BME280;55635;50.264;11.918;2022-08-16T06:25:13;95083.81;;;21.05;62.18
40946;BME280;55635;50.264;11.918;2022-08-16T06:27:54;95085.09;;;21.49;60.58
40946;BME280;55635;50.264;11.918;2022-08-16T06:30:38;95083.31;;;22.26;58.63
40946;BME280;55635;50.264;11.918;2022-08-16T06:33:19;95088.13;;;22.79;56.84
40946;BME280;55635;50.264;11.918;2022-08-16T06:36:00;95082.19;;;22.52;57.15
40946;BME280;55635;50.264;11.918;2022-08-16T06:38:43;95092.16;;;22.92;56.37
40946;BME280;55635;50.264;11.918;2022-08-16T06:41:33;95090.72;;;23.09;54.82
40946;BME280;55635;50.264;11.918;2022-08-16T06:44:21;95091.28;;;23.11;54.87
40946;BME280;55635;50.264;11.918;2022-08-16T06:47:05;95091.03;;;22.98;55.95
40946;BME280;55635;50.264;11.918;2022-08-16T06:49:46;95095.91;;;24.14;52.24
40946;BME280;55635;50.264;11.918;2022-08-16T06:52:27;95097.81;;;24.76;51.21
40946;BME280;55635;50.264;11.918;2022-08-16T06:55:16;95097.09;;;24.65;50.73
40946;BME280;55635;50.264;11.918;2022-08-16T06:58:06;95103.38;;;23.88;51.97
40946;BME280;55635;50.264;11.918;2022-08-16T07:00:47;95103.22;;;23.69;53.88
40946;BME280;55635;50.264;11.918;2022-08-16T07:03:29;95085.91;;;24.04;52.39
40946;BME280;55635;50.264;11.918;2022-08-16T07:06:11;95093.66;;;25.12;49.81
40946;BME280;55635;50.264;11.918;2022-08-16T07:08:57;95095.00;;;25.57;48.85
40946;BME280;55635;50.264;11.918;2022-08-16T07:11:41;95105.09;;;24.18;52.73
40946;BME280;55635;50.264;11.918;2022-08-16T07:14:24;95101.19;;;25.81;48.93
40946;BME280;55635;50.264;11.918;2022-08-16T07:17:06;95109.19;;;25.54;48.61
40946;BME280;55635;50.264;11.918;2022-08-16T07:19:48;95098.31;;;25.54;48.77
40946;BME280;55635;50.264;11.918;2022-08-16T07:22:30;95098.31;;;24.78;50.77
40946;BME280;55635;50.264;11.918;2022-08-16T07:25:12;95094.13;;;25.19;49.80
40946;BME280;55635;50.264;11.918;2022-08-16T07:27:54;95092.81;;;24.25;52.47
40946;BME280;55635;50.264;11.918;2022-08-16T07:30:39;95103.75;;;24.78;50.68
40946;BME280;55635;50.264;11.918;2022-08-16T07:33:23;95107.38;;;24.97;50.58
40946;BME280;55635;50.264;11.918;2022-08-16T07:36:06;95100.63;;;26.22;48.58
40946;BME280;55635;50.264;11.918;2022-08-16T07:38:49;95100.03;;;27.98;45.00
40946;BME280;55635;50.264;11.918;2022-08-16T07:41:31;95097.94;;;28.09;43.71
40946;BME280;55635;50.264;11.918;2022-08-16T07:44:15;95100.59;;;27.05;45.86
40946;BME280;55635;50.264;11.918;2022-08-16T07:46:56;95102.09;;;26.84;46.31
40946;BME280;55635;50.264;11.918;2022-08-16T07:49:38;95101.72;;;27.31;45.19
40946;BME280;55635;50.264;11.918;2022-08-16T07:52:21;95109.44;;;27.43;45.32
40946;BME280;55635;50.264;11.918;2022-08-16T07:55:04;95104.75;;;27.57;44.54
40946;BME280;55635;50.264;11.918;2022-08-16T07:57:45;95103.31;;;27.19;45.24
40946;BME280;55635;50.264;11.918;2022-08-16T08:00:27;95100.94;;;27.58;43.56
40946;BME280;55635;50.264;11.918;2022-08-16T08:03:09;95106.56;;;26.42;46.38
40946;BME280;55635;50.264;11.918;2022-08-16T08:05:53;95106.25;;;27.09;45.57
40946;BME280;55635;50.264;11.918;2022-08-16T08:08:35;95106.94;;;27.00;46.26
40946;BME280;55635;50.264;11.918;2022-08-16T08:11:16;95107.09;;;25.88;48.03
40946;BME280;55635;50.264;11.918;2022-08-16T08:13:59;95116.28;;;25.26;48.96
40946;BME280;55635;50.264;11.918;2022-08-16T08:16:40;95114.31;;;26.17;47.28
40946;BME280;55635;50.264;11.918;2022-08-16T08:19:22;95114.91;;;26.97;46.68
40946;BME280;55635;50.264;11.918;2022-08-16T08:22:05;95106.22;;;27.90;44.20
40946;BME280;55635;50.264;11.918;2022-08-16T08:25:00;95120.91;;;27.67;43.59
40946;BME280;55635;50.264;11.918;2022-08-16T08:27:43;95118.44;;;27.25;44.33
40946;BME280;55635;50.264;11.918;2022-08-16T08:30:24;95112.38;;;26.87;44.88
40946;BME280;55635;50.264;11.918;2022-08-16T08:33:06;95124.50;;;27.08;45.14
40946;BME280;55635;50.264;11.918;2022-08-16T08:35:54;95123.50;;;27.58;44.50
40946;BME280;55635;50.264;11.918;2022-08-16T08:38:35;95121.31;;;29.21;40.93
40946;BME280;55635;50.264;11.918;2022-08-16T08:41:17;95123.56;;;28.44;41.72
40946;BME280;55635;50.264;11.918;2022-08-16T08:43:58;95127.88;;;29.42;40.34
40946;BME280;55635;50.264;11.918;2022-08-16T08:46:40;95118.44;;;30.73;36.96
40946;BME280;55635;50.264;11.918;2022-08-16T08:49:20;95126.97;;;31.44;36.13
40946;BME280;55635;50.264;11.918;2022-08-16T08:52:04;95120.50;;;30.94;36.34
40946;BME280;55635;50.264;11.918;2022-08-16T08:54:45;95127.63;;;30.26;36.83
40946;BME280;55635;50.264;11.918;2022-08-16T08:57:26;95123.72;;;30.01;36.37
40946;BME280;55635;50.264;11.918;2022-08-16T09:00:26;95122.03;;;30.48;35.83
40946;BME280;55635;50.264;11.918;2022-08-16T09:03:11;95122.97;;;30.27;36.40
40946;BME280;55635;50.264;11.918;2022-08-16T09:05:55;95131.31;;;30.13;36.47
40946;BME280;55635;50.264;11.918;2022-08-16T09:08:37;95136.63;;;29.61;35.80
40946;BME280;55635;50.264;11.918;2022-08-16T09:11:21;95129.63;;;29.07;37.77
40946;BME280;55635;50.264;11.918;2022-08-16T09:14:08;95134.16;;;27.96;38.40
40946;BME280;55635;50.264;11.918;2022-08-16T09:16:49;95133.13;;;27.70;40.29
40946;BME280;55635;50.264;11.918;2022-08-16T09:19:34;95128.47;;;28.20;39.05
40946;BME280;55635;50.264;11.918;2022-08-16T09:22:17;95125.50;;;28.66;38.05
40946;BME280;55635;50.264;11.918;2022-08-16T09:25:00;95126.09;;;29.38;35.66
40946;BME280;55635;50.264;11.918;2022-08-16T09:27:41;95126.50;;;29.53;36.26
40946;BME280;55635;50.264;11.918;2022-08-16T09:30:22;95123.38;;;29.94;36.30
40946;BME280;55635;50.264;11.918;2022-08-16T09:33:05;95124.59;;;29.71;37.04
40946;BME280;55635;50.264;11.918;2022-08-16T09:35:48;95124.13;;;29.78;35.68
40946;BME280;55635;50.264;11.918;2022-08-16T09:38:29;95128.97;;;29.81;37.50
40946;BME280;55635;50.264;11.918;2022-08-16T09:41:11;95121.22;;;29.65;37.06
40946;BME280;55635;50.264;11.918;2022-08-16T09:43:52;95120.00;;;28.21;39.70
40946;BME280;55635;50.264;11.918;2022-08-16T09:46:33;95122.13;;;28.91;39.33
40946;BME280;55635;50.264;11.918;2022-08-16T09:49:14;95118.75;;;29.16;36.92
40946;BME280;55635;50.264;11.918;2022-08-16T09:51:55;95120.91;;;29.76;36.63
40946;BME280;55635;50.264;11.918;2022-08-16T09:54:37;95117.53;;;31.33;35.08
40946;BME280;55635;50.264;11.918;2022-08-16T09:57:22;95117.22;;;31.72;33.53
40946;BME280;55635;50.264;11.918;2022-08-16T10:00:05;95111.22;;;32.29;32.00
40946;BME280;55635;50.264;11.918;2022-08-16T10:02:53;95131.84;;;29.76;35.09
40946;BME280;55635;50.264;11.918;2022-08-16T10:05:34;95125.50;;;28.88;36.53
40946;BME280;55635;50.264;11.918;2022-08-16T10:08:17;95125.06;;;28.94;36.24
40946;BME280;55635;50.264;11.918;2022-08-16T10:10:58;95123.47;;;28.71;36.91
40946;BME280;55635;50.264;11.918;2022-08-16T10:13:58;95133.09;;;28.33;37.49
40946;BME280;55635;50.264;11.918;2022-08-16T10:16:39;95121.00;;;28.25;37.23
40946;BME280;55635;50.264;11.918;2022-08-16T10:19:20;95124.72;;;27.52;39.13
40946;BME280;55635;50.264;11.918;2022-08-16T10:22:01;95117.63;;;28.06;39.14
40946;BME280;55635;50.264;11.918;2022-08-16T10:24:42;95114.75;;;29.61;36.06
40946;BME280;55635;50.264;11.918;2022-08-16T10:27:23;95120.69;;;30.37;34.44
40946;BME280;55635;50.264;11.918;2022-08-16T10:30:06;95106.97;;;30.89;32.66
40946;BME280;55635;50.264;11.918;2022-08-16T10:32:47;95105.53;;;31.55;32.24
40946;BME280;55635;50.264;11.918;2022-08-16T10:35:28;95117.22;;;29.72;34.17
40946;BME280;55635;50.264;11.918;2022-08-16T10:38:10;95119.09;;;28.48;36.80
40946;BME280;55635;50.264;11.918;2022-08-16T10:40:52;95113.47;;;30.50;35.01
40946;BME280;55635;50.264;11.918;2022-08-16T10:43:35;95105.03;;;30.98;33.41
40946;BME280;55635;50.264;11.918;2022-08-16T10:46:16;95116.19;;;30.84;33.63
40946;BME280;55635;50.264;11.918;2022-08-16T10:48:57;95119.53;;;29.87;35.50
40946;BME280;55635;50.264;11.918;2022-08-16T10:51:39;95112.75;;;31.59;32.41
40946;BME280;55635;50.264;11.918;2022-08-16T10:54:21;95111.53;;;32.57;31.37
40946;BME280;55635;50.264;11.918;2022-08-16T10:57:03;95106.94;;;32.94;30.51
40946;BME280;55635;50.264;11.918;2022-08-16T10:59:44;95101.00;;;33.49;31.36
40946;BME280;55635;50.264;11.918;2022-08-16T11:02:25;95112.66;;;32.56;31.57
40946;BME280;55635;50.264;11.918;2022-08-16T11:05:11;95108.13;;;31.80;32.20
40946;BME280;55635;50.264;11.918;2022-08-16T11:07:52;95108.56;;;31.91;31.91
40946;BME280;55635;50.264;11.918;2022-08-16T11:10:36;95103.66;;;32.67;30.73
40946;BME280;55635;50.264;11.918;2022-08-16T11:13:25;95097.22;;;33.29;28.94
40946;BME280;55635;50.264;11.918;2022-08-16T11:16:08;95110.31;;;33.92;28.95
40946;BME280;55635;50.264;11.918;2022-08-16T11:18:49;95104.31;;;34.39;28.13
40946;BME280;55635;50.264;11.918;2022-08-16T11:21:30;95108.41;;;32.17;31.68
40946;BME280;55635;50.264;11.918;2022-08-16T11:24:11;95115.38;;;30.84;33.06
40946;BME280;55635;50.264;11.918;2022-08-16T11:26:54;95114.97;;;31.28;32.83
40946;BME280;55635;50.264;11.918;2022-08-16T11:29:35;95113.78;;;31.38;31.78
40946;BME280;55635;50.264;11.918;2022-08-16T11:32:16;95120.53;;;30.34;33.20
40946;BME280;55635;50.264;11.918;2022-08-16T11:34:57;95123.38;;;28.40;36.49
40946;BME280;55635;50.264;11.918;2022-08-16T11:37:39;95120.53;;;27.96;38.37
40946;BME280;55635;50.264;11.918;2022-08-16T11:40:22;95138.00;;;26.99;40.18
40946;BME280;55635;50.264;11.918;2022-08-16T11:43:05;95135.63;;;27.52;39.36
40946;BME280;55635;50.264;11.918;2022-08-16T11:45:48;95126.00;;;28.32;37.74
40946;BME280;55635;50.264;11.918;2022-08-16T11:48:31;95133.53;;;29.54;35.87
40946;BME280;55635;50.264;11.918;2022-08-16T11:51:13;95130.88;;;30.54;34.56
40946;BME280;55635;50.264;11.918;2022-08-16T11:53:54;95139.97;;;29.98;35.70
40946;BME280;55635;50.264;11.918;2022-08-16T11:56:35;95122.66;;;29.24;36.17
40946;BME280;55635;50.264;11.918;2022-08-16T11:59:17;95139.09;;;29.32;35.91
40946;BME280;55635;50.264;11.918;2022-08-16T12:01:59;95127.72;;;28.63;36.74
40946;BME280;55635;50.264;11.918;2022-08-16T12:04:39;95123.03;;;29.08;36.91
40946;BME280;55635;50.264;11.918;2022-08-16T12:07:20;95128.72;;;29.99;34.92
40946;BME280;55635;50.264;11.918;2022-08-16T12:10:08;95125.56;;;30.40;35.71
40946;BME280;55635;50.264;11.918;2022-08-16T12:12:50;95127.59;;;28.91;37.17
40946;BME280;55635;50.264;11.918;2022-08-16T12:15:32;95135.06;;;28.99;36.32
40946;BME280;55635;50.264;11.918;2022-08-16T12:18:13;95132.78;;;27.85;38.28
40946;BME280;55635;50.264;11.918;2022-08-16T12:20:55;95122.63;;;28.93;37.58
40946;BME280;55635;50.264;11.918;2022-08-16T12:23:36;95126.63;;;28.29;37.40
40946;BME280;55635;50.264;11.918;2022-08-16T12:26:17;95133.66;;;28.07;38.25
40946;BME280;55635;50.264;11.918;2022-08-16T12:28:58;95121.75;;;28.39;36.40
40946;BME280;55635;50.264;11.918;2022-08-16T12:31:41;95138.03;;;29.90;35.28
40946;BME280;55635;50.264;11.918;2022-08-16T12:34:22;95128.59;;;28.73;36.69
40946;BME280;55635;50.264;11.918;2022-08-16T12:37:04;95126.19;;;29.24;36.24
40946;BME280;55635;50.264;11.918;2022-08-16T12:39:45;95133.41;;;28.53;36.68
40946;BME280;55635;50.264;11.918;2022-08-16T12:42:26;95120.59;;;28.76;36.46
40946;BME280;55635;50.264;11.918;2022-08-16T12:45:12;95125.28;;;29.06;35.93
40946;BME280;55635;50.264;11.918;2022-08-16T12:47:54;95130.66;;;29.99;34.32
40946;BME280;55635;50.264;11.918;2022-08-16T12:50:54;95120.53;;;30.16;35.53
40946;BME280;55635;50.264;11.918;2022-08-16T12:53:38;95118.66;;;28.54;36.49
40946;BME280;55635;50.264;11.918;2022-08-16T12:56:22;95120.03;;;28.07;37.89
40946;BME280;55635;50.264;11.918;2022-08-16T12:59:08;95127.56;;;29.13;35.32
40946;BME280;55635;50.264;11.918;2022-08-16T13:01:51;95121.16;;;30.22;32.98
40946;BME280;55635;50.264;11.918;2022-08-16T13:04:33;95113.59;;;30.02;33.40
40946;BME280;55635;50.264;11.918;2022-08-16T13:07:15;95127.13;;;28.67;35.99
40946;BME280;55635;50.264;11.918;2022-08-16T13:09:58;95111.09;;;29.27;35.59
40946;BME280;55635;50.264;11.918;2022-08-16T13:12:51;95115.06;;;30.34;33.13
40946;BME280;55635;50.264;11.918;2022-08-16T13:15:33;95109.50;;;29.74;32.27
40946;BME280;55635;50.264;11.918;2022-08-16T13:18:14;95108.47;;;29.61;32.18
40946;BME280;55635;50.264;11.918;2022-08-16T13:20:56;95106.34;;;29.41;33.55
40946;BME280;55635;50.264;11.918;2022-08-16T13:23:38;95108.25;;;29.09;32.50
40946;BME280;55635;50.264;11.918;2022-08-16T13:26:19;95109.88;;;29.41;33.22
40946;BME280;55635;50.264;11.918;2022-08-16T13:29:00;95105.38;;;29.45;33.46
40946;BME280;55635;50.264;11.918;2022-08-16T13:31:41;95104.22;;;29.29;33.83
40946;BME280;55635;50.264;11.918;2022-08-16T13:34:22;95114.38;;;28.84;33.87
40946;BME280;55635;50.264;11.918;2022-08-16T13:37:03;95105.72;;;27.88;35.88
40946;BME280;55635;50.264;11.918;2022-08-16T13:39:44;95111.78;;;29.01;34.86
40946;BME280;55635;50.264;11.918;2022-08-16T13:42:25;95107.09;;;29.33;33.32
40946;BME280;55635;50.264;11.918;2022-08-16T13:45:07;95109.94;;;29.58;33.21
40946;BME280;55635;50.264;11.918;2022-08-16T13:47:48;95106.94;;;29.29;34.02
40946;BME280;55635;50.264;11.918;2022-08-16T13:50:29;95121.34;;;29.60;34.16
40946;BME280;55635;50.264;11.918;2022-08-16T13:53:11;95107.19;;;30.75;32.67
40946;BME280;55635;50.264;11.918;2022-08-16T13:55:54;95111.13;;;31.20;31.65
40946;BME280;55635;50.264;11.918;2022-08-16T13:58:35;95120.22;;;30.18;32.01
40946;BME280;55635;50.264;11.918;2022-08-16T14:01:17;95113.69;;;29.01;33.60
40946;BME280;55635;50.264;11.918;2022-08-16T14:03:58;95107.19;;;29.19;34.63
40946;BME280;55635;50.264;11.918;2022-08-16T14:06:40;95105.63;;;29.66;32.90
40946;BME280;55635;50.264;11.918;2022-08-16T14:09:22;95111.03;;;30.31;32.06
40946;BME280;55635;50.264;11.918;2022-08-16T14:12:10;95113.16;;;30.51;32.18
40946;BME280;55635;50.264;11.918;2022-08-16T14:14:54;95118.63;;;30.60;32.66
40946;BME280;55635;50.264;11.918;2022-08-16T14:17:36;95123.28;;;29.60;33.88