sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51733;DHT22;39139;53.144;6.244;2023-10-09T00:01:06;14.10;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T00:03:42;14.00;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T00:06:09;14.00;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T00:08:42;14.10;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T00:11:13;14.00;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T00:13:44;14.00;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T00:16:19;14.00;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T00:19:05;14.00;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T00:21:46;14.00;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T00:24:12;14.00;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T00:26:52;14.00;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T00:29:27;14.10;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T00:31:54;14.00;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T00:34:42;14.00;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T00:37:08;14.00;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T00:39:52;14.00;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T00:42:24;14.00;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T00:45:02;14.00;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T00:47:31;14.00;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T00:50:05;14.00;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T00:52:42;14.00;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T00:55:17;14.00;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T00:57:48;14.00;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T01:00:16;14.10;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T01:03:01;14.10;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T01:05:46;14.00;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T01:08:23;14.10;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T01:10:59;14.10;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T01:13:39;14.10;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T01:16:10;14.10;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T01:18:41;14.10;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T01:21:12;14.10;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T01:23:46;14.10;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T01:26:39;14.10;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T01:29:23;14.20;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T01:31:55;14.20;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T01:34:31;14.20;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T01:37:14;14.20;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T01:39:47;14.20;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T01:42:14;14.20;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T01:44:57;14.20;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T01:47:49;14.20;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T01:50:18;14.20;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T01:52:56;14.20;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T01:55:22;14.20;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T01:58:06;14.20;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T02:00:42;14.30;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T02:03:14;14.30;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T02:05:42;14.30;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T02:08:07;14.20;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T02:10:35;14.30;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T02:13:05;13.50;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T02:15:37;14.30;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T02:18:10;14.30;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T02:20:48;14.30;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T02:23:31;14.30;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T02:26:10;14.30;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T02:28:43;14.30;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T02:31:10;14.30;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T02:33:36;14.30;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T02:36:05;14.30;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T02:38:34;14.30;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T02:41:03;14.30;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T02:43:34;14.30;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T02:46:03;14.30;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T02:48:39;14.30;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T02:51:16;14.30;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T02:53:52;14.30;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T02:56:17;14.30;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T02:58:53;14.30;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T03:01:19;14.40;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T03:03:45;14.40;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T03:06:15;14.40;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T03:08:54;14.40;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T03:11:20;14.40;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T03:13:46;14.40;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T03:16:13;14.50;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T03:18:50;14.50;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T03:21:16;14.50;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T03:23:45;14.50;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T03:26:15;14.50;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T03:28:43;14.60;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T03:31:10;14.60;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T03:33:36;14.60;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T03:36:02;14.60;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T03:38:33;14.60;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T03:41:04;14.60;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T03:43:32;14.60;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T03:46:00;14.70;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T03:48:28;14.70;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T03:51:03;14.70;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T03:53:35;14.70;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T03:56:03;14.70;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T03:58:37;14.80;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T04:01:12;14.80;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T04:03:59;14.80;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T04:06:29;14.90;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T04:09:08;14.90;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T04:11:51;15.00;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T04:14:42;14.50;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T04:17:23;15.10;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T04:19:49;15.10;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T04:22:39;15.10;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T04:25:07;15.20;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T04:27:42;15.20;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T04:30:10;15.20;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T04:32:41;15.30;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T04:35:11;15.30;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T04:37:49;15.30;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T04:40:25;15.40;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T04:43:06;15.40;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T04:45:38;15.40;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T04:48:22;15.40;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T04:51:07;15.50;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T04:53:59;15.50;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T04:56:40;15.60;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T04:59:19;15.50;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T05:01:44;15.60;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T05:04:12;15.60;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T05:06:55;15.60;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T05:09:21;15.60;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T05:11:47;15.60;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T05:14:22;15.60;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T05:17:05;15.70;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T05:19:41;15.70;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T05:22:20;15.70;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T05:24:58;15.70;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T05:27:24;15.70;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T05:30:10;15.70;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T05:32:54;15.60;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T05:35:24;15.80;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T05:38:07;15.80;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T05:40:41;15.80;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T05:43:09;15.80;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T05:45:55;15.80;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T05:48:40;15.90;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T05:51:06;15.80;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T05:53:34;15.90;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T05:56:09;15.90;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T05:58:53;15.80;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T06:01:39;15.80;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T06:04:23;15.90;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T06:07:09;15.90;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T06:09:38;15.90;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T06:12:19;15.80;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T06:15:15;15.90;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T06:18:04;15.90;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T06:20:48;15.90;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T06:23:34;15.80;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T06:26:18;15.80;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T06:28:50;15.90;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T06:31:36;15.80;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T06:34:20;15.90;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T06:37:00;15.90;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T06:40:00;15.90;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T06:43:01;15.90;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T06:45:38;15.90;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T06:48:13;15.90;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T06:51:01;15.90;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T06:53:39;15.90;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T06:56:25;15.90;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T06:59:00;15.90;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T07:01:49;15.90;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T07:04:34;15.90;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T07:07:00;15.90;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T07:09:27;15.90;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T07:12:08;15.90;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T07:15:01;15.80;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T07:17:47;15.80;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T07:20:12;15.90;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T07:23:01;15.80;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T07:25:40;15.90;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T07:28:10;15.80;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T07:31:02;15.90;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T07:33:28;15.90;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T07:36:18;15.90;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T07:38:55;15.90;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T07:41:21;15.90;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T07:43:47;15.90;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T07:46:14;15.90;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T07:49:03;15.90;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T07:51:38;16.00;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T07:54:08;15.90;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T07:56:36;15.90;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T07:59:07;16.00;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T08:04:03;16.00;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T08:06:41;16.00;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T08:09:10;16.00;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T08:11:47;16.10;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T08:14:42;16.00;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T08:17:14;16.10;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T08:19:50;16.00;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T08:24:51;16.10;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T08:27:24;16.10;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T08:30:12;16.10;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T08:32:38;16.10;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T08:35:06;16.00;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T08:37:52;16.10;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T08:40:19;16.10;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T08:42:51;16.10;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T08:45:22;16.10;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T08:47:56;16.10;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T08:50:22;16.10;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T08:52:48;16.90;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T08:55:15;16.10;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T08:57:45;16.10;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T09:00:19;16.10;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T09:02:55;16.10;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T09:05:21;16.10;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T09:07:47;16.20;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T09:10:13;16.10;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T09:12:49;16.20;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T09:15:19;16.20;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T09:17:49;16.20;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T09:20:25;16.20;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T09:22:56;16.30;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T09:25:22;16.30;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T09:27:50;16.30;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T09:30:27;16.40;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T09:36:04;16.40;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T09:38:32;16.40;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T09:41:13;16.50;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T09:43:53;16.40;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T09:46:23;16.50;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T09:49:05;16.50;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T09:51:33;16.50;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T09:53:58;16.50;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T09:56:25;16.50;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T09:58:51;16.60;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T10:01:26;16.50;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T10:04:07;16.60;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T10:06:38;16.60;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T10:09:07;16.70;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T10:11:45;16.60;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T10:14:14;16.60;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T10:20:04;16.70;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T10:22:50;16.60;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T10:28:23;16.70;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T10:31:10;16.60;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T10:34:08;16.70;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T10:36:36;16.70;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T10:39:06;16.70;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T10:41:56;16.70;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T10:44:34;16.60;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T10:47:00;16.60;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T10:49:27;16.70;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T10:52:02;16.70;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T10:54:43;16.80;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T10:57:20;16.70;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T10:59:55;16.80;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T11:02:31;16.80;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T11:05:03;16.80;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T11:07:40;16.80;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T11:10:06;16.70;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T11:12:43;16.80;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T11:15:30;16.80;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T11:18:07;16.70;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T11:20:39;16.70;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T11:23:20;16.80;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T11:25:55;16.70;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T11:28:33;16.70;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T11:31:14;16.70;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T11:33:52;16.70;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T11:36:20;16.70;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T11:38:57;16.70;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T11:41:42;16.70;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T11:44:08;16.70;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T11:47:00;16.80;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T11:49:58;16.80;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T11:52:31;16.90;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T11:55:00;17.00;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T11:57:26;17.00;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T11:59:59;17.10;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T12:02:26;17.10;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T12:04:52;17.20;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T12:07:21;17.10;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T12:09:47;17.10;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T12:12:14;17.10;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T12:14:39;17.10;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T12:17:06;17.10;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T12:19:39;17.10;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T12:22:06;17.10;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T12:24:36;17.10;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T12:27:04;17.10;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T12:29:36;17.20;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T12:32:02;17.20;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T12:34:29;17.20;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T12:36:59;17.20;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T12:39:27;17.20;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T12:41:59;17.20;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T12:44:35;17.20;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T12:47:08;17.20;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T12:49:37;17.20;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T12:52:09;17.20;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T12:54:45;17.10;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T12:57:14;17.10;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T12:59:40;17.10;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T13:02:12;17.20;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T13:04:38;17.20;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T13:07:08;17.20;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T13:09:36;17.20;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T13:12:08;17.20;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T13:14:34;17.30;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T13:17:01;17.30;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T13:19:34;17.40;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T13:21:59;17.40;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T13:24:29;17.40;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T13:26:55;17.40;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T13:29:24;17.40;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T13:31:50;17.40;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T13:34:18;17.40;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T13:36:44;17.40;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T13:39:18;17.40;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T13:41:49;17.40;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T13:44:15;17.40;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T13:46:41;17.50;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T13:49:08;17.40;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T13:51:43;17.50;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T13:54:13;17.50;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T13:56:47;17.50;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T13:59:14;17.50;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T14:01:45;17.50;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T14:04:13;17.50;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T14:06:43;17.50;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T14:09:10;17.40;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T14:11:37;17.40;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T14:14:10;17.40;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T14:16:37;17.30;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T14:19:03;17.20;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T14:21:33;17.20;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T14:24:07;17.20;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T14:26:44;17.20;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T14:29:14;17.20;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T14:31:43;17.20;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T14:34:09;17.10;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T14:36:35;17.10;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T14:39:01;17.10;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T14:41:27;17.00;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T14:43:54;17.00;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T14:46:20;16.90;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T14:48:52;16.90;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T14:51:23;16.90;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T14:53:56;16.90;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T14:56:28;16.90;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T14:58:58;16.90;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T15:01:27;16.90;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T15:03:58;16.90;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T15:06:29;16.90;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T15:08:59;16.90;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T15:11:33;16.80;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T15:13:59;16.80;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T15:16:25;16.80;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T15:18:56;16.90;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T15:21:24;16.10;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T15:23:55;16.80;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T15:26:21;16.80;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T15:28:50;16.80;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T15:31:16;16.70;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T15:33:42;16.70;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T15:36:12;16.70;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T15:38:39;16.60;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T15:41:05;16.60;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T15:43:32;16.60;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T15:45:59;16.60;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T15:48:25;16.60;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T15:50:50;16.60;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T15:53:18;16.50;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T15:55:44;16.50;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T15:58:11;16.50;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T16:00:37;16.50;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T16:03:04;16.50;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T16:05:30;16.50;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T16:07:57;16.50;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T16:10:23;16.50;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T16:12:50;16.50;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T16:15:19;16.50;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T16:17:49;16.40;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T16:20:24;16.40;99.90
51733;DHT22;39139;53.144;6.244;2023-10-09T16:22:51;16.40;99.90