sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43998;SDS011;51319;52.162;5.302;2022-12-07T00:01:37;19.70;;;9.50;;
43998;SDS011;51319;52.162;5.302;2022-12-07T00:04:05;18.23;;;10.00;;
43998;SDS011;51319;52.162;5.302;2022-12-07T00:06:38;17.38;;;9.55;;
43998;SDS011;51319;52.162;5.302;2022-12-07T00:09:10;22.02;;;9.48;;
43998;SDS011;51319;52.162;5.302;2022-12-07T00:11:39;20.30;;;8.32;;
43998;SDS011;51319;52.162;5.302;2022-12-07T00:14:07;18.38;;;8.48;;
43998;SDS011;51319;52.162;5.302;2022-12-07T00:16:37;21.65;;;7.93;;
43998;SDS011;51319;52.162;5.302;2022-12-07T00:19:04;19.85;;;7.95;;
43998;SDS011;51319;52.162;5.302;2022-12-07T00:21:32;16.50;;;8.48;;
43998;SDS011;51319;52.162;5.302;2022-12-07T00:24:01;20.13;;;9.30;;
43998;SDS011;51319;52.162;5.302;2022-12-07T00:26:30;17.83;;;8.27;;
43998;SDS011;51319;52.162;5.302;2022-12-07T00:29:04;16.58;;;8.95;;
43998;SDS011;51319;52.162;5.302;2022-12-07T00:31:34;24.58;;;9.55;;
43998;SDS011;51319;52.162;5.302;2022-12-07T00:34:12;27.50;;;9.70;;
43998;SDS011;51319;52.162;5.302;2022-12-07T00:36:44;19.63;;;8.68;;
43998;SDS011;51319;52.162;5.302;2022-12-07T00:39:11;23.42;;;9.38;;
43998;SDS011;51319;52.162;5.302;2022-12-07T00:41:38;22.05;;;9.00;;
43998;SDS011;51319;52.162;5.302;2022-12-07T00:44:05;19.48;;;7.90;;
43998;SDS011;51319;52.162;5.302;2022-12-07T00:46:32;24.23;;;8.90;;
43998;SDS011;51319;52.162;5.302;2022-12-07T00:48:59;23.92;;;8.13;;
43998;SDS011;51319;52.162;5.302;2022-12-07T00:51:25;22.45;;;7.22;;
43998;SDS011;51319;52.162;5.302;2022-12-07T00:53:53;20.60;;;7.78;;
43998;SDS011;51319;52.162;5.302;2022-12-07T00:56:21;16.25;;;7.45;;
43998;SDS011;51319;52.162;5.302;2022-12-07T00:59:03;19.67;;;7.72;;
43998;SDS011;51319;52.162;5.302;2022-12-07T01:01:34;17.80;;;6.97;;
43998;SDS011;51319;52.162;5.302;2022-12-07T01:04:02;19.20;;;7.30;;
43998;SDS011;51319;52.162;5.302;2022-12-07T01:06:30;19.48;;;7.43;;
43998;SDS011;51319;52.162;5.302;2022-12-07T01:08:57;19.67;;;7.22;;
43998;SDS011;51319;52.162;5.302;2022-12-07T01:11:27;23.02;;;7.28;;
43998;SDS011;51319;52.162;5.302;2022-12-07T01:13:55;13.73;;;7.43;;
43998;SDS011;51319;52.162;5.302;2022-12-07T01:16:24;25.58;;;8.15;;
43998;SDS011;51319;52.162;5.302;2022-12-07T01:18:53;21.88;;;7.85;;
43998;SDS011;51319;52.162;5.302;2022-12-07T01:21:24;17.13;;;7.15;;
43998;SDS011;51319;52.162;5.302;2022-12-07T01:23:53;23.05;;;7.95;;
43998;SDS011;51319;52.162;5.302;2022-12-07T01:26:21;16.42;;;6.95;;
43998;SDS011;51319;52.162;5.302;2022-12-07T01:28:49;19.73;;;7.25;;
43998;SDS011;51319;52.162;5.302;2022-12-07T01:31:17;20.13;;;7.75;;
43998;SDS011;51319;52.162;5.302;2022-12-07T01:33:47;20.70;;;6.88;;
43998;SDS011;51319;52.162;5.302;2022-12-07T01:36:20;18.30;;;7.22;;
43998;SDS011;51319;52.162;5.302;2022-12-07T01:38:53;16.40;;;6.70;;
43998;SDS011;51319;52.162;5.302;2022-12-07T01:41:23;19.52;;;6.65;;
43998;SDS011;51319;52.162;5.302;2022-12-07T01:49:35;15.45;;;6.07;;
43998;SDS011;51319;52.162;5.302;2022-12-07T01:54:46;13.85;;;6.57;;
43998;SDS011;51319;52.162;5.302;2022-12-07T01:57:15;13.45;;;6.18;;
43998;SDS011;51319;52.162;5.302;2022-12-07T01:59:44;16.08;;;6.63;;
43998;SDS011;51319;52.162;5.302;2022-12-07T02:02:17;18.30;;;6.85;;
43998;SDS011;51319;52.162;5.302;2022-12-07T02:04:58;14.27;;;6.97;;
43998;SDS011;51319;52.162;5.302;2022-12-07T02:07:27;20.02;;;7.32;;
43998;SDS011;51319;52.162;5.302;2022-12-07T02:09:55;15.90;;;7.38;;
43998;SDS011;51319;52.162;5.302;2022-12-07T02:12:22;18.13;;;7.60;;
43998;SDS011;51319;52.162;5.302;2022-12-07T02:14:50;19.50;;;8.20;;
43998;SDS011;51319;52.162;5.302;2022-12-07T02:23:18;15.77;;;6.72;;
43998;SDS011;51319;52.162;5.302;2022-12-07T02:29:12;19.52;;;6.43;;
43998;SDS011;51319;52.162;5.302;2022-12-07T02:31:48;18.35;;;7.07;;
43998;SDS011;51319;52.162;5.302;2022-12-07T02:34:25;13.52;;;6.43;;
43998;SDS011;51319;52.162;5.302;2022-12-07T02:37:03;17.35;;;6.43;;
43998;SDS011;51319;52.162;5.302;2022-12-07T02:40:08;13.80;;;6.65;;
43998;SDS011;51319;52.162;5.302;2022-12-07T02:43:08;16.60;;;6.68;;
43998;SDS011;51319;52.162;5.302;2022-12-07T02:45:48;18.02;;;6.88;;
43998;SDS011;51319;52.162;5.302;2022-12-07T02:48:18;15.07;;;6.82;;
43998;SDS011;51319;52.162;5.302;2022-12-07T02:50:49;16.90;;;7.10;;
43998;SDS011;51319;52.162;5.302;2022-12-07T02:56:36;21.80;;;7.88;;
43998;SDS011;51319;52.162;5.302;2022-12-07T03:05:07;20.67;;;7.10;;
43998;SDS011;51319;52.162;5.302;2022-12-07T03:13:03;17.77;;;5.93;;
43998;SDS011;51319;52.162;5.302;2022-12-07T03:18:36;18.63;;;6.55;;
43998;SDS011;51319;52.162;5.302;2022-12-07T03:21:18;14.63;;;6.03;;
43998;SDS011;51319;52.162;5.302;2022-12-07T03:24:08;23.10;;;8.00;;
43998;SDS011;51319;52.162;5.302;2022-12-07T03:26:41;18.65;;;6.60;;
43998;SDS011;51319;52.162;5.302;2022-12-07T03:29:20;21.50;;;6.57;;
43998;SDS011;51319;52.162;5.302;2022-12-07T03:31:55;19.90;;;6.40;;
43998;SDS011;51319;52.162;5.302;2022-12-07T03:34:45;15.85;;;6.32;;
43998;SDS011;51319;52.162;5.302;2022-12-07T03:37:21;15.57;;;6.15;;
43998;SDS011;51319;52.162;5.302;2022-12-07T03:42:32;16.08;;;5.88;;
43998;SDS011;51319;52.162;5.302;2022-12-07T03:45:00;21.70;;;6.50;;
43998;SDS011;51319;52.162;5.302;2022-12-07T03:47:32;13.48;;;6.30;;
43998;SDS011;51319;52.162;5.302;2022-12-07T03:50:07;16.25;;;6.90;;
43998;SDS011;51319;52.162;5.302;2022-12-07T03:52:45;20.98;;;6.70;;
43998;SDS011;51319;52.162;5.302;2022-12-07T03:55:25;22.67;;;6.97;;
43998;SDS011;51319;52.162;5.302;2022-12-07T03:57:58;18.23;;;5.35;;
43998;SDS011;51319;52.162;5.302;2022-12-07T04:00:30;20.83;;;6.72;;
43998;SDS011;51319;52.162;5.302;2022-12-07T04:02:57;21.17;;;6.05;;
43998;SDS011;51319;52.162;5.302;2022-12-07T04:05:24;15.63;;;6.43;;
43998;SDS011;51319;52.162;5.302;2022-12-07T04:07:52;16.75;;;5.53;;
43998;SDS011;51319;52.162;5.302;2022-12-07T04:10:19;20.00;;;5.47;;
43998;SDS011;51319;52.162;5.302;2022-12-07T04:12:46;20.73;;;5.38;;
43998;SDS011;51319;52.162;5.302;2022-12-07T04:15:13;21.52;;;4.97;;
43998;SDS011;51319;52.162;5.302;2022-12-07T04:17:39;16.55;;;4.60;;
43998;SDS011;51319;52.162;5.302;2022-12-07T04:20:06;15.55;;;4.15;;
43998;SDS011;51319;52.162;5.302;2022-12-07T04:22:34;27.77;;;5.13;;
43998;SDS011;51319;52.162;5.302;2022-12-07T04:25:01;25.15;;;5.03;;
43998;SDS011;51319;52.162;5.302;2022-12-07T04:27:28;14.70;;;4.65;;
43998;SDS011;51319;52.162;5.302;2022-12-07T04:29:55;12.85;;;5.40;;
43998;SDS011;51319;52.162;5.302;2022-12-07T04:32:22;13.95;;;4.32;;
43998;SDS011;51319;52.162;5.302;2022-12-07T04:34:50;17.17;;;4.00;;
43998;SDS011;51319;52.162;5.302;2022-12-07T04:37:21;16.88;;;4.47;;
43998;SDS011;51319;52.162;5.302;2022-12-07T04:39:48;18.00;;;4.30;;
43998;SDS011;51319;52.162;5.302;2022-12-07T04:42:15;8.82;;;3.90;;
43998;SDS011;51319;52.162;5.302;2022-12-07T04:44:42;15.02;;;3.58;;
43998;SDS011;51319;52.162;5.302;2022-12-07T04:47:08;16.20;;;3.65;;
43998;SDS011;51319;52.162;5.302;2022-12-07T04:49:35;17.73;;;3.42;;
43998;SDS011;51319;52.162;5.302;2022-12-07T04:52:02;16.52;;;3.67;;
43998;SDS011;51319;52.162;5.302;2022-12-07T04:54:29;22.85;;;3.58;;
43998;SDS011;51319;52.162;5.302;2022-12-07T04:56:56;12.52;;;2.65;;
43998;SDS011;51319;52.162;5.302;2022-12-07T04:59:22;16.05;;;2.65;;
43998;SDS011;51319;52.162;5.302;2022-12-07T05:01:49;16.10;;;2.70;;
43998;SDS011;51319;52.162;5.302;2022-12-07T05:04:16;17.90;;;2.05;;
43998;SDS011;51319;52.162;5.302;2022-12-07T05:06:44;13.55;;;1.90;;
43998;SDS011;51319;52.162;5.302;2022-12-07T05:09:11;18.00;;;2.15;;
43998;SDS011;51319;52.162;5.302;2022-12-07T05:11:37;14.60;;;2.30;;
43998;SDS011;51319;52.162;5.302;2022-12-07T05:14:06;11.20;;;2.30;;
43998;SDS011;51319;52.162;5.302;2022-12-07T05:16:44;15.07;;;2.13;;
43998;SDS011;51319;52.162;5.302;2022-12-07T05:19:14;16.38;;;1.90;;
43998;SDS011;51319;52.162;5.302;2022-12-07T05:21:41;15.93;;;1.80;;
43998;SDS011;51319;52.162;5.302;2022-12-07T05:24:09;9.38;;;1.80;;
43998;SDS011;51319;52.162;5.302;2022-12-07T05:26:37;12.82;;;2.28;;
43998;SDS011;51319;52.162;5.302;2022-12-07T05:29:04;20.45;;;2.13;;
43998;SDS011;51319;52.162;5.302;2022-12-07T05:31:31;14.98;;;1.55;;
43998;SDS011;51319;52.162;5.302;2022-12-07T05:33:59;9.27;;;1.83;;
43998;SDS011;51319;52.162;5.302;2022-12-07T05:36:26;11.88;;;2.30;;
43998;SDS011;51319;52.162;5.302;2022-12-07T05:38:55;9.50;;;2.15;;
43998;SDS011;51319;52.162;5.302;2022-12-07T05:41:21;13.73;;;2.60;;
43998;SDS011;51319;52.162;5.302;2022-12-07T05:44:07;12.60;;;2.50;;
43998;SDS011;51319;52.162;5.302;2022-12-07T05:46:34;8.05;;;2.03;;
43998;SDS011;51319;52.162;5.302;2022-12-07T05:49:01;19.20;;;3.50;;
43998;SDS011;51319;52.162;5.302;2022-12-07T05:51:29;11.18;;;2.80;;
43998;SDS011;51319;52.162;5.302;2022-12-07T05:53:55;17.92;;;2.47;;
43998;SDS011;51319;52.162;5.302;2022-12-07T05:56:22;19.75;;;3.00;;
43998;SDS011;51319;52.162;5.302;2022-12-07T05:58:49;21.77;;;2.88;;
43998;SDS011;51319;52.162;5.302;2022-12-07T06:01:35;20.63;;;3.58;;
43998;SDS011;51319;52.162;5.302;2022-12-07T06:04:02;13.13;;;2.20;;
43998;SDS011;51319;52.162;5.302;2022-12-07T06:06:29;20.75;;;2.60;;
43998;SDS011;51319;52.162;5.302;2022-12-07T06:08:56;19.48;;;3.03;;
43998;SDS011;51319;52.162;5.302;2022-12-07T06:11:22;13.32;;;2.75;;
43998;SDS011;51319;52.162;5.302;2022-12-07T06:14:08;15.38;;;3.13;;
43998;SDS011;51319;52.162;5.302;2022-12-07T06:16:35;12.80;;;3.28;;
43998;SDS011;51319;52.162;5.302;2022-12-07T06:19:01;12.45;;;2.90;;
43998;SDS011;51319;52.162;5.302;2022-12-07T06:21:29;16.33;;;2.90;;
43998;SDS011;51319;52.162;5.302;2022-12-07T06:23:56;16.27;;;2.55;;
43998;SDS011;51319;52.162;5.302;2022-12-07T06:26:25;13.23;;;2.78;;
43998;SDS011;51319;52.162;5.302;2022-12-07T06:28:52;13.93;;;3.17;;
43998;SDS011;51319;52.162;5.302;2022-12-07T06:31:19;9.50;;;3.00;;
43998;SDS011;51319;52.162;5.302;2022-12-07T06:33:46;17.90;;;2.90;;
43998;SDS011;51319;52.162;5.302;2022-12-07T06:36:13;8.80;;;2.63;;
43998;SDS011;51319;52.162;5.302;2022-12-07T06:38:39;20.52;;;5.57;;
43998;SDS011;51319;52.162;5.302;2022-12-07T06:41:06;19.90;;;3.30;;
43998;SDS011;51319;52.162;5.302;2022-12-07T06:43:33;17.83;;;3.42;;
43998;SDS011;51319;52.162;5.302;2022-12-07T06:46:00;18.35;;;3.80;;
43998;SDS011;51319;52.162;5.302;2022-12-07T06:48:27;16.45;;;3.80;;
43998;SDS011;51319;52.162;5.302;2022-12-07T06:50:54;16.88;;;3.70;;
43998;SDS011;51319;52.162;5.302;2022-12-07T06:53:21;16.55;;;3.35;;
43998;SDS011;51319;52.162;5.302;2022-12-07T06:55:48;19.30;;;3.72;;
43998;SDS011;51319;52.162;5.302;2022-12-07T06:58:16;19.25;;;3.47;;
43998;SDS011;51319;52.162;5.302;2022-12-07T07:00:44;17.20;;;3.83;;
43998;SDS011;51319;52.162;5.302;2022-12-07T07:03:11;14.68;;;3.30;;
43998;SDS011;51319;52.162;5.302;2022-12-07T07:05:38;14.60;;;3.45;;
43998;SDS011;51319;52.162;5.302;2022-12-07T07:08:05;16.65;;;3.70;;
43998;SDS011;51319;52.162;5.302;2022-12-07T07:10:48;19.80;;;5.10;;
43998;SDS011;51319;52.162;5.302;2022-12-07T07:13:15;13.35;;;3.45;;
43998;SDS011;51319;52.162;5.302;2022-12-07T07:15:42;16.55;;;3.10;;
43998;SDS011;51319;52.162;5.302;2022-12-07T07:18:09;12.25;;;3.03;;
43998;SDS011;51319;52.162;5.302;2022-12-07T07:20:40;19.27;;;3.75;;
43998;SDS011;51319;52.162;5.302;2022-12-07T07:23:07;28.27;;;4.65;;
43998;SDS011;51319;52.162;5.302;2022-12-07T07:25:34;18.20;;;3.60;;
43998;SDS011;51319;52.162;5.302;2022-12-07T07:28:01;20.95;;;3.60;;
43998;SDS011;51319;52.162;5.302;2022-12-07T07:30:29;22.75;;;9.60;;
43998;SDS011;51319;52.162;5.302;2022-12-07T07:32:59;15.57;;;3.88;;
43998;SDS011;51319;52.162;5.302;2022-12-07T07:35:27;20.65;;;3.78;;
43998;SDS011;51319;52.162;5.302;2022-12-07T07:37:57;19.52;;;3.83;;
43998;SDS011;51319;52.162;5.302;2022-12-07T07:40:23;20.20;;;4.45;;
43998;SDS011;51319;52.162;5.302;2022-12-07T07:42:51;10.10;;;3.88;;
43998;SDS011;51319;52.162;5.302;2022-12-07T07:45:19;26.67;;;4.93;;
43998;SDS011;51319;52.162;5.302;2022-12-07T07:47:47;23.88;;;5.03;;
43998;SDS011;51319;52.162;5.302;2022-12-07T07:50:14;27.30;;;5.45;;
43998;SDS011;51319;52.162;5.302;2022-12-07T07:52:42;26.40;;;7.18;;
43998;SDS011;51319;52.162;5.302;2022-12-07T07:55:09;19.50;;;4.38;;
43998;SDS011;51319;52.162;5.302;2022-12-07T07:57:37;16.38;;;3.67;;
43998;SDS011;51319;52.162;5.302;2022-12-07T08:00:06;18.02;;;3.65;;
43998;SDS011;51319;52.162;5.302;2022-12-07T08:02:34;22.20;;;4.72;;
43998;SDS011;51319;52.162;5.302;2022-12-07T08:05:01;17.50;;;3.83;;
43998;SDS011;51319;52.162;5.302;2022-12-07T08:07:30;13.02;;;3.65;;
43998;SDS011;51319;52.162;5.302;2022-12-07T08:09:57;20.80;;;4.10;;
43998;SDS011;51319;52.162;5.302;2022-12-07T08:12:23;19.92;;;4.13;;
43998;SDS011;51319;52.162;5.302;2022-12-07T08:14:50;16.80;;;4.50;;
43998;SDS011;51319;52.162;5.302;2022-12-07T08:17:17;24.92;;;5.10;;
43998;SDS011;51319;52.162;5.302;2022-12-07T08:19:44;17.08;;;5.18;;
43998;SDS011;51319;52.162;5.302;2022-12-07T08:22:11;18.67;;;5.20;;
43998;SDS011;51319;52.162;5.302;2022-12-07T08:24:39;21.92;;;4.47;;
43998;SDS011;51319;52.162;5.302;2022-12-07T08:27:10;13.27;;;4.38;;
43998;SDS011;51319;52.162;5.302;2022-12-07T08:29:38;23.58;;;4.15;;
43998;SDS011;51319;52.162;5.302;2022-12-07T08:32:05;17.20;;;4.20;;
43998;SDS011;51319;52.162;5.302;2022-12-07T08:34:35;18.58;;;3.80;;
43998;SDS011;51319;52.162;5.302;2022-12-07T08:37:03;16.45;;;4.78;;
43998;SDS011;51319;52.162;5.302;2022-12-07T08:39:30;15.80;;;3.72;;
43998;SDS011;51319;52.162;5.302;2022-12-07T08:41:58;25.85;;;5.05;;
43998;SDS011;51319;52.162;5.302;2022-12-07T08:44:25;15.43;;;4.30;;
43998;SDS011;51319;52.162;5.302;2022-12-07T08:46:56;19.88;;;5.07;;
43998;SDS011;51319;52.162;5.302;2022-12-07T08:49:35;24.52;;;4.35;;
43998;SDS011;51319;52.162;5.302;2022-12-07T08:52:05;13.48;;;4.20;;
43998;SDS011;51319;52.162;5.302;2022-12-07T08:54:33;20.17;;;4.68;;
43998;SDS011;51319;52.162;5.302;2022-12-07T08:57:02;12.32;;;4.13;;
43998;SDS011;51319;52.162;5.302;2022-12-07T08:59:30;23.60;;;4.70;;
43998;SDS011;51319;52.162;5.302;2022-12-07T09:01:57;18.95;;;4.28;;
43998;SDS011;51319;52.162;5.302;2022-12-07T09:04:24;18.30;;;4.63;;
43998;SDS011;51319;52.162;5.302;2022-12-07T09:06:50;19.30;;;4.20;;
43998;SDS011;51319;52.162;5.302;2022-12-07T09:09:17;27.52;;;5.82;;
43998;SDS011;51319;52.162;5.302;2022-12-07T09:11:44;23.02;;;4.07;;
43998;SDS011;51319;52.162;5.302;2022-12-07T09:14:11;16.52;;;3.78;;
43998;SDS011;51319;52.162;5.302;2022-12-07T09:16:39;21.65;;;4.05;;
43998;SDS011;51319;52.162;5.302;2022-12-07T09:19:07;18.63;;;4.15;;
43998;SDS011;51319;52.162;5.302;2022-12-07T09:21:34;19.85;;;4.82;;
43998;SDS011;51319;52.162;5.302;2022-12-07T09:24:03;22.15;;;5.82;;
43998;SDS011;51319;52.162;5.302;2022-12-07T09:26:30;21.88;;;3.75;;
43998;SDS011;51319;52.162;5.302;2022-12-07T09:28:56;15.73;;;3.47;;
43998;SDS011;51319;52.162;5.302;2022-12-07T09:31:23;19.23;;;3.50;;
43998;SDS011;51319;52.162;5.302;2022-12-07T09:33:58;16.60;;;4.57;;
43998;SDS011;51319;52.162;5.302;2022-12-07T09:36:27;11.68;;;3.95;;
43998;SDS011;51319;52.162;5.302;2022-12-07T09:38:54;15.93;;;4.32;;
43998;SDS011;51319;52.162;5.302;2022-12-07T09:41:21;20.60;;;3.60;;
43998;SDS011;51319;52.162;5.302;2022-12-07T09:43:51;20.05;;;3.88;;
43998;SDS011;51319;52.162;5.302;2022-12-07T09:46:19;18.73;;;4.03;;
43998;SDS011;51319;52.162;5.302;2022-12-07T09:48:47;22.58;;;4.30;;
43998;SDS011;51319;52.162;5.302;2022-12-07T09:51:17;23.48;;;3.78;;
43998;SDS011;51319;52.162;5.302;2022-12-07T09:53:50;12.25;;;2.88;;
43998;SDS011;51319;52.162;5.302;2022-12-07T09:56:21;17.35;;;3.40;;
43998;SDS011;51319;52.162;5.302;2022-12-07T09:58:58;13.82;;;3.40;;
43998;SDS011;51319;52.162;5.302;2022-12-07T10:01:28;23.23;;;4.57;;
43998;SDS011;51319;52.162;5.302;2022-12-07T10:04:14;17.30;;;3.33;;
43998;SDS011;51319;52.162;5.302;2022-12-07T10:06:47;11.45;;;2.75;;
43998;SDS011;51319;52.162;5.302;2022-12-07T10:09:18;12.07;;;2.50;;
43998;SDS011;51319;52.162;5.302;2022-12-07T10:14:31;13.75;;;2.88;;
43998;SDS011;51319;52.162;5.302;2022-12-07T10:17:30;13.13;;;3.13;;
43998;SDS011;51319;52.162;5.302;2022-12-07T10:20:36;17.05;;;3.08;;
43998;SDS011;51319;52.162;5.302;2022-12-07T10:23:00;15.02;;;3.28;;
43998;SDS011;51319;52.162;5.302;2022-12-07T10:25:36;16.13;;;3.22;;
43998;SDS011;51319;52.162;5.302;2022-12-07T10:30:54;14.30;;;2.78;;
43998;SDS011;51319;52.162;5.302;2022-12-07T10:33:38;13.02;;;2.50;;
43998;SDS011;51319;52.162;5.302;2022-12-07T10:39:11;14.68;;;2.63;;
43998;SDS011;51319;52.162;5.302;2022-12-07T10:44:30;8.93;;;2.60;;
43998;SDS011;51319;52.162;5.302;2022-12-07T10:47:18;13.00;;;2.15;;
43998;SDS011;51319;52.162;5.302;2022-12-07T10:55:26;10.75;;;2.55;;
43998;SDS011;51319;52.162;5.302;2022-12-07T11:04:10;16.95;;;2.08;;
43998;SDS011;51319;52.162;5.302;2022-12-07T11:09:47;8.45;;;2.00;;
43998;SDS011;51319;52.162;5.302;2022-12-07T11:30:10;8.88;;;2.22;;
43998;SDS011;51319;52.162;5.302;2022-12-07T11:32:49;9.93;;;2.20;;
43998;SDS011;51319;52.162;5.302;2022-12-07T11:35:26;8.20;;;1.80;;
43998;SDS011;51319;52.162;5.302;2022-12-07T11:38:07;8.00;;;2.03;;
43998;SDS011;51319;52.162;5.302;2022-12-07T11:40:45;18.02;;;2.83;;
43998;SDS011;51319;52.162;5.302;2022-12-07T11:43:32;11.00;;;2.30;;
43998;SDS011;51319;52.162;5.302;2022-12-07T11:46:05;9.70;;;1.83;;
43998;SDS011;51319;52.162;5.302;2022-12-07T11:48:40;10.82;;;2.10;;
43998;SDS011;51319;52.162;5.302;2022-12-07T11:51:12;10.32;;;1.92;;
43998;SDS011;51319;52.162;5.302;2022-12-07T11:54:15;13.20;;;4.13;;
43998;SDS011;51319;52.162;5.302;2022-12-07T11:56:44;9.93;;;2.08;;
43998;SDS011;51319;52.162;5.302;2022-12-07T11:59:18;6.50;;;1.42;;
43998;SDS011;51319;52.162;5.302;2022-12-07T12:04:27;8.30;;;1.48;;
43998;SDS011;51319;52.162;5.302;2022-12-07T12:07:05;10.18;;;2.45;;
43998;SDS011;51319;52.162;5.302;2022-12-07T12:10:02;5.43;;;1.52;;
43998;SDS011;51319;52.162;5.302;2022-12-07T12:20:56;14.15;;;1.40;;
43998;SDS011;51319;52.162;5.302;2022-12-07T12:23:39;7.90;;;1.67;;
43998;SDS011;51319;52.162;5.302;2022-12-07T12:26:54;10.55;;;2.03;;
43998;SDS011;51319;52.162;5.302;2022-12-07T12:29:06;7.95;;;1.40;;
43998;SDS011;51319;52.162;5.302;2022-12-07T12:31:47;7.38;;;1.60;;
43998;SDS011;51319;52.162;5.302;2022-12-07T12:34:39;7.50;;;1.42;;
43998;SDS011;51319;52.162;5.302;2022-12-07T12:40:24;9.20;;;1.90;;
43998;SDS011;51319;52.162;5.302;2022-12-07T12:42:58;10.35;;;1.90;;
43998;SDS011;51319;52.162;5.302;2022-12-07T12:45:30;11.95;;;1.73;;
43998;SDS011;51319;52.162;5.302;2022-12-07T12:47:59;5.13;;;1.58;;
43998;SDS011;51319;52.162;5.302;2022-12-07T12:53:23;5.93;;;1.08;;
43998;SDS011;51319;52.162;5.302;2022-12-07T12:58:32;7.75;;;1.08;;
43998;SDS011;51319;52.162;5.302;2022-12-07T13:03:53;5.38;;;0.70;;
43998;SDS011;51319;52.162;5.302;2022-12-07T13:08:53;1.67;;;0.70;;
43998;SDS011;51319;52.162;5.302;2022-12-07T13:11:31;9.52;;;1.10;;
43998;SDS011;51319;52.162;5.302;2022-12-07T13:19:54;7.68;;;1.85;;
43998;SDS011;51319;52.162;5.302;2022-12-07T13:27:35;8.05;;;1.30;;
43998;SDS011;51319;52.162;5.302;2022-12-07T13:30:20;6.13;;;1.30;;
43998;SDS011;51319;52.162;5.302;2022-12-07T13:32:52;3.47;;;1.55;;
43998;SDS011;51319;52.162;5.302;2022-12-07T13:35:36;5.03;;;1.67;;
43998;SDS011;51319;52.162;5.302;2022-12-07T13:38:05;10.88;;;2.25;;
43998;SDS011;51319;52.162;5.302;2022-12-07T13:41:00;8.05;;;1.70;;
43998;SDS011;51319;52.162;5.302;2022-12-07T13:43:31;8.23;;;1.35;;
43998;SDS011;51319;52.162;5.302;2022-12-07T13:45:58;4.75;;;1.65;;
43998;SDS011;51319;52.162;5.302;2022-12-07T13:48:30;4.50;;;1.50;;
43998;SDS011;51319;52.162;5.302;2022-12-07T13:51:00;5.55;;;1.90;;
43998;SDS011;51319;52.162;5.302;2022-12-07T13:53:32;8.93;;;2.25;;
43998;SDS011;51319;52.162;5.302;2022-12-07T13:55:59;10.88;;;1.80;;
43998;SDS011;51319;52.162;5.302;2022-12-07T13:58:29;8.45;;;1.90;;
43998;SDS011;51319;52.162;5.302;2022-12-07T14:00:57;7.72;;;1.90;;
43998;SDS011;51319;52.162;5.302;2022-12-07T14:03:29;13.65;;;3.35;;
43998;SDS011;51319;52.162;5.302;2022-12-07T14:06:05;9.23;;;2.35;;
43998;SDS011;51319;52.162;5.302;2022-12-07T14:08:43;10.60;;;2.88;;
43998;SDS011;51319;52.162;5.302;2022-12-07T14:11:13;11.82;;;2.67;;
43998;SDS011;51319;52.162;5.302;2022-12-07T14:16:35;9.48;;;3.30;;
43998;SDS011;51319;52.162;5.302;2022-12-07T14:19:04;9.35;;;3.05;;
43998;SDS011;51319;52.162;5.302;2022-12-07T14:22:15;10.98;;;2.05;;
43998;SDS011;51319;52.162;5.302;2022-12-07T14:25:02;9.00;;;2.65;;
43998;SDS011;51319;52.162;5.302;2022-12-07T14:30:16;12.25;;;2.47;;
43998;SDS011;51319;52.162;5.302;2022-12-07T14:32:44;9.15;;;1.40;;
43998;SDS011;51319;52.162;5.302;2022-12-07T14:35:15;5.47;;;1.38;;
43998;SDS011;51319;52.162;5.302;2022-12-07T14:37:44;7.47;;;1.50;;
43998;SDS011;51319;52.162;5.302;2022-12-07T14:40:34;5.75;;;2.50;;
43998;SDS011;51319;52.162;5.302;2022-12-07T14:43:02;5.22;;;1.55;;
43998;SDS011;51319;52.162;5.302;2022-12-07T14:45:31;8.63;;;1.30;;
43998;SDS011;51319;52.162;5.302;2022-12-07T14:47:58;8.63;;;1.20;;
43998;SDS011;51319;52.162;5.302;2022-12-07T14:50:46;4.47;;;1.02;;
43998;SDS011;51319;52.162;5.302;2022-12-07T14:53:39;5.32;;;0.90;;
43998;SDS011;51319;52.162;5.302;2022-12-07T14:58:35;4.43;;;0.70;;
43998;SDS011;51319;52.162;5.302;2022-12-07T15:01:02;11.52;;;1.02;;
43998;SDS011;51319;52.162;5.302;2022-12-07T15:03:29;4.57;;;0.80;;
43998;SDS011;51319;52.162;5.302;2022-12-07T15:05:56;8.10;;;1.17;;
43998;SDS011;51319;52.162;5.302;2022-12-07T15:08:23;2.45;;;1.00;;
43998;SDS011;51319;52.162;5.302;2022-12-07T15:10:52;5.45;;;1.05;;
43998;SDS011;51319;52.162;5.302;2022-12-07T15:13:19;5.32;;;1.92;;
43998;SDS011;51319;52.162;5.302;2022-12-07T15:16:05;6.88;;;2.08;;
43998;SDS011;51319;52.162;5.302;2022-12-07T15:18:34;7.75;;;2.35;;
43998;SDS011;51319;52.162;5.302;2022-12-07T15:21:01;10.23;;;1.85;;
43998;SDS011;51319;52.162;5.302;2022-12-07T15:23:28;6.15;;;1.63;;
43998;SDS011;51319;52.162;5.302;2022-12-07T15:25:55;7.50;;;1.58;;
43998;SDS011;51319;52.162;5.302;2022-12-07T15:28:22;4.97;;;1.83;;
43998;SDS011;51319;52.162;5.302;2022-12-07T15:30:49;7.10;;;2.15;;
43998;SDS011;51319;52.162;5.302;2022-12-07T15:33:16;2.40;;;1.30;;
43998;SDS011;51319;52.162;5.302;2022-12-07T15:35:44;7.70;;;1.88;;
43998;SDS011;51319;52.162;5.302;2022-12-07T15:38:11;8.90;;;2.30;;
43998;SDS011;51319;52.162;5.302;2022-12-07T15:40:38;11.70;;;2.70;;
43998;SDS011;51319;52.162;5.302;2022-12-07T15:43:05;11.25;;;3.20;;
43998;SDS011;51319;52.162;5.302;2022-12-07T15:45:54;43.35;;;22.00;;
43998;SDS011;51319;52.162;5.302;2022-12-07T15:48:21;13.38;;;6.30;;
43998;SDS011;51319;52.162;5.302;2022-12-07T15:51:07;6.60;;;1.52;;
43998;SDS011;51319;52.162;5.302;2022-12-07T15:53:35;9.20;;;1.33;;
43998;SDS011;51319;52.162;5.302;2022-12-07T15:56:05;8.35;;;1.10;;
43998;SDS011;51319;52.162;5.302;2022-12-07T15:58:33;8.23;;;1.10;;
43998;SDS011;51319;52.162;5.302;2022-12-07T16:01:00;5.30;;;1.75;;
43998;SDS011;51319;52.162;5.302;2022-12-07T16:03:39;7.28;;;2.40;;
43998;SDS011;51319;52.162;5.302;2022-12-07T16:06:07;10.90;;;2.65;;
43998;SDS011;51319;52.162;5.302;2022-12-07T16:08:34;9.65;;;2.55;;
43998;SDS011;51319;52.162;5.302;2022-12-07T16:11:05;8.88;;;2.92;;
43998;SDS011;51319;52.162;5.302;2022-12-07T16:13:33;9.33;;;1.93;;
43998;SDS011;51319;52.162;5.302;2022-12-07T16:16:04;7.55;;;1.98;;
43998;SDS011;51319;52.162;5.302;2022-12-07T16:18:34;9.27;;;1.50;;
43998;SDS011;51319;52.162;5.302;2022-12-07T16:21:01;7.30;;;1.63;;
43998;SDS011;51319;52.162;5.302;2022-12-07T16:23:29;7.95;;;2.15;;
43998;SDS011;51319;52.162;5.302;2022-12-07T16:26:03;28.30;;;12.57;;
43998;SDS011;51319;52.162;5.302;2022-12-07T16:28:34;22.83;;;8.18;;
43998;SDS011;51319;52.162;5.302;2022-12-07T16:31:02;8.23;;;3.70;;
43998;SDS011;51319;52.162;5.302;2022-12-07T16:33:33;15.00;;;3.20;;
43998;SDS011;51319;52.162;5.302;2022-12-07T16:36:01;7.97;;;2.92;;
43998;SDS011;51319;52.162;5.302;2022-12-07T16:38:29;6.00;;;2.55;;
43998;SDS011;51319;52.162;5.302;2022-12-07T16:40:56;9.38;;;2.60;;
43998;SDS011;51319;52.162;5.302;2022-12-07T16:43:23;6.15;;;1.98;;
43998;SDS011;51319;52.162;5.302;2022-12-07T16:45:50;10.43;;;2.22;;
43998;SDS011;51319;52.162;5.302;2022-12-07T16:48:17;8.10;;;2.10;;
43998;SDS011;51319;52.162;5.302;2022-12-07T16:50:45;7.25;;;2.22;;
43998;SDS011;51319;52.162;5.302;2022-12-07T16:53:16;12.93;;;3.03;;
43998;SDS011;51319;52.162;5.302;2022-12-07T16:55:44;11.88;;;2.90;;
43998;SDS011;51319;52.162;5.302;2022-12-07T16:58:16;14.90;;;2.67;;
43998;SDS011;51319;52.162;5.302;2022-12-07T17:00:44;7.18;;;1.80;;
43998;SDS011;51319;52.162;5.302;2022-12-07T17:03:11;4.53;;;1.90;;
43998;SDS011;51319;52.162;5.302;2022-12-07T17:05:46;7.43;;;2.67;;
43998;SDS011;51319;52.162;5.302;2022-12-07T17:08:13;18.08;;;2.08;;