sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
79498;BMP180;75160;53.138;18.020;2024-01-16T00:00:06;98956.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T00:01:09;98956.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T00:02:19;98961.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T00:03:20;98970.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T00:04:23;98968.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T00:05:24;98971.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T00:06:26;98972.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T00:07:28;98965.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T00:08:32;98975.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T00:09:34;98982.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T00:10:36;98986.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T00:11:44;98993.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T00:12:46;99000.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T00:13:48;99001.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T00:14:50;98996.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T00:15:52;99004.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T00:16:53;99003.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T00:17:55;99013.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T00:18:57;99009.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T00:19:58;99011.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T00:21:06;99009.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T00:22:07;99017.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T00:23:09;99034.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T00:24:16;99023.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T00:25:19;99032.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T00:26:22;99029.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T00:27:25;99041.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T00:28:26;99023.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T00:29:28;99030.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T00:30:32;99025.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T00:31:35;99042.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T00:32:37;99030.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T00:33:40;99031.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T00:34:42;99028.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T00:35:44;99026.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T00:36:46;99030.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T00:37:48;99026.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T00:38:50;99031.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T00:39:52;99030.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T00:40:54;99035.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T00:41:56;99035.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T00:42:57;99029.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T00:43:59;99032.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T00:45:01;99032.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T00:46:03;99054.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T00:47:05;99051.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T00:48:07;99047.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T00:49:10;99044.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T00:50:12;99057.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T00:51:14;99057.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T00:52:16;99055.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T00:53:17;99055.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T00:54:19;99056.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T00:55:21;99061.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T00:56:23;99062.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T00:57:24;99070.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T00:58:26;99069.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T00:59:28;99073.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T01:00:30;99073.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T01:01:32;99075.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T01:02:34;99070.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T01:03:36;99071.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T01:04:38;99073.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T01:05:40;99078.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T01:06:42;99080.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T01:07:44;99082.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T01:08:45;99081.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T01:09:47;99088.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T01:10:49;99089.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T01:11:51;99089.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T01:12:52;99094.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T01:13:54;99093.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T01:14:57;99097.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T01:15:59;99103.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T01:17:01;99105.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T01:18:05;99106.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T01:19:08;99110.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T01:20:10;99111.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T01:21:14;99116.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T01:22:15;99116.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T01:23:17;99116.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T01:24:20;99121.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T01:25:21;99122.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T01:26:23;99119.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T01:27:25;99124.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T01:28:27;99129.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T01:29:28;99121.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T01:30:32;99125.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T01:31:34;99125.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T01:32:36;99128.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T01:33:39;99139.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T01:34:42;99128.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T01:35:46;99131.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T01:36:48;99132.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T01:37:50;99123.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T01:38:52;99125.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T01:39:53;99123.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T01:40:56;99131.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T01:41:58;99135.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T01:43:22;99126.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T01:44:24;99144.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T01:45:26;99125.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T01:46:29;99140.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T01:47:32;99144.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T01:48:35;99138.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T01:49:38;99139.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T01:50:40;99138.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T01:51:43;99140.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T01:52:45;99138.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T01:53:49;99140.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T01:54:52;99139.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T01:55:55;99140.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T01:56:57;99154.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T01:57:59;99156.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T01:59:02;99151.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T02:00:06;99148.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T02:01:08;99156.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T02:02:11;99157.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T02:03:14;99165.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T02:04:17;99168.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T02:05:19;99166.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T02:06:21;99172.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T02:07:23;99166.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T02:08:25;99176.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T02:09:27;99168.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T02:10:29;99171.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T02:11:30;99172.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T02:12:32;99179.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T02:13:34;99181.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T02:14:36;99176.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T02:15:38;99179.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T02:16:42;99185.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T02:17:47;99193.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T02:18:50;99188.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T02:19:53;99190.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T02:21:00;99184.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T02:22:09;99188.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T02:23:15;99197.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T02:24:18;99204.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T02:25:20;99197.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T02:26:23;99196.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T02:27:24;99196.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T02:28:26;99207.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T02:29:28;99204.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T02:30:29;99207.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T02:31:33;99213.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T02:32:34;99214.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T02:33:36;99218.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T02:34:39;99218.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T02:35:41;99215.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T02:36:43;99217.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T02:37:45;99223.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T02:38:46;99216.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T02:39:49;99225.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T02:40:51;99221.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T02:41:52;99229.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T02:42:54;99224.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T02:43:58;99231.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T02:45:00;99236.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T02:46:02;99242.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T02:47:04;99242.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T02:48:08;99233.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T02:49:10;99240.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T02:50:12;99238.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T02:51:14;99242.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T02:52:17;99245.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T02:53:19;99249.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T02:54:21;99254.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T02:55:22;99254.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T02:56:24;99253.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T02:57:26;99259.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T02:58:29;99253.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T02:59:32;99258.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T03:00:34;99259.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T03:01:35;99259.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T03:02:37;99260.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T03:03:39;99265.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T03:04:41;99267.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T03:05:43;99266.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T03:06:44;99259.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T03:07:46;99266.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T03:08:48;99269.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T03:09:50;99269.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T03:10:52;99271.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T03:11:54;99271.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T03:12:55;99268.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T03:13:58;99267.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T03:15:01;99273.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T03:16:07;99267.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T03:17:08;99272.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T03:18:10;99271.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T03:19:13;99274.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T03:20:16;99278.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T03:21:17;99274.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T03:22:19;99281.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T03:23:21;99280.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T03:24:23;99279.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T03:25:24;99275.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T03:26:26;99280.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T03:27:28;99283.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T03:28:30;99281.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T03:29:32;99276.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T03:30:35;99281.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T03:31:37;99275.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T03:32:39;99283.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T03:33:41;99282.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T03:34:43;99286.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T03:35:45;99280.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T03:36:47;99291.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T03:37:48;99283.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T03:38:50;99288.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T03:39:52;99292.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T03:40:56;99293.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T03:41:58;99291.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T03:43:01;99286.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T03:44:03;99280.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T03:45:06;99285.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T03:46:11;99288.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T03:47:13;99297.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T03:48:14;99295.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T03:49:16;99303.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T03:50:18;99296.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T03:51:20;99296.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T03:52:21;99293.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T03:53:23;99294.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T03:54:25;99304.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T03:55:27;99296.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T03:56:28;99307.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T03:57:30;99313.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T03:58:32;99316.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T03:59:37;99318.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T04:00:39;99313.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T04:01:41;99316.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T04:02:44;99320.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T04:03:46;99322.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T04:04:47;99319.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T04:05:49;99315.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T04:06:51;99320.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T04:07:53;99320.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T04:08:56;99318.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T04:09:57;99317.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T04:10:59;99313.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T04:12:01;99322.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T04:13:03;99319.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T04:14:05;99320.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T04:15:08;99318.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T04:16:12;99321.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T04:17:14;99316.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T04:18:16;99323.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T04:19:18;99316.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T04:20:20;99321.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T04:21:22;99322.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T04:22:24;99319.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T04:23:26;99322.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T04:24:27;99326.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T04:25:29;99324.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T04:26:31;99324.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T04:27:33;99332.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T04:28:35;99328.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T04:29:38;99334.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T04:30:40;99333.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T04:31:42;99335.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T04:32:44;99337.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T04:33:45;99339.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T04:34:47;99339.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T04:35:49;99338.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T04:36:50;99343.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T04:37:52;99356.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T04:38:54;99347.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T04:39:56;99348.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T04:41:02;99352.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T04:42:04;99353.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T04:43:06;99362.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T04:44:07;99355.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T04:45:09;99361.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T04:46:11;99353.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T04:47:13;99349.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T04:48:14;99352.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T04:49:16;99352.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T04:50:18;99352.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T04:51:20;99349.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T04:52:22;99348.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T04:53:24;99349.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T04:54:25;99353.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T04:55:30;99353.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T04:56:32;99354.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T04:57:34;99363.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T04:58:35;99364.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T04:59:37;99367.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T05:00:39;99366.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T05:01:41;99365.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T05:02:42;99371.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T05:03:44;99376.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T05:04:46;99380.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T05:05:50;99391.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T05:06:52;99384.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T05:07:54;99379.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T05:08:56;99380.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T05:09:57;99382.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T05:10:59;99385.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T05:12:01;99384.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T05:13:03;99385.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T05:14:04;99384.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T05:15:07;99384.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T05:16:09;99384.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T05:17:11;99382.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T05:18:13;99379.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T05:19:15;99380.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T05:20:16;99379.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T05:21:18;99380.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T05:22:20;99381.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T05:23:22;99384.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T05:24:24;99386.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T05:25:25;99391.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T05:26:27;99391.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T05:27:29;99396.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T05:28:31;99395.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T05:29:32;99396.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T05:30:34;99401.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T05:31:40;99403.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T05:32:43;99396.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T05:33:44;99402.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T05:34:46;99394.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T05:35:48;99402.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T05:36:49;99403.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T05:37:51;99403.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T05:38:53;99411.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T05:39:55;99407.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T05:40:56;99414.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T05:41:58;99420.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T05:43:00;99418.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T05:44:03;99421.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T05:45:05;99426.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T05:46:07;99425.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T05:47:09;99429.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T05:48:11;99429.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T05:49:13;99434.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T05:50:15;99431.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T05:51:19;99433.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T05:52:21;99436.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T05:53:23;99439.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T05:54:25;99442.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T05:55:27;99447.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T05:56:31;99454.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T05:57:33;99454.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T05:58:35;99452.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T05:59:40;99452.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T06:00:42;99451.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T06:01:43;99454.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T06:02:45;99459.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T06:03:47;99457.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T06:04:51;99454.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T06:05:52;99455.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T06:06:55;99468.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T06:07:59;99466.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T06:09:00;99469.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T06:10:07;99472.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T06:11:09;99472.20;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T06:12:12;99470.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T06:13:14;99475.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T06:14:15;99477.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T06:15:22;99474.40;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T06:16:25;99474.80;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T06:17:27;99478.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T06:18:28;99478.60;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T06:19:30;99481.00;;;
79498;BMP180;75160;53.138;18.020;2024-01-16T06:20:32;99480.40;;;