sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22742;DHT22;11538;48.884;8.696;2023-04-24T00:01:59;13.30;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T00:04:27;13.30;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T00:06:54;13.30;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T00:09:24;13.30;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T00:11:51;13.30;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T00:14:20;13.30;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T00:16:47;13.30;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T00:19:13;13.30;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T00:21:40;13.30;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T00:24:08;13.20;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T00:26:38;13.20;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T00:29:04;13.20;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T00:31:32;13.10;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T00:34:02;13.10;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T00:36:30;13.10;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T00:38:57;13.00;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T00:41:25;13.00;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T00:43:52;13.00;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T00:46:19;13.00;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T00:48:47;13.00;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T00:51:14;13.00;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T00:53:42;13.00;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T00:56:09;13.00;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T00:58:36;13.00;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T01:01:04;13.00;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T01:03:33;13.00;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T01:06:04;13.00;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T01:08:32;13.00;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T01:11:03;13.10;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T01:13:32;13.00;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T01:16:00;13.00;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T01:18:28;13.00;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T01:20:59;13.00;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T01:23:30;13.00;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T01:25:57;13.00;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T01:28:24;13.00;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T01:30:51;13.00;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T01:33:21;13.00;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T01:35:49;13.00;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T01:38:16;13.00;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T01:40:43;13.00;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T01:43:14;13.00;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T01:45:42;13.00;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T01:48:09;13.00;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T01:50:36;13.00;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T01:53:02;13.00;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T01:55:30;13.00;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T01:57:57;13.00;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T02:00:26;13.00;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T02:02:53;13.00;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T02:05:23;13.00;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T02:07:50;13.00;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T02:10:16;13.00;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T02:12:43;13.00;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T02:15:11;12.90;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T02:17:41;12.90;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T02:20:10;12.90;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T02:22:37;12.90;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T02:25:07;12.90;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T02:27:34;12.90;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T02:30:05;12.90;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T02:32:35;12.80;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T02:35:03;12.80;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T02:37:30;12.80;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T02:39:56;12.80;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T02:42:23;12.80;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T02:44:50;12.80;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T02:47:17;12.80;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T02:49:44;12.80;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T02:52:11;12.70;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T02:54:38;12.70;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T02:57:05;12.70;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T02:59:32;12.70;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T03:01:59;12.60;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T03:04:26;12.60;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T03:06:54;12.60;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T03:09:21;12.60;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T03:11:48;12.60;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T03:14:16;12.60;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T03:16:43;12.60;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T03:19:10;12.60;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T03:21:37;12.50;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T03:24:10;12.50;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T03:26:37;12.50;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T03:29:03;12.50;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T03:31:30;12.40;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T03:33:57;12.40;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T03:36:24;12.30;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T03:38:52;12.20;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T03:41:19;12.10;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T03:43:46;12.00;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T03:46:13;12.00;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T03:48:40;11.90;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T03:51:07;11.90;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T03:53:34;11.80;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T03:56:01;11.70;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T03:58:28;11.70;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T04:00:54;11.60;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T04:03:23;11.50;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T04:05:51;11.50;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T04:08:17;11.50;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T04:10:44;11.40;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T04:13:11;11.40;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T04:15:38;11.40;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T04:18:06;11.30;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T04:20:32;11.30;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T04:22:59;11.30;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T04:25:26;11.20;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T04:27:53;11.20;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T04:30:20;11.10;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T04:32:48;11.10;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T04:35:15;11.00;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T04:37:42;11.00;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T04:40:09;11.00;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T04:42:38;11.00;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T04:45:07;11.00;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T04:47:38;11.00;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T04:50:06;11.00;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T04:52:33;11.00;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T04:55:00;11.10;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T04:57:27;11.10;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T04:59:53;11.10;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T05:02:21;11.10;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T05:04:48;11.10;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T05:07:15;11.20;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T05:09:42;11.20;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T05:12:10;11.20;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T05:14:37;11.20;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T05:17:04;11.20;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T05:19:34;11.20;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T05:22:05;11.30;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T05:24:38;11.20;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T05:27:05;11.30;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T05:29:32;11.30;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T05:32:00;11.30;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T05:34:27;11.30;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T05:36:54;11.40;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T05:39:21;11.40;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T05:41:48;11.40;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T05:44:15;11.40;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T05:46:41;11.50;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T05:49:08;11.50;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T05:51:35;11.50;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T05:54:02;11.60;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T05:56:29;11.70;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T05:58:57;11.70;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T06:01:24;11.80;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T06:03:51;11.90;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T06:06:19;12.00;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T06:08:46;12.00;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T06:11:13;12.00;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T06:13:40;12.10;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T06:16:07;12.20;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T06:18:34;12.30;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T06:21:01;12.30;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T06:23:29;12.30;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T06:25:59;12.40;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T06:28:26;12.40;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T06:30:53;12.50;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T06:33:19;12.50;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T06:35:49;12.50;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T06:38:16;12.50;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T06:40:43;12.50;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T06:43:12;12.50;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T06:45:39;12.50;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T06:48:06;12.50;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T06:50:33;12.50;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T06:53:00;12.60;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T06:55:27;12.60;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T06:57:54;12.60;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T07:00:21;12.50;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T07:02:50;12.50;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T07:05:18;12.50;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T07:07:47;12.50;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T07:10:18;12.50;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T07:12:46;12.50;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T07:15:13;12.60;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T07:17:40;12.50;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T07:20:10;12.60;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T07:22:38;12.50;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T07:25:08;12.50;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T07:27:49;12.50;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T07:30:16;12.60;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T07:32:43;12.60;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T07:35:10;12.50;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T07:37:38;12.50;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T07:40:05;12.50;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T07:42:33;12.50;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T07:45:01;12.50;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T07:47:28;12.50;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T07:49:56;12.40;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T07:52:23;12.50;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T07:54:50;12.60;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T07:57:19;12.70;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T07:59:46;12.70;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T08:02:13;12.80;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T08:04:39;12.90;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T08:07:07;12.90;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T08:09:34;13.00;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T08:12:01;13.20;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T08:14:29;13.40;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T08:16:55;13.50;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T08:19:22;13.70;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T08:21:49;13.80;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T08:24:16;14.00;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T08:26:43;14.20;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T08:29:10;14.40;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T08:31:37;14.60;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T08:34:04;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T08:36:31;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T08:39:12;14.60;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T08:41:41;14.40;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T08:44:12;14.30;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T08:46:42;14.20;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T08:49:15;14.10;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T08:51:45;14.20;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T08:54:14;14.40;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T08:56:43;14.50;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T08:59:11;14.50;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T09:01:40;14.50;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T09:04:09;14.50;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T09:06:41;14.40;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T09:09:10;14.30;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T09:11:38;14.20;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T09:14:09;14.10;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T09:16:37;14.10;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T09:19:04;14.20;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T09:21:33;14.30;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T09:24:03;14.50;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T09:26:35;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T09:29:03;14.90;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T09:31:31;15.00;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T09:34:03;15.20;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T09:36:39;15.50;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T09:39:14;15.70;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T09:41:55;15.90;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T09:44:27;16.00;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T09:46:57;16.00;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T09:49:30;16.20;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T09:52:10;16.10;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T09:54:39;16.00;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T09:57:09;15.80;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T09:59:42;15.60;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T10:02:18;15.30;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T10:04:56;15.10;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T10:07:28;15.00;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T10:09:55;14.80;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T10:12:23;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T10:14:52;14.60;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T10:17:20;14.50;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T10:19:48;14.40;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T10:22:15;14.30;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T10:24:44;14.20;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T10:27:13;14.10;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T10:29:43;14.00;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T10:32:11;13.90;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T10:34:38;13.80;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T10:37:05;13.60;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T10:39:32;13.60;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T10:42:00;13.60;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T10:44:36;13.70;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T10:47:03;13.90;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T10:49:31;14.20;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T10:52:03;14.60;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T10:54:45;15.00;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T10:57:25;15.40;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T11:00:18;15.80;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T11:02:47;16.10;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T11:05:20;16.30;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T11:08:10;16.30;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T11:10:46;16.30;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T11:13:25;16.60;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T11:18:51;16.70;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T11:21:23;16.50;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T11:23:50;16.30;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T11:26:23;16.20;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T11:29:06;16.20;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T11:31:44;16.20;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T11:34:17;16.20;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T11:36:47;16.20;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T11:39:15;16.20;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T11:41:42;16.00;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T11:44:09;15.80;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T11:46:38;15.70;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T11:49:07;15.60;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T11:51:34;15.40;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T11:54:18;15.30;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T11:56:48;15.20;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T11:59:16;15.10;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T12:01:46;15.00;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T12:04:14;14.90;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T12:07:00;14.80;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T12:09:49;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T12:12:25;14.60;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T12:14:58;14.60;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T12:17:30;14.70;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T12:22:28;14.80;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T12:25:10;14.80;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T12:27:38;14.80;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T12:30:05;14.80;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T12:32:45;14.60;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T12:35:19;14.40;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T12:37:47;14.20;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T12:40:15;14.10;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T12:45:18;13.90;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T12:47:46;13.90;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T12:50:16;13.80;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T12:52:44;13.90;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T12:55:12;14.00;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T12:57:39;14.10;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T13:00:08;14.20;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T13:02:36;14.30;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T13:05:04;14.40;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T13:07:32;14.60;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T13:09:59;14.90;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T13:12:26;15.00;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T13:14:53;15.20;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T13:17:22;15.40;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T13:19:50;15.60;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T13:22:18;15.80;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T13:24:45;15.90;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T13:27:16;15.90;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T13:29:44;15.80;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T13:32:14;15.80;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T13:34:42;15.70;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T13:37:09;15.70;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T13:39:36;15.70;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T13:42:03;15.70;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T13:44:31;15.60;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T13:47:12;15.50;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T13:49:40;15.50;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T13:52:07;15.30;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T13:54:36;15.40;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T13:57:03;16.10;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T13:59:32;16.70;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T14:02:01;17.30;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T14:04:31;18.00;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T14:07:00;18.10;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T14:09:27;18.60;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T14:11:56;19.10;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T14:14:26;19.30;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T14:16:53;19.60;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T14:19:20;19.60;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T14:21:48;19.30;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T14:24:16;19.00;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T14:26:43;18.80;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T14:29:09;18.80;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T14:31:41;19.20;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T14:34:09;19.60;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T14:36:36;20.00;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T14:39:06;20.20;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T14:41:34;20.10;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T14:44:03;19.80;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T14:46:30;19.40;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T14:48:57;19.00;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T14:51:24;18.50;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T14:53:52;18.00;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T14:56:19;17.90;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T14:58:46;17.90;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T15:01:13;17.90;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T15:03:39;18.20;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T15:06:07;18.40;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T15:08:33;18.30;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T15:11:01;18.20;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T15:13:28;18.00;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T15:15:55;18.00;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T15:18:22;17.90;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T15:20:48;17.80;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T15:23:16;17.70;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T15:25:43;17.50;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T15:28:10;17.20;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T15:30:37;16.90;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T15:33:04;16.50;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T15:35:31;16.20;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T15:37:58;15.90;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T15:40:25;15.70;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T15:42:52;15.50;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T15:45:19;15.40;99.90
22742;DHT22;11538;48.884;8.696;2023-04-24T15:47:46;15.30;99.90