sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9810;DHT22;4944;52.514;13.192;2022-12-26T00:01:59;7.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T00:04:26;7.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T00:06:53;7.50;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T00:09:20;7.50;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T00:11:48;7.50;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T00:14:15;7.50;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T00:16:43;7.70;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T00:19:11;7.70;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T00:21:38;7.70;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T00:24:05;7.60;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T00:26:32;7.60;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T00:29:02;7.60;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T00:31:31;7.60;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T00:33:58;7.60;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T00:36:27;7.60;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T00:38:55;7.60;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T00:41:22;7.60;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T00:43:50;7.60;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T00:46:18;7.60;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T00:48:46;7.60;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T00:51:13;7.60;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T00:53:40;7.70;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T00:56:08;7.70;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T00:58:35;7.60;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T01:01:07;7.60;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T01:03:35;7.70;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T01:06:02;7.70;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T01:08:30;7.70;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T01:11:02;7.60;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T01:13:29;7.70;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T01:15:56;7.70;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T01:18:23;7.70;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T01:20:57;7.70;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T01:23:24;7.70;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T01:25:51;7.70;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T01:28:18;7.70;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T01:30:45;7.70;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T01:33:12;7.70;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T01:35:41;8.00;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T01:38:15;8.00;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T01:40:42;8.00;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T01:43:10;8.00;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T01:45:38;7.90;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T01:48:13;8.00;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T01:50:46;8.00;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T01:53:18;8.00;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T01:55:48;8.00;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T01:58:20;8.10;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T02:00:48;8.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T02:03:15;8.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T02:06:00;8.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T02:08:31;8.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T02:11:05;8.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T02:13:35;8.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T02:16:03;8.60;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T02:18:31;8.70;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T02:21:13;8.80;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T02:24:06;8.80;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T02:27:01;8.90;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T02:30:00;9.00;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T02:32:49;9.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T02:35:27;9.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T02:38:04;9.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T02:40:46;9.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T02:43:22;9.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T02:45:57;9.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T02:48:54;9.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T02:51:34;9.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T02:54:24;9.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T02:57:17;9.50;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T03:00:07;9.50;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T03:02:54;9.50;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T03:05:44;9.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T03:08:31;9.50;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T03:11:17;9.60;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T03:14:07;9.70;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T03:16:36;9.70;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T03:19:22;9.70;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T03:21:53;9.80;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T03:24:21;9.80;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T03:26:52;9.70;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T03:29:20;9.90;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T03:32:07;9.80;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T03:34:38;9.80;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T03:37:37;9.90;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T03:40:19;9.90;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T03:43:11;9.90;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T03:46:06;9.90;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T03:48:59;9.90;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T03:51:51;9.80;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T03:54:46;9.80;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T03:57:39;9.70;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T04:00:30;9.70;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T04:03:16;9.90;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T04:06:03;9.90;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T04:08:52;9.90;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T04:11:42;9.90;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T04:14:38;9.90;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T04:17:28;9.90;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T04:20:19;10.00;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T04:22:50;9.90;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T04:25:43;9.80;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T04:28:31;9.80;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T04:31:21;9.90;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T04:34:11;9.90;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T04:37:00;10.00;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T04:39:48;9.90;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T04:42:34;9.80;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T04:45:22;9.80;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T04:47:49;9.80;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T04:50:34;9.80;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T04:53:00;9.90;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T04:55:29;9.80;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T04:57:56;9.90;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T05:00:27;9.90;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T05:02:54;9.90;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T05:05:41;9.90;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T05:08:29;9.90;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T05:11:14;9.80;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T05:13:41;9.80;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T05:16:09;9.90;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T05:18:54;9.90;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T05:21:38;9.90;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T05:24:22;9.90;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T05:27:10;9.90;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T05:29:56;10.00;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T05:32:24;10.10;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T05:35:09;10.10;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T05:37:36;10.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T05:40:03;10.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T05:42:30;10.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T05:44:57;10.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T05:47:26;10.10;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T05:49:52;10.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T05:52:19;10.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T05:54:46;10.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T05:57:13;10.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T05:59:40;10.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T06:02:07;10.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T06:04:35;10.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T06:07:03;10.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T06:09:30;10.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T06:11:57;10.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T06:14:24;10.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T06:16:51;10.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T06:19:17;10.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T06:21:46;10.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T06:24:13;10.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T06:26:40;10.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T06:29:08;10.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T06:31:35;10.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T06:34:02;10.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T06:36:29;10.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T06:38:57;10.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T06:41:25;10.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T06:43:52;10.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T06:46:21;10.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T06:48:49;10.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T06:51:18;10.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T06:53:46;10.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T06:56:16;10.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T06:58:44;10.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T07:01:13;10.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T07:03:41;10.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T07:06:11;10.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T07:08:39;10.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T07:11:13;10.50;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T07:13:41;10.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T07:16:08;10.50;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T07:18:35;10.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T07:21:04;10.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T07:23:31;10.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T07:25:59;10.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T07:28:27;10.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T07:30:55;10.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T07:33:24;10.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T07:35:52;10.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T07:38:19;10.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T07:40:46;10.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T07:43:13;10.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T07:45:41;10.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T07:48:08;10.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T07:50:35;10.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T07:53:02;10.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T07:55:28;10.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T07:57:55;10.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T08:00:22;10.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T08:02:50;10.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T08:05:18;10.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T08:07:46;10.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T08:10:13;10.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T08:12:40;10.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T08:15:08;10.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T08:17:35;10.10;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T08:20:04;10.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T08:22:31;10.10;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T08:24:58;10.10;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T08:27:25;10.10;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T08:29:52;10.10;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T08:32:19;10.10;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T08:34:46;10.10;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T08:37:14;10.10;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T08:39:41;10.10;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T08:42:08;10.00;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T08:44:35;10.00;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T08:47:02;10.10;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T08:49:29;10.10;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T08:51:55;10.10;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T08:54:24;10.10;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T08:56:50;10.10;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T08:59:18;10.10;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T09:01:44;10.10;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T09:04:11;10.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T09:06:39;10.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T09:09:07;10.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T09:11:37;10.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T09:14:05;10.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T09:16:34;10.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T09:19:02;10.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T09:21:30;10.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T09:23:58;10.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T09:26:26;10.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T09:28:55;10.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T09:31:23;10.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T09:33:51;10.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T09:36:20;10.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T09:38:48;10.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T09:41:31;10.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T09:44:06;10.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T09:46:39;10.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T09:49:12;10.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T09:51:45;10.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T09:54:18;10.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T09:56:49;10.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T09:59:20;10.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T10:01:48;10.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T10:04:21;10.50;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T10:06:55;10.50;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T10:12:45;10.60;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T10:15:28;10.60;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T10:18:06;10.60;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T10:20:44;10.50;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T10:23:25;10.50;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T10:25:56;10.60;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T10:28:30;10.60;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T10:31:03;10.60;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T10:33:37;10.50;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T10:36:11;10.60;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T10:38:43;10.50;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T10:41:16;10.50;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T10:43:44;10.50;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T10:49:15;10.50;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T10:51:43;10.50;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T10:54:14;10.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T10:56:43;10.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T10:59:15;10.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T11:01:44;10.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T11:04:17;10.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T11:06:45;10.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T11:09:36;10.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T11:12:04;10.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T11:14:34;10.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T11:17:06;10.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T11:19:35;10.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T11:22:23;10.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T11:25:14;10.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T11:27:44;10.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T11:30:20;10.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T11:32:50;10.10;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T11:35:30;10.10;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T11:38:02;10.10;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T11:40:35;10.10;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T11:43:05;10.10;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T11:45:43;10.10;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T11:48:23;10.10;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T11:50:51;10.10;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T11:53:20;10.10;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T11:55:58;10.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T11:58:27;10.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T12:01:11;10.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T12:03:43;10.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T12:06:29;10.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T12:09:06;10.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T12:11:45;10.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T12:14:25;10.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T12:17:00;10.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T12:19:41;10.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T12:22:40;10.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T12:25:23;10.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T12:27:58;10.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T12:30:33;10.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T12:33:15;10.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T12:35:56;10.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T12:38:31;10.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T12:41:05;10.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T12:43:41;10.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T12:46:19;10.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T12:49:21;10.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T12:51:59;10.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T12:55:02;10.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T12:57:39;10.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T13:00:15;10.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T13:02:46;10.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T13:05:23;10.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T13:07:56;10.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T13:10:27;10.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T13:12:56;10.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T13:15:33;10.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T13:18:04;10.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T13:20:39;10.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T13:23:15;10.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T13:26:08;10.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T13:28:58;10.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T13:31:31;10.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T13:33:59;10.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T13:36:36;10.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T13:39:33;10.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T13:42:04;10.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T13:48:46;10.50;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T13:51:53;10.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T13:54:23;10.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T14:00:05;10.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T14:03:09;10.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T14:05:52;10.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T14:08:29;10.40;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T14:11:05;10.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T14:13:51;10.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T14:16:26;10.30;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T14:18:59;10.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T14:21:36;10.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T14:24:16;10.20;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T14:26:49;10.10;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T14:29:26;10.10;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T14:32:04;10.00;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T14:34:44;10.10;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T14:37:18;10.00;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T14:40:00;10.10;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T14:42:29;10.00;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T14:45:39;10.00;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T14:48:42;10.00;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T14:51:37;10.00;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T14:54:39;10.10;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T14:57:42;10.00;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T15:00:22;10.00;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T15:03:14;10.00;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T15:05:47;10.10;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T15:08:39;10.10;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T15:11:37;10.10;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T15:14:39;10.00;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T15:17:19;10.00;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T15:20:17;10.00;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T15:23:13;10.00;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T15:32:01;10.00;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T15:40:19;9.90;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T15:45:44;9.90;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T15:48:33;9.90;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T15:51:05;9.80;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T15:53:50;9.80;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T15:59:48;9.70;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T16:02:35;9.80;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T16:05:25;9.80;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T16:08:01;9.70;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T16:10:33;9.70;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T16:13:14;9.80;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T16:15:49;9.80;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T16:18:18;9.80;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T16:20:47;9.80;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T16:23:36;9.70;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T16:26:06;9.70;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T16:28:35;9.80;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T16:31:03;9.80;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T16:33:33;9.80;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T16:36:04;9.80;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T16:38:31;9.80;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T16:40:59;9.80;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T16:43:29;9.80;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T16:45:58;9.80;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T16:48:28;9.80;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T16:50:58;9.80;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T16:53:41;9.80;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T16:56:23;9.80;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T16:59:01;9.80;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T17:01:30;9.80;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T17:03:59;9.70;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T17:06:29;9.80;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T17:09:05;9.80;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T17:11:35;9.70;99.90
9810;DHT22;4944;52.514;13.192;2022-12-26T17:14:06;9.70;99.90